createdAt,value
2019-01-26T00:00:27.833Z,937.58
2019-01-26T00:02:54.143Z,937.67
2019-01-26T00:05:20.478Z,937.67
2019-01-26T00:07:46.786Z,937.63
2019-01-26T00:10:13.101Z,937.59
2019-01-26T00:12:39.405Z,937.63
2019-01-26T00:15:05.722Z,937.62
2019-01-26T00:17:32.028Z,937.67
2019-01-26T00:19:58.350Z,937.70
2019-01-26T00:22:24.660Z,937.61
2019-01-26T00:24:50.969Z,937.74
2019-01-26T00:27:17.279Z,937.65
2019-01-26T00:29:43.591Z,937.65
2019-01-26T00:32:09.899Z,937.68
2019-01-26T00:34:36.231Z,937.66
2019-01-26T00:37:02.538Z,937.70
2019-01-26T00:39:28.846Z,937.70
2019-01-26T00:41:55.157Z,937.80
2019-01-26T00:44:21.473Z,937.87
2019-01-26T00:46:47.792Z,937.88
2019-01-26T00:49:14.092Z,937.78
2019-01-26T00:51:40.400Z,937.74
2019-01-26T00:54:06.709Z,937.90
2019-01-26T00:56:33.022Z,937.83
2019-01-26T00:58:59.358Z,937.86
2019-01-26T01:01:25.655Z,937.84
2019-01-26T01:03:51.956Z,937.91
2019-01-26T01:06:18.265Z,937.95
2019-01-26T01:08:44.578Z,937.99
2019-01-26T01:11:10.890Z,938.02
2019-01-26T01:13:37.199Z,938.07
2019-01-26T01:16:03.505Z,938.16
2019-01-26T01:18:29.809Z,938.15
2019-01-26T01:20:56.176Z,938.14
2019-01-26T01:23:22.430Z,938.13
2019-01-26T01:25:48.736Z,938.12
2019-01-26T01:28:15.053Z,938.09
2019-01-26T01:30:41.371Z,938.13
2019-01-26T01:33:07.681Z,938.06
2019-01-26T01:35:33.984Z,938.14
2019-01-26T01:38:00.289Z,938.09
2019-01-26T01:40:26.601Z,938.07
2019-01-26T01:42:52.908Z,938.09
2019-01-26T01:45:19.217Z,938.06
2019-01-26T01:47:45.612Z,938.03
2019-01-26T01:50:11.844Z,938.05
2019-01-26T01:52:38.213Z,938.05
2019-01-26T01:55:04.471Z,938.04
2019-01-26T01:57:30.781Z,938.18
2019-01-26T01:59:57.089Z,938.06
2019-01-26T02:02:23.410Z,938.05
2019-01-26T02:04:49.731Z,938.01
2019-01-26T02:07:16.050Z,938.12
2019-01-26T02:09:42.359Z,938.08
2019-01-26T02:12:08.670Z,938.22
2019-01-26T02:14:34.982Z,938.24
2019-01-26T02:17:01.294Z,938.18
2019-01-26T02:19:27.605Z,938.22
2019-01-26T02:21:53.908Z,938.32
2019-01-26T02:24:20.238Z,938.29
2019-01-26T02:26:46.541Z,938.22
2019-01-26T02:29:12.847Z,938.17
2019-01-26T02:31:39.157Z,938.23
2019-01-26T02:34:05.471Z,938.24
2019-01-26T02:36:31.773Z,938.31
2019-01-26T02:38:58.083Z,938.28
2019-01-26T02:41:24.394Z,938.31
2019-01-26T02:43:50.700Z,938.30
2019-01-26T02:46:17.010Z,938.25
2019-01-26T02:48:43.317Z,938.28
2019-01-26T02:51:09.634Z,938.31
2019-01-26T02:53:35.942Z,938.38
2019-01-26T02:56:02.254Z,938.36
2019-01-26T02:58:28.569Z,938.34
2019-01-26T03:00:54.891Z,938.39
2019-01-26T03:03:21.194Z,938.48
2019-01-26T03:05:47.500Z,938.55
2019-01-26T03:08:13.817Z,938.53
2019-01-26T03:10:40.147Z,938.44
2019-01-26T03:13:06.465Z,938.48
2019-01-26T03:15:32.763Z,938.47
2019-01-26T03:17:59.077Z,938.61
2019-01-26T03:20:25.384Z,938.63
2019-01-26T03:22:51.717Z,938.64
2019-01-26T03:25:18.027Z,938.59
2019-01-26T03:27:44.336Z,938.68
2019-01-26T03:30:10.655Z,938.71
2019-01-26T03:32:36.969Z,938.73
2019-01-26T03:35:03.279Z,938.65
2019-01-26T03:37:29.584Z,938.77
2019-01-26T03:39:55.907Z,938.79
2019-01-26T03:42:22.213Z,938.88
2019-01-26T03:44:48.529Z,938.78
2019-01-26T03:47:14.844Z,938.84
2019-01-26T03:49:41.153Z,938.84
2019-01-26T03:52:07.467Z,938.91
2019-01-26T03:54:33.778Z,938.93
2019-01-26T03:57:00.088Z,938.96
2019-01-26T03:59:26.391Z,938.94
2019-01-26T04:01:52.701Z,938.96
2019-01-26T04:04:19.018Z,938.98
2019-01-26T04:06:45.321Z,939.03
2019-01-26T04:09:11.633Z,939.00
2019-01-26T04:11:37.953Z,938.96
2019-01-26T04:14:04.262Z,939.01
2019-01-26T04:16:30.573Z,938.97
2019-01-26T04:18:56.875Z,939.01
2019-01-26T04:21:23.185Z,939.07
2019-01-26T04:23:49.495Z,939.14
2019-01-26T04:26:15.802Z,939.15
2019-01-26T04:28:42.108Z,939.20
2019-01-26T04:31:08.413Z,939.19
2019-01-26T04:33:34.724Z,939.15
2019-01-26T04:36:01.037Z,939.18
2019-01-26T04:38:27.341Z,939.28
2019-01-26T04:40:53.646Z,939.29
2019-01-26T04:43:19.952Z,939.32
2019-01-26T04:45:46.264Z,939.27
2019-01-26T04:48:12.577Z,939.36
2019-01-26T04:50:38.880Z,939.42
2019-01-26T04:53:05.192Z,939.48
2019-01-26T04:55:31.496Z,939.50
2019-01-26T04:57:57.816Z,939.44
2019-01-26T05:00:24.117Z,939.49
2019-01-26T05:02:50.420Z,939.61
2019-01-26T05:05:16.721Z,939.54
2019-01-26T05:07:43.034Z,939.68
2019-01-26T05:10:09.333Z,939.72
2019-01-26T05:12:35.646Z,939.76
2019-01-26T05:15:01.951Z,939.79
2019-01-26T05:17:28.266Z,939.78
2019-01-26T05:19:54.562Z,939.85
2019-01-26T05:22:20.873Z,939.83
2019-01-26T05:24:47.176Z,939.90
2019-01-26T05:27:13.488Z,939.92
2019-01-26T05:29:39.797Z,939.95
2019-01-26T05:32:06.110Z,939.95
2019-01-26T05:34:32.413Z,939.91
2019-01-26T05:36:58.720Z,939.96
2019-01-26T05:39:25.026Z,939.99
2019-01-26T05:41:51.337Z,940.04
2019-01-26T05:44:17.665Z,940.09
2019-01-26T05:46:44.002Z,940.14
2019-01-26T05:49:10.366Z,940.21
2019-01-26T05:51:36.678Z,940.35
2019-01-26T05:54:02.979Z,940.38
2019-01-26T05:56:29.288Z,940.47
2019-01-26T05:58:55.601Z,940.54
2019-01-26T06:01:21.907Z,940.58
2019-01-26T06:03:48.223Z,940.62
2019-01-26T06:06:14.528Z,940.65
2019-01-26T06:08:40.839Z,940.68
2019-01-26T06:11:07.206Z,940.68
2019-01-26T06:13:33.567Z,940.70
2019-01-26T06:15:59.869Z,940.70
2019-01-26T06:18:26.176Z,940.74
2019-01-26T06:20:52.479Z,940.82
2019-01-26T06:23:18.815Z,940.71
2019-01-26T06:25:45.125Z,940.68
2019-01-26T06:28:11.438Z,940.71
2019-01-26T06:30:37.740Z,940.81
2019-01-26T06:33:04.053Z,940.86
2019-01-26T06:35:30.362Z,940.86
2019-01-26T06:37:56.668Z,940.96
2019-01-26T06:40:22.971Z,940.97
2019-01-26T06:42:49.280Z,940.97
2019-01-26T06:45:15.592Z,941.05
2019-01-26T06:47:41.914Z,940.98
2019-01-26T06:50:08.215Z,941.04
2019-01-26T06:52:35.386Z,941.08
2019-01-26T06:55:00.827Z,941.09
2019-01-26T06:57:27.131Z,941.08
2019-01-26T06:59:53.441Z,941.11
2019-01-26T07:02:19.743Z,941.06
2019-01-26T07:04:46.050Z,941.08
2019-01-26T07:07:12.336Z,941.14
2019-01-26T07:09:38.645Z,941.19
2019-01-26T07:12:04.937Z,941.11
2019-01-26T07:14:31.236Z,941.03
2019-01-26T07:16:57.526Z,941.07
2019-01-26T07:19:23.818Z,941.22
2019-01-26T07:21:50.124Z,941.14
2019-01-26T07:24:16.427Z,941.21
2019-01-26T07:26:42.731Z,941.12
2019-01-26T07:29:09.017Z,941.01
2019-01-26T07:31:35.315Z,941.06
2019-01-26T07:34:01.613Z,941.19
2019-01-26T07:36:27.917Z,941.21
2019-01-26T07:38:54.230Z,941.24
2019-01-26T07:41:20.541Z,941.17
2019-01-26T07:43:46.862Z,941.18
2019-01-26T07:46:13.159Z,941.26
2019-01-26T07:48:39.469Z,941.34
2019-01-26T07:51:05.776Z,941.37
2019-01-26T07:53:32.084Z,941.41
2019-01-26T07:55:58.387Z,941.41
2019-01-26T07:58:24.704Z,941.44
2019-01-26T08:00:51.015Z,941.48
2019-01-26T08:03:17.316Z,941.48
2019-01-26T08:05:43.640Z,941.47
2019-01-26T08:08:09.943Z,941.50
2019-01-26T08:10:36.288Z,941.44
2019-01-26T08:13:02.588Z,941.43
2019-01-26T08:15:28.931Z,941.43
2019-01-26T08:17:55.238Z,941.54
2019-01-26T08:20:21.548Z,941.49
2019-01-26T08:22:47.858Z,941.59
2019-01-26T08:25:14.173Z,941.65
2019-01-26T08:27:40.475Z,941.73
2019-01-26T08:30:06.780Z,941.79
2019-01-26T08:32:33.087Z,941.65
2019-01-26T08:34:59.400Z,941.64
2019-01-26T08:37:25.721Z,941.78
2019-01-26T08:39:52.076Z,941.72
2019-01-26T08:42:18.337Z,941.82
2019-01-26T08:44:44.646Z,941.85
2019-01-26T08:47:10.953Z,941.86
2019-01-26T08:49:37.264Z,941.83
2019-01-26T08:52:03.577Z,941.85
2019-01-26T08:54:29.885Z,941.90
2019-01-26T08:56:56.194Z,941.86
2019-01-26T08:59:22.504Z,941.85
2019-01-26T09:01:48.812Z,941.82
2019-01-26T09:04:15.121Z,941.90
2019-01-26T09:06:41.428Z,941.94
2019-01-26T09:09:07.730Z,941.97
2019-01-26T09:11:34.042Z,941.99
2019-01-26T09:14:00.355Z,941.94
2019-01-26T09:16:26.666Z,942.00
2019-01-26T09:18:52.980Z,942.06
2019-01-26T09:21:19.309Z,942.09
2019-01-26T09:23:45.621Z,942.13
2019-01-26T09:26:11.930Z,942.13
2019-01-26T09:28:38.235Z,942.15
2019-01-26T09:31:04.574Z,942.19
2019-01-26T09:33:30.875Z,942.12
2019-01-26T09:35:57.189Z,942.15
2019-01-26T09:38:23.538Z,942.08
2019-01-26T09:40:49.858Z,942.09
2019-01-26T09:43:16.171Z,942.10
2019-01-26T09:45:42.482Z,942.12
2019-01-26T09:48:08.783Z,942.09
2019-01-26T09:50:35.092Z,942.08
2019-01-26T09:53:01.401Z,942.14
2019-01-26T09:55:27.720Z,942.17
2019-01-26T09:57:54.035Z,942.11
2019-01-26T10:00:20.343Z,942.15
2019-01-26T10:02:46.648Z,942.15
2019-01-26T10:05:12.960Z,942.12
2019-01-26T10:07:39.272Z,942.09
2019-01-26T10:10:05.583Z,942.14
2019-01-26T10:12:31.892Z,942.09
2019-01-26T10:14:58.219Z,942.15
2019-01-26T10:17:24.522Z,942.24
2019-01-26T10:19:50.828Z,942.32
2019-01-26T10:22:17.153Z,942.21
2019-01-26T10:24:43.457Z,942.29
2019-01-26T10:27:09.773Z,942.29
2019-01-26T10:29:36.079Z,942.23
2019-01-26T10:32:02.396Z,942.32
2019-01-26T10:34:28.700Z,942.31
2019-01-26T10:36:55.009Z,942.34
2019-01-26T10:39:21.314Z,942.36
2019-01-26T10:41:47.628Z,942.27
2019-01-26T10:44:13.935Z,942.30
2019-01-26T10:46:40.261Z,942.26
2019-01-26T10:49:06.567Z,942.21
2019-01-26T10:51:32.876Z,942.28
2019-01-26T10:53:59.180Z,942.30
2019-01-26T10:56:25.496Z,942.29
2019-01-26T10:58:51.809Z,942.30
2019-01-26T11:01:18.128Z,942.28
2019-01-26T11:03:44.436Z,942.25
2019-01-26T11:06:10.746Z,942.32
2019-01-26T11:08:37.103Z,942.28
2019-01-26T11:11:03.406Z,942.25
2019-01-26T11:13:29.734Z,942.15
2019-01-26T11:15:56.047Z,942.19
2019-01-26T11:18:22.347Z,942.19
2019-01-26T11:20:48.660Z,942.21
2019-01-26T11:23:14.965Z,942.09
2019-01-26T11:25:41.279Z,942.16
2019-01-26T11:28:07.588Z,942.05
2019-01-26T11:30:34.134Z,942.03
2019-01-26T11:33:00.446Z,942.05
2019-01-26T11:35:26.754Z,942.21
2019-01-26T11:37:53.061Z,942.30
2019-01-26T11:40:19.363Z,942.16
2019-01-26T11:42:45.672Z,942.16
2019-01-26T11:45:11.977Z,942.17
2019-01-26T11:47:38.285Z,942.24
2019-01-26T11:50:04.597Z,942.33
2019-01-26T11:52:30.905Z,942.28
2019-01-26T11:54:57.224Z,942.21
2019-01-26T11:57:23.531Z,942.28
2019-01-26T11:59:49.845Z,942.25
2019-01-26T12:02:16.152Z,942.28
2019-01-26T12:04:42.472Z,942.33
2019-01-26T12:07:08.780Z,942.31
2019-01-26T12:09:35.086Z,942.26
2019-01-26T12:12:01.391Z,942.29
2019-01-26T12:14:27.708Z,942.31
2019-01-26T12:16:54.021Z,942.32
2019-01-26T12:19:22.506Z,942.37
2019-01-26T12:21:46.628Z,942.38
2019-01-26T12:24:12.947Z,942.41
2019-01-26T12:26:39.255Z,942.43
2019-01-26T12:29:05.561Z,942.36
2019-01-26T12:31:31.875Z,942.46
2019-01-26T12:33:58.198Z,942.37
2019-01-26T12:36:24.533Z,942.37
2019-01-26T12:38:50.835Z,942.34
2019-01-26T12:41:17.149Z,942.28
2019-01-26T12:43:43.453Z,942.37
2019-01-26T12:46:09.762Z,942.48
2019-01-26T12:48:36.073Z,942.44
2019-01-26T12:51:02.376Z,942.43
2019-01-26T12:53:28.685Z,942.47
2019-01-26T12:55:55.044Z,942.47
2019-01-26T12:58:21.352Z,942.45
2019-01-26T13:00:47.655Z,942.44
2019-01-26T13:03:13.964Z,942.37
2019-01-26T13:05:40.273Z,942.40
2019-01-26T13:08:06.588Z,942.43
2019-01-26T13:10:32.893Z,942.49
2019-01-26T13:12:59.222Z,942.50
2019-01-26T13:15:25.549Z,942.61
2019-01-26T13:17:51.858Z,942.64
2019-01-26T13:20:18.536Z,942.66
2019-01-26T13:22:45.199Z,942.61
2019-01-26T13:25:11.507Z,942.62
2019-01-26T13:27:37.816Z,942.62
2019-01-26T13:30:04.189Z,942.65
2019-01-26T13:32:30.583Z,942.66
2019-01-26T13:34:56.945Z,942.69
2019-01-26T13:37:23.267Z,942.73
2019-01-26T13:39:49.637Z,942.84
2019-01-26T13:42:16.130Z,942.79
2019-01-26T13:44:42.431Z,942.80
2019-01-26T13:47:08.790Z,942.81
2019-01-26T13:49:35.097Z,942.91
2019-01-26T13:52:01.412Z,942.87
2019-01-26T13:54:27.722Z,942.99
2019-01-26T13:56:54.053Z,942.97
2019-01-26T13:59:20.361Z,942.97
2019-01-26T14:01:47.031Z,942.97
2019-01-26T14:04:13.337Z,942.95
2019-01-26T14:06:39.651Z,943.02
2019-01-26T14:09:05.956Z,942.93
2019-01-26T14:11:32.264Z,942.99
2019-01-26T14:13:58.573Z,942.96
2019-01-26T14:16:24.881Z,943.06
2019-01-26T14:18:51.198Z,943.12
2019-01-26T14:21:17.505Z,943.08
2019-01-26T14:23:43.810Z,943.05
2019-01-26T14:26:10.127Z,943.04
2019-01-26T14:28:36.433Z,943.09
2019-01-26T14:31:02.742Z,943.12
2019-01-26T14:33:29.043Z,943.13
2019-01-26T14:35:55.443Z,943.13
2019-01-26T14:38:21.761Z,943.25
2019-01-26T14:40:48.067Z,943.19
2019-01-26T14:43:14.386Z,943.26
2019-01-26T14:45:40.697Z,943.29
2019-01-26T14:48:07.010Z,943.36
2019-01-26T14:50:33.315Z,943.33
2019-01-26T14:52:59.631Z,943.33
2019-01-26T14:55:26.014Z,943.40
2019-01-26T14:57:52.295Z,943.26
2019-01-26T15:00:18.609Z,943.35
2019-01-26T15:02:44.924Z,943.33
2019-01-26T15:05:13.799Z,943.40
2019-01-26T15:07:37.531Z,943.48
2019-01-26T15:10:03.837Z,943.43
2019-01-26T15:12:30.188Z,943.39
2019-01-26T15:14:56.524Z,943.45
2019-01-26T15:17:22.831Z,943.47
2019-01-26T15:19:49.137Z,943.52
2019-01-26T15:22:15.454Z,943.61
2019-01-26T15:24:41.774Z,943.61
2019-01-26T15:27:08.096Z,943.60
2019-01-26T15:29:34.405Z,943.63
2019-01-26T15:32:00.738Z,943.75
2019-01-26T15:34:27.046Z,943.74
2019-01-26T15:36:53.360Z,943.76
2019-01-26T15:39:19.667Z,943.84
2019-01-26T15:41:45.977Z,943.93
2019-01-26T15:44:12.285Z,943.84
2019-01-26T15:46:38.594Z,943.89
2019-01-26T15:49:04.899Z,943.85
2019-01-26T15:51:31.211Z,943.88
2019-01-26T15:53:57.516Z,943.91
2019-01-26T15:56:23.826Z,944.00
2019-01-26T15:58:50.142Z,943.93
2019-01-26T16:01:16.455Z,943.98
2019-01-26T16:03:42.763Z,943.99
2019-01-26T16:06:09.067Z,943.94
2019-01-26T16:08:35.382Z,943.94
2019-01-26T16:11:01.684Z,944.10
2019-01-26T16:13:27.995Z,944.09
2019-01-26T16:15:54.309Z,944.07
2019-01-26T16:18:20.614Z,944.10
2019-01-26T16:20:46.926Z,944.23
2019-01-26T16:23:13.234Z,944.23
2019-01-26T16:25:39.549Z,944.33
2019-01-26T16:28:05.865Z,944.29
2019-01-26T16:30:32.173Z,944.36
2019-01-26T16:32:58.630Z,944.34
2019-01-26T16:35:24.941Z,944.44
2019-01-26T16:37:51.251Z,944.44
2019-01-26T16:40:17.562Z,944.50
2019-01-26T16:42:43.946Z,944.51
2019-01-26T16:45:10.280Z,944.41
2019-01-26T16:47:36.591Z,944.50
2019-01-26T16:50:02.897Z,944.47
2019-01-26T16:52:29.207Z,944.50
2019-01-26T16:54:55.513Z,944.50
2019-01-26T16:57:21.820Z,944.44
2019-01-26T16:59:48.127Z,944.42
2019-01-26T17:02:14.436Z,944.49
2019-01-26T17:04:40.744Z,944.45
2019-01-26T17:07:07.050Z,944.49
2019-01-26T17:09:33.351Z,944.55
2019-01-26T17:11:59.662Z,944.57
2019-01-26T17:14:25.977Z,944.57
2019-01-26T17:16:52.295Z,944.57
2019-01-26T17:19:18.605Z,944.68
2019-01-26T17:21:44.909Z,944.59
2019-01-26T17:24:11.215Z,944.63
2019-01-26T17:26:38.833Z,944.64
2019-01-26T17:29:03.864Z,944.73
2019-01-26T17:31:30.176Z,944.77
2019-01-26T17:33:56.481Z,944.80
2019-01-26T17:36:22.788Z,944.85
2019-01-26T17:38:49.093Z,944.80
2019-01-26T17:41:15.407Z,944.82
2019-01-26T17:43:41.717Z,944.85
2019-01-26T17:46:08.027Z,944.84
2019-01-26T17:48:34.333Z,944.87
2019-01-26T17:51:00.641Z,944.86
2019-01-26T17:53:27.169Z,944.93
2019-01-26T17:55:53.523Z,944.88
2019-01-26T17:58:19.877Z,944.91
2019-01-26T18:00:46.182Z,944.93
2019-01-26T18:03:12.503Z,944.94
2019-01-26T18:05:38.810Z,944.98
2019-01-26T18:08:05.131Z,944.96
2019-01-26T18:10:31.442Z,945.02
2019-01-26T18:12:57.774Z,945.11
2019-01-26T18:15:24.083Z,945.06
2019-01-26T18:17:50.494Z,945.03
2019-01-26T18:20:16.809Z,945.00
2019-01-26T18:22:43.121Z,944.89
2019-01-26T18:25:09.426Z,944.90
2019-01-26T18:27:35.735Z,944.97
2019-01-26T18:30:02.210Z,944.91
2019-01-26T18:32:28.543Z,944.90
2019-01-26T18:34:54.811Z,944.97
2019-01-26T18:37:21.121Z,944.92
2019-01-26T18:39:47.443Z,944.91
2019-01-26T18:42:13.747Z,944.95
2019-01-26T18:44:40.051Z,944.84
2019-01-26T18:47:06.361Z,944.91
2019-01-26T18:49:32.664Z,944.89
2019-01-26T18:51:58.977Z,944.82
2019-01-26T18:54:25.288Z,944.87
2019-01-26T18:56:51.595Z,944.75
2019-01-26T18:59:17.902Z,944.75
2019-01-26T19:01:44.211Z,944.85
2019-01-26T19:04:10.522Z,944.78
2019-01-26T19:06:36.830Z,944.71
2019-01-26T19:09:03.140Z,944.71
2019-01-26T19:11:29.451Z,944.70
2019-01-26T19:13:56.688Z,944.71
2019-01-26T19:16:25.616Z,944.78
2019-01-26T19:18:58.207Z,944.73
2019-01-26T19:21:25.307Z,944.75
2019-01-26T19:26:26.886Z,944.66
2019-01-26T19:28:53.202Z,944.62
2019-01-26T19:31:19.541Z,944.61
2019-01-26T19:33:47.977Z,944.71
2019-01-26T19:36:15.546Z,944.72
2019-01-26T19:38:41.853Z,944.69
2019-01-26T19:41:08.171Z,944.62
2019-01-26T19:43:34.496Z,944.60
2019-01-26T19:46:00.812Z,944.58
2019-01-26T19:48:27.125Z,944.53
2019-01-26T19:50:53.585Z,944.50
2019-01-26T19:53:19.881Z,944.56
2019-01-26T19:55:46.186Z,944.51
2019-01-26T19:58:12.487Z,944.50
2019-01-26T20:00:38.804Z,944.43
2019-01-26T20:03:05.953Z,944.54
2019-01-26T20:05:32.274Z,944.54
2019-01-26T20:07:59.587Z,944.55
2019-01-26T20:10:25.912Z,944.53
2019-01-26T20:12:52.224Z,944.43
2019-01-26T20:15:18.531Z,944.43
2019-01-26T20:17:44.847Z,944.50
2019-01-26T20:20:11.180Z,944.46
2019-01-26T20:22:37.489Z,944.49
2019-01-26T20:25:03.793Z,944.48
2019-01-26T20:27:30.104Z,944.33
2019-01-26T20:29:56.437Z,944.38
2019-01-26T20:32:22.724Z,944.35
2019-01-26T20:34:49.049Z,944.41
2019-01-26T20:37:15.353Z,944.36
2019-01-26T20:39:41.671Z,944.34
2019-01-26T20:42:07.980Z,944.37
2019-01-26T20:44:34.314Z,944.45
2019-01-26T20:47:00.623Z,944.43
2019-01-26T20:49:26.931Z,944.41
2019-01-26T20:51:53.233Z,944.45
2019-01-26T20:54:19.545Z,944.55
2019-01-26T20:56:45.854Z,944.63
2019-01-26T20:59:12.168Z,944.63
2019-01-26T21:01:38.484Z,944.64
2019-01-26T21:04:04.797Z,944.65
2019-01-26T21:06:31.101Z,944.57
2019-01-26T21:08:57.419Z,944.64
2019-01-26T21:11:23.754Z,944.69
2019-01-26T21:13:50.066Z,944.75
2019-01-26T21:16:16.481Z,944.73
2019-01-26T21:18:42.755Z,944.67
2019-01-26T21:21:09.062Z,944.67
2019-01-26T21:23:35.379Z,944.58
2019-01-26T21:26:01.694Z,944.62
2019-01-26T21:28:28.006Z,944.65
2019-01-26T21:30:54.316Z,944.73
2019-01-26T21:33:20.635Z,944.71
2019-01-26T21:35:46.937Z,944.72
2019-01-26T21:38:13.255Z,944.75
2019-01-26T21:40:39.565Z,944.78
2019-01-26T21:43:05.889Z,944.82
2019-01-26T21:45:32.188Z,944.78
2019-01-26T21:47:58.499Z,944.85
2019-01-26T21:50:24.810Z,944.80
2019-01-26T21:52:51.117Z,944.84
2019-01-26T21:55:17.450Z,944.90
2019-01-26T21:57:43.758Z,944.90
2019-01-26T22:00:10.070Z,944.90
2019-01-26T22:02:36.390Z,944.91
2019-01-26T22:05:02.698Z,944.90
2019-01-26T22:07:29.013Z,944.93
2019-01-26T22:09:55.322Z,944.88
2019-01-26T22:12:21.626Z,944.94
2019-01-26T22:14:47.942Z,944.91
2019-01-26T22:17:14.249Z,944.84
2019-01-26T22:19:40.567Z,944.85
2019-01-26T22:22:06.874Z,944.82
2019-01-26T22:24:33.184Z,944.80
2019-01-26T22:26:59.499Z,944.76
2019-01-26T22:29:31.233Z,944.84
2019-01-26T22:31:52.126Z,944.78
2019-01-26T22:34:18.435Z,944.90
2019-01-26T22:36:44.741Z,944.91
2019-01-26T22:39:11.070Z,944.98
2019-01-26T22:41:37.437Z,945.02
2019-01-26T22:44:03.744Z,945.07
2019-01-26T22:46:30.047Z,945.03
2019-01-26T22:48:56.356Z,945.08
2019-01-26T22:51:22.664Z,945.08
2019-01-26T22:53:48.977Z,945.11
2019-01-26T22:56:15.285Z,945.02
2019-01-26T22:58:41.594Z,945.01
2019-01-26T23:01:07.903Z,945.02
2019-01-26T23:03:34.211Z,945.09
2019-01-26T23:06:00.617Z,945.06
2019-01-26T23:08:26.928Z,945.07
2019-01-26T23:10:53.237Z,945.13
2019-01-26T23:13:19.548Z,945.24
2019-01-26T23:15:45.857Z,945.35
2019-01-26T23:18:12.159Z,945.31
2019-01-26T23:20:38.484Z,945.27
2019-01-26T23:23:04.796Z,945.38
2019-01-26T23:25:31.256Z,945.42
2019-01-26T23:27:57.564Z,945.46
2019-01-26T23:30:23.920Z,945.36
2019-01-26T23:32:50.223Z,945.35
2019-01-26T23:35:16.532Z,945.41
2019-01-26T23:37:42.846Z,945.36
2019-01-26T23:40:10.507Z,945.35
2019-01-26T23:42:35.471Z,945.23
2019-01-26T23:45:01.782Z,945.25
2019-01-26T23:47:28.091Z,945.22
2019-01-26T23:49:54.423Z,945.28
2019-01-26T23:52:20.734Z,945.28
2019-01-26T23:54:47.048Z,945.22
2019-01-26T23:57:13.358Z,945.24
2019-01-26T23:59:39.673Z,945.21
