createdAt,value
2022-11-20T00:01:11.422Z,4.80
2022-11-20T00:03:39.539Z,4.80
2022-11-20T00:06:12.400Z,4.70
2022-11-20T00:08:40.448Z,4.80
2022-11-20T00:11:15.536Z,4.90
2022-11-20T00:13:46.051Z,4.80
2022-11-20T00:16:17.275Z,4.90
2022-11-20T00:18:47.265Z,4.90
2022-11-20T00:21:17.409Z,4.90
2022-11-20T00:23:46.476Z,4.90
2022-11-20T00:26:16.637Z,4.90
2022-11-20T00:28:53.884Z,4.90
2022-11-20T00:31:22.457Z,4.90
2022-11-20T00:33:50.977Z,4.90
2022-11-20T00:36:20.873Z,4.90
2022-11-20T00:38:53.975Z,4.90
2022-11-20T00:41:22.348Z,4.90
2022-11-20T00:43:53.067Z,5.00
2022-11-20T00:46:22.439Z,4.90
2022-11-20T00:48:50.999Z,4.90
2022-11-20T00:51:25.018Z,4.90
2022-11-20T00:53:53.055Z,4.90
2022-11-20T00:56:21.787Z,4.90
2022-11-20T00:58:52.385Z,4.90
2022-11-20T01:01:23.046Z,4.90
2022-11-20T01:03:54.033Z,4.90
2022-11-20T01:06:28.192Z,4.90
2022-11-20T01:09:04.268Z,4.80
2022-11-20T01:11:37.181Z,4.90
2022-11-20T01:14:08.431Z,4.80
2022-11-20T01:16:38.746Z,4.90
2022-11-20T01:19:09.627Z,4.80
2022-11-20T01:21:39.410Z,4.80
2022-11-20T01:24:14.404Z,4.80
2022-11-20T01:26:46.791Z,4.80
2022-11-20T01:29:20.482Z,4.80
2022-11-20T01:31:48.770Z,4.80
2022-11-20T01:34:23.637Z,4.80
2022-11-20T01:36:52.919Z,4.80
2022-11-20T01:39:24.349Z,4.80
2022-11-20T01:42:11.339Z,4.80
2022-11-20T01:44:56.296Z,4.70
2022-11-20T01:47:34.765Z,4.70
2022-11-20T01:50:10.146Z,4.80
2022-11-20T01:52:41.715Z,4.80
2022-11-20T01:55:16.346Z,4.80
2022-11-20T01:57:46.132Z,4.80
2022-11-20T02:00:19.974Z,4.80
2022-11-20T02:02:52.168Z,4.80
2022-11-20T02:05:25.606Z,4.80
2022-11-20T02:07:54.875Z,4.80
2022-11-20T02:10:25.117Z,4.80
2022-11-20T02:13:10.942Z,4.90
2022-11-20T02:15:40.689Z,4.80
2022-11-20T02:18:09.067Z,4.80
2022-11-20T02:20:39.918Z,4.80
2022-11-20T02:23:14.022Z,4.80
2022-11-20T02:25:45.802Z,4.90
2022-11-20T02:28:16.200Z,4.90
2022-11-20T02:30:50.284Z,4.90
2022-11-20T02:33:18.248Z,4.90
2022-11-20T02:35:50.597Z,4.90
2022-11-20T02:38:19.125Z,4.90
2022-11-20T02:40:52.641Z,4.90
2022-11-20T02:43:27.697Z,4.90
2022-11-20T02:46:00.802Z,4.90
2022-11-20T02:48:32.703Z,4.90
2022-11-20T02:51:03.369Z,4.80
2022-11-20T02:53:34.701Z,5.00
2022-11-20T02:56:09.422Z,4.90
2022-11-20T02:58:39.329Z,4.90
2022-11-20T03:01:07.340Z,4.90
2022-11-20T03:03:36.182Z,4.90
2022-11-20T03:06:06.628Z,4.90
2022-11-20T03:08:37.524Z,4.90
2022-11-20T03:11:09.200Z,4.90
2022-11-20T03:13:37.906Z,4.90
2022-11-20T03:16:12.544Z,4.90
2022-11-20T03:18:41.078Z,5.00
2022-11-20T03:21:10.282Z,4.90
2022-11-20T03:23:43.980Z,4.90
2022-11-20T03:26:19.726Z,4.90
2022-11-20T03:28:51.021Z,4.90
2022-11-20T03:31:20.809Z,4.90
2022-11-20T03:33:51.680Z,5.00
2022-11-20T03:36:21.382Z,4.90
2022-11-20T03:38:51.747Z,4.90
2022-11-20T03:41:22.947Z,4.90
2022-11-20T03:43:51.380Z,4.90
2022-11-20T03:46:20.103Z,4.90
2022-11-20T03:48:51.882Z,4.90
2022-11-20T03:51:25.604Z,4.90
2022-11-20T03:53:56.115Z,4.90
2022-11-20T03:56:29.483Z,4.90
2022-11-20T03:58:57.847Z,4.90
2022-11-20T04:01:29.230Z,4.90
2022-11-20T04:03:59.733Z,5.00
2022-11-20T04:06:33.546Z,4.90
2022-11-20T04:09:04.447Z,4.90
2022-11-20T04:11:36.143Z,5.00
2022-11-20T04:14:07.339Z,4.90
2022-11-20T04:16:37.299Z,4.90
2022-11-20T04:19:15.333Z,4.90
2022-11-20T04:21:46.918Z,4.90
2022-11-20T04:24:15.898Z,4.90
2022-11-20T04:26:47.794Z,4.90
2022-11-20T04:29:20.115Z,4.90
2022-11-20T04:31:50.994Z,4.90
2022-11-20T04:34:18.979Z,4.90
2022-11-20T04:36:50.030Z,4.90
2022-11-20T04:39:18.147Z,4.90
2022-11-20T04:41:48.860Z,4.90
2022-11-20T04:44:17.330Z,4.90
2022-11-20T04:46:46.922Z,4.90
2022-11-20T04:49:17.451Z,4.90
2022-11-20T04:51:45.456Z,4.90
2022-11-20T04:54:13.658Z,4.80
2022-11-20T04:56:44.546Z,4.90
2022-11-20T04:59:17.468Z,4.90
2022-11-20T05:01:45.717Z,4.90
2022-11-20T05:04:14.968Z,4.90
2022-11-20T05:06:46.348Z,4.80
2022-11-20T05:09:18.581Z,4.90
2022-11-20T05:11:50.415Z,4.90
2022-11-20T05:14:20.951Z,4.80
2022-11-20T05:16:50.819Z,4.90
2022-11-20T05:19:19.379Z,4.80
2022-11-20T05:21:48.689Z,4.80
2022-11-20T05:24:18.585Z,4.90
2022-11-20T05:26:49.729Z,4.90
2022-11-20T05:29:17.661Z,4.90
2022-11-20T05:31:47.714Z,4.90
2022-11-20T05:34:15.825Z,5.00
2022-11-20T05:36:43.806Z,4.90
2022-11-20T05:39:11.763Z,4.90
2022-11-20T05:41:39.719Z,4.90
2022-11-20T05:44:12.042Z,4.90
2022-11-20T05:46:39.987Z,4.90
2022-11-20T05:49:09.325Z,4.90
2022-11-20T05:51:37.315Z,4.90
2022-11-20T05:54:07.778Z,4.90
2022-11-20T05:56:38.069Z,4.80
2022-11-20T05:59:07.779Z,4.80
2022-11-20T06:01:39.444Z,4.80
2022-11-20T06:04:11.525Z,4.80
2022-11-20T06:06:43.844Z,4.80
2022-11-20T06:09:11.867Z,4.80
2022-11-20T06:11:39.837Z,4.80
2022-11-20T06:14:07.865Z,4.70
2022-11-20T06:16:36.427Z,4.70
2022-11-20T06:19:05.883Z,4.80
2022-11-20T06:21:35.207Z,4.70
2022-11-20T06:24:04.958Z,4.70
2022-11-20T06:26:35.755Z,4.70
2022-11-20T06:29:03.838Z,4.70
2022-11-20T06:31:36.843Z,4.70
2022-11-20T06:34:06.401Z,4.60
2022-11-20T06:36:38.680Z,4.60
2022-11-20T06:39:06.670Z,4.60
2022-11-20T06:41:37.168Z,4.60
2022-11-20T06:44:09.747Z,4.50
2022-11-20T06:46:37.728Z,4.50
2022-11-20T06:49:05.893Z,4.50
2022-11-20T06:51:37.115Z,4.50
2022-11-20T06:54:05.690Z,4.50
2022-11-20T06:56:36.139Z,4.50
2022-11-20T06:59:08.066Z,4.60
2022-11-20T07:01:37.149Z,4.60
2022-11-20T07:04:07.674Z,4.60
2022-11-20T07:06:37.472Z,4.70
2022-11-20T07:09:11.389Z,4.70
2022-11-20T07:11:40.625Z,4.70
2022-11-20T07:14:12.185Z,4.80
2022-11-20T07:16:40.379Z,4.80
2022-11-20T07:19:10.740Z,4.80
2022-11-20T07:21:40.065Z,4.90
2022-11-20T07:24:08.205Z,4.80
2022-11-20T07:26:38.910Z,4.90
2022-11-20T07:29:08.342Z,4.90
2022-11-20T07:31:36.284Z,4.90
2022-11-20T07:34:06.294Z,4.90
2022-11-20T07:36:34.343Z,5.00
2022-11-20T07:39:04.954Z,5.00
2022-11-20T07:41:33.513Z,5.10
2022-11-20T07:44:11.832Z,5.10
2022-11-20T07:46:47.217Z,5.10
2022-11-20T07:49:17.759Z,5.10
2022-11-20T07:51:47.975Z,5.00
2022-11-20T07:54:22.501Z,5.20
2022-11-20T07:56:50.892Z,5.20
2022-11-20T07:59:19.022Z,5.20
2022-11-20T08:01:53.141Z,5.20
2022-11-20T08:04:21.404Z,5.30
2022-11-20T08:06:53.834Z,5.20
2022-11-20T08:09:25.965Z,5.20
2022-11-20T08:12:11.851Z,5.30
2022-11-20T08:14:40.323Z,5.30
2022-11-20T08:17:09.202Z,5.40
2022-11-20T08:19:37.170Z,5.50
2022-11-20T08:22:05.227Z,5.50
2022-11-20T08:24:36.733Z,5.60
2022-11-20T08:27:04.807Z,5.60
2022-11-20T08:29:32.782Z,5.70
2022-11-20T08:32:00.776Z,5.80
2022-11-20T08:34:28.934Z,5.70
2022-11-20T08:37:01.818Z,5.80
2022-11-20T08:39:30.269Z,5.90
2022-11-20T08:41:59.636Z,5.90
2022-11-20T08:44:27.620Z,5.90
2022-11-20T08:46:55.602Z,6.00
2022-11-20T08:49:24.689Z,5.90
2022-11-20T08:51:56.013Z,6.00
2022-11-20T08:54:33.328Z,6.10
2022-11-20T08:57:04.016Z,6.00
2022-11-20T09:00:03.997Z,6.10
2022-11-20T09:02:20.498Z,6.10
2022-11-20T09:04:52.134Z,6.10
2022-11-20T09:07:20.230Z,6.20
2022-11-20T09:10:09.747Z,6.10
2022-11-20T09:12:38.842Z,6.10
2022-11-20T09:15:07.683Z,6.00
2022-11-20T09:17:36.085Z,6.00
2022-11-20T09:20:09.782Z,6.00
2022-11-20T09:22:41.783Z,6.00
2022-11-20T09:25:10.579Z,6.00
2022-11-20T09:27:40.007Z,6.10
2022-11-20T09:30:10.025Z,6.10
2022-11-20T09:32:41.121Z,6.10
2022-11-20T09:35:10.392Z,6.20
2022-11-20T09:37:38.551Z,6.10
2022-11-20T09:40:07.913Z,6.20
2022-11-20T09:42:44.894Z,6.30
2022-11-20T09:45:25.448Z,6.30
2022-11-20T09:48:12.629Z,6.30
2022-11-20T09:50:49.900Z,6.40
2022-11-20T09:53:29.344Z,6.40
2022-11-20T09:55:58.373Z,6.50
2022-11-20T09:58:35.834Z,6.50
2022-11-20T10:01:12.214Z,6.70
2022-11-20T10:03:48.505Z,6.80
2022-11-20T10:06:20.421Z,6.70
2022-11-20T10:08:58.498Z,6.90
2022-11-20T10:11:36.636Z,6.90
2022-11-20T10:14:17.768Z,6.80
2022-11-20T10:16:54.419Z,6.80
2022-11-20T10:19:43.843Z,6.70
2022-11-20T10:22:22.513Z,6.80
2022-11-20T10:24:58.619Z,6.80
2022-11-20T10:27:55.505Z,6.80
2022-11-20T10:30:26.292Z,6.90
2022-11-20T10:32:57.357Z,6.80
2022-11-20T10:35:32.009Z,6.80
2022-11-20T10:38:05.738Z,6.80
2022-11-20T10:40:37.392Z,6.90
2022-11-20T10:43:13.353Z,7.00
2022-11-20T10:46:00.876Z,7.30
2022-11-20T10:48:30.085Z,7.40
2022-11-20T10:51:08.155Z,7.50
2022-11-20T10:54:01.748Z,7.50
2022-11-20T10:56:38.194Z,7.60
2022-11-20T10:59:40.663Z,7.60
2022-11-20T11:02:21.881Z,7.60
2022-11-20T11:04:52.312Z,7.50
2022-11-20T11:07:24.847Z,7.60
2022-11-20T11:09:58.899Z,7.80
2022-11-20T11:12:28.847Z,7.90
2022-11-20T11:14:59.846Z,8.00
2022-11-20T11:17:35.485Z,8.20
2022-11-20T11:20:09.135Z,8.40
2022-11-20T11:22:46.976Z,8.30
2022-11-20T11:25:29.740Z,8.20
2022-11-20T11:28:01.448Z,8.20
2022-11-20T11:30:33.488Z,8.20
2022-11-20T11:33:11.513Z,8.00
2022-11-20T11:35:51.208Z,8.00
2022-11-20T11:38:25.177Z,8.10
2022-11-20T11:40:57.353Z,8.00
2022-11-20T11:43:45.515Z,7.90
2022-11-20T11:46:29.154Z,7.90
2022-11-20T11:49:00.230Z,7.90
2022-11-20T11:51:38.383Z,7.80
2022-11-20T11:54:18.162Z,7.70
2022-11-20T11:56:47.667Z,7.60
2022-11-20T11:59:27.135Z,7.50
2022-11-20T12:02:01.031Z,7.80
2022-11-20T12:04:47.210Z,7.70
2022-11-20T12:07:45.401Z,7.70
2022-11-20T12:10:18.358Z,7.60
2022-11-20T12:12:53.963Z,7.60
2022-11-20T12:15:34.524Z,7.60
2022-11-20T12:18:03.752Z,7.60
2022-11-20T12:20:44.524Z,7.60
2022-11-20T12:23:28.679Z,7.40
2022-11-20T12:26:03.088Z,7.30
2022-11-20T12:28:44.287Z,7.20
2022-11-20T12:31:43.918Z,7.00
2022-11-20T12:34:28.261Z,7.20
2022-11-20T12:37:07.952Z,7.10
2022-11-20T12:39:46.292Z,6.80
2022-11-20T12:43:09.507Z,6.70
2022-11-20T12:46:08.744Z,6.40
2022-11-20T12:48:59.649Z,6.20
2022-11-20T12:51:43.371Z,6.10
2022-11-20T12:54:33.889Z,6.20
2022-11-20T12:57:08.864Z,6.30
2022-11-20T12:59:54.803Z,6.30
2022-11-20T13:02:30.613Z,6.40
2022-11-20T13:05:12.686Z,6.60
2022-11-20T13:07:40.907Z,6.60
2022-11-20T13:10:22.934Z,6.70
2022-11-20T13:13:08.125Z,6.80
2022-11-20T13:15:52.203Z,6.80
2022-11-20T13:18:23.792Z,6.80
2022-11-20T13:20:52.718Z,6.80
2022-11-20T13:23:29.579Z,6.80
2022-11-20T13:26:18.029Z,6.80
2022-11-20T13:28:49.114Z,6.70
2022-11-20T13:31:44.901Z,6.60
2022-11-20T13:34:25.211Z,6.60
2022-11-20T13:36:59.466Z,6.60
2022-11-20T13:39:28.551Z,6.60
2022-11-20T13:41:59.489Z,6.50
2022-11-20T13:44:31.561Z,6.50
2022-11-20T13:46:59.914Z,6.50
2022-11-20T13:49:41.039Z,6.50
2022-11-20T13:52:41.464Z,6.50
2022-11-20T13:55:21.663Z,6.40
2022-11-20T13:58:15.116Z,6.30
2022-11-20T14:00:54.744Z,6.30
2022-11-20T14:03:44.185Z,6.30
2022-11-20T14:06:24.531Z,6.20
2022-11-20T14:08:55.496Z,6.20
2022-11-20T14:11:26.176Z,6.20
2022-11-20T14:14:01.239Z,6.20
2022-11-20T14:16:30.973Z,6.20
2022-11-20T14:19:13.475Z,6.10
2022-11-20T14:21:43.612Z,6.10
2022-11-20T14:24:20.621Z,6.10
2022-11-20T14:26:49.721Z,6.20
2022-11-20T14:29:21.033Z,6.10
2022-11-20T14:31:54.255Z,6.10
2022-11-20T14:34:25.357Z,6.20
2022-11-20T14:36:57.632Z,6.10
2022-11-20T14:39:33.383Z,6.10
2022-11-20T14:42:02.117Z,6.10
2022-11-20T14:44:34.693Z,6.10
2022-11-20T14:47:05.756Z,6.10
2022-11-20T14:49:34.503Z,6.10
2022-11-20T14:52:06.262Z,6.00
2022-11-20T14:54:41.730Z,6.00
2022-11-20T14:57:28.012Z,6.10
2022-11-20T15:00:22.107Z,6.00
2022-11-20T15:02:53.606Z,6.00
2022-11-20T15:05:23.300Z,6.00
2022-11-20T15:07:54.510Z,5.90
2022-11-20T15:10:27.107Z,5.90
2022-11-20T15:12:58.061Z,5.90
2022-11-20T15:15:32.478Z,5.90
2022-11-20T15:18:01.316Z,5.90
2022-11-20T15:20:32.100Z,5.90
2022-11-20T15:23:00.995Z,5.90
2022-11-20T15:25:29.314Z,5.90
2022-11-20T15:27:59.052Z,5.90
2022-11-20T15:30:28.399Z,5.80
2022-11-20T15:32:56.398Z,5.90
2022-11-20T15:35:27.891Z,5.90
2022-11-20T15:37:56.049Z,5.90
2022-11-20T15:40:24.040Z,5.80
2022-11-20T15:43:13.261Z,5.80
2022-11-20T15:45:51.465Z,5.80
2022-11-20T15:48:23.059Z,5.80
2022-11-20T15:50:55.320Z,5.80
2022-11-20T15:53:23.547Z,5.80
2022-11-20T15:55:51.945Z,5.80
2022-11-20T15:58:23.948Z,5.70
2022-11-20T16:00:55.578Z,5.70
2022-11-20T16:03:23.859Z,5.70
2022-11-20T16:05:51.903Z,5.70
2022-11-20T16:08:20.291Z,5.70
2022-11-20T16:10:48.337Z,5.70
2022-11-20T16:13:35.893Z,5.70
2022-11-20T16:16:11.471Z,5.70
2022-11-20T16:18:42.669Z,5.60
2022-11-20T16:21:14.266Z,5.50
2022-11-20T16:23:46.296Z,5.40
2022-11-20T16:26:17.940Z,5.40
2022-11-20T16:28:48.064Z,5.30
2022-11-20T16:31:19.389Z,5.30
2022-11-20T16:33:54.782Z,5.30
2022-11-20T16:36:29.752Z,5.20
2022-11-20T16:38:59.329Z,5.10
2022-11-20T16:41:30.342Z,5.10
2022-11-20T16:44:01.975Z,5.00
2022-11-20T16:46:34.267Z,4.90
2022-11-20T16:49:03.812Z,4.80
2022-11-20T16:51:33.721Z,4.80
2022-11-20T16:54:03.758Z,4.70
2022-11-20T16:56:31.834Z,4.70
2022-11-20T16:59:02.014Z,4.50
2022-11-20T17:01:32.728Z,4.50
2022-11-20T17:04:02.779Z,4.50
2022-11-20T17:06:33.658Z,4.40
2022-11-20T17:09:07.558Z,4.30
2022-11-20T17:11:36.720Z,4.30
2022-11-20T17:14:07.416Z,4.20
2022-11-20T17:16:38.301Z,4.20
2022-11-20T17:19:07.291Z,4.10
2022-11-20T17:21:38.060Z,4.10
2022-11-20T17:24:11.371Z,4.10
2022-11-20T17:26:41.149Z,4.00
2022-11-20T17:29:11.949Z,4.00
2022-11-20T17:31:41.538Z,4.00
2022-11-20T17:34:12.355Z,3.90
2022-11-20T17:36:45.983Z,3.90
2022-11-20T17:39:16.147Z,3.80
2022-11-20T17:41:44.622Z,3.80
2022-11-20T17:44:14.070Z,3.80
2022-11-20T17:46:43.500Z,3.80
2022-11-20T17:49:11.500Z,3.70
2022-11-20T17:51:41.069Z,3.70
2022-11-20T17:54:09.120Z,3.70
2022-11-20T17:56:56.153Z,3.70
2022-11-20T17:59:24.263Z,3.70
2022-11-20T18:02:00.962Z,3.70
2022-11-20T18:04:31.600Z,3.60
2022-11-20T18:07:02.430Z,3.60
2022-11-20T18:09:30.620Z,3.60
2022-11-20T18:12:03.521Z,3.60
2022-11-20T18:14:34.844Z,3.70
2022-11-20T18:17:14.261Z,3.60
2022-11-20T18:20:07.265Z,3.60
2022-11-20T18:22:40.231Z,3.60
2022-11-20T18:25:10.663Z,3.60
2022-11-20T18:27:39.165Z,3.50
2022-11-20T18:30:08.959Z,3.50
2022-11-20T18:32:39.222Z,3.50
2022-11-20T18:35:08.484Z,3.50
2022-11-20T18:37:37.181Z,3.50
2022-11-20T18:40:08.216Z,3.50
2022-11-20T18:42:55.619Z,3.50
2022-11-20T18:45:28.027Z,3.50
2022-11-20T18:48:00.146Z,3.60
2022-11-20T18:50:28.137Z,3.60
2022-11-20T18:52:58.589Z,3.50
2022-11-20T18:55:27.835Z,3.60
2022-11-20T18:57:56.155Z,3.60
2022-11-20T19:00:28.951Z,3.60
2022-11-20T19:02:58.398Z,3.50
2022-11-20T19:05:26.464Z,3.60
2022-11-20T19:07:55.441Z,3.60
2022-11-20T19:10:24.338Z,3.50
2022-11-20T19:12:55.167Z,3.50
2022-11-20T19:15:24.409Z,3.50
2022-11-20T19:17:52.510Z,3.50
2022-11-20T19:20:25.387Z,3.50
2022-11-20T19:22:55.039Z,3.50
2022-11-20T19:25:26.451Z,3.50
2022-11-20T19:27:54.645Z,3.50
2022-11-20T19:30:22.747Z,3.50
2022-11-20T19:32:54.334Z,3.40
2022-11-20T19:35:23.707Z,3.50
2022-11-20T19:37:53.062Z,3.40
2022-11-20T19:40:21.145Z,3.40
2022-11-20T19:42:49.762Z,3.30
2022-11-20T19:45:21.362Z,3.30
2022-11-20T19:48:07.093Z,3.30
2022-11-20T19:50:37.644Z,3.20
2022-11-20T19:53:07.502Z,3.20
2022-11-20T19:55:35.754Z,3.20
2022-11-20T19:58:04.127Z,3.10
2022-11-20T20:00:32.979Z,3.10
2022-11-20T20:03:01.263Z,3.10
2022-11-20T20:05:29.670Z,3.10
2022-11-20T20:08:05.011Z,3.10
2022-11-20T20:10:33.090Z,3.00
2022-11-20T20:13:01.294Z,3.00
2022-11-20T20:15:29.292Z,3.10
2022-11-20T20:18:00.250Z,3.10
2022-11-20T20:20:29.411Z,3.10
2022-11-20T20:22:58.776Z,3.10
2022-11-20T20:25:29.332Z,3.10
2022-11-20T20:27:57.409Z,3.10
2022-11-20T20:30:27.257Z,3.10
2022-11-20T20:32:56.511Z,3.10
2022-11-20T20:35:25.180Z,3.20
2022-11-20T20:37:53.546Z,3.20
2022-11-20T20:40:26.059Z,3.30
2022-11-20T20:42:55.398Z,3.20
2022-11-20T20:45:26.979Z,3.30
2022-11-20T20:47:57.351Z,3.20
2022-11-20T20:50:29.131Z,3.20
2022-11-20T20:52:58.285Z,3.20
2022-11-20T20:55:28.162Z,3.20
2022-11-20T20:57:56.468Z,3.20
2022-11-20T21:00:24.798Z,3.30
2022-11-20T21:02:52.852Z,3.30
2022-11-20T21:05:20.944Z,3.30
2022-11-20T21:08:11.719Z,3.30
2022-11-20T21:10:41.589Z,3.30
2022-11-20T21:13:11.757Z,3.40
2022-11-20T21:15:43.260Z,3.40
2022-11-20T21:18:14.415Z,3.40
2022-11-20T21:21:00.543Z,3.40
2022-11-20T21:23:28.618Z,3.40
2022-11-20T21:25:58.357Z,3.40
2022-11-20T21:28:29.614Z,3.40
2022-11-20T21:31:05.246Z,3.40
2022-11-20T21:33:38.560Z,3.50
2022-11-20T21:36:07.585Z,3.50
2022-11-20T21:38:36.183Z,3.50
2022-11-20T21:41:07.095Z,3.50
2022-11-20T21:43:35.106Z,3.60
2022-11-20T21:46:03.994Z,3.60
2022-11-20T21:48:32.678Z,3.70
2022-11-20T21:51:14.174Z,3.70
2022-11-20T21:53:42.482Z,3.70
2022-11-20T21:56:16.510Z,3.80
2022-11-20T21:58:48.782Z,3.80
2022-11-20T22:01:18.611Z,3.90
2022-11-20T22:03:50.153Z,4.00
2022-11-20T22:06:22.981Z,4.10
2022-11-20T22:08:51.430Z,4.30
2022-11-20T22:11:24.980Z,4.50
2022-11-20T22:14:13.945Z,4.50
2022-11-20T22:16:45.098Z,4.40
2022-11-20T22:19:13.280Z,4.40
2022-11-20T22:21:42.397Z,4.30
2022-11-20T22:24:13.987Z,4.20
2022-11-20T22:26:43.580Z,4.20
2022-11-20T22:29:15.588Z,4.20
2022-11-20T22:31:44.250Z,4.10
2022-11-20T22:34:13.578Z,4.10
2022-11-20T22:36:42.321Z,4.00
2022-11-20T22:39:10.413Z,4.00
2022-11-20T22:41:38.383Z,4.00
2022-11-20T22:44:12.089Z,4.00
2022-11-20T22:46:40.033Z,4.00
2022-11-20T22:49:11.231Z,3.90
2022-11-20T22:51:41.426Z,3.90
2022-11-20T22:54:11.401Z,4.00
2022-11-20T22:56:44.629Z,3.90
2022-11-20T22:59:14.018Z,3.90
2022-11-20T23:01:43.230Z,3.90
2022-11-20T23:04:12.286Z,3.90
2022-11-20T23:06:43.859Z,3.80
2022-11-20T23:09:13.208Z,3.80
2022-11-20T23:11:41.286Z,3.80
2022-11-20T23:14:14.085Z,3.80
2022-11-20T23:16:42.695Z,3.80
2022-11-20T23:19:19.436Z,3.70
2022-11-20T23:21:47.648Z,3.70
2022-11-20T23:24:18.924Z,3.70
2022-11-20T23:26:47.892Z,3.70
2022-11-20T23:29:19.009Z,3.60
2022-11-20T23:31:47.001Z,3.60
2022-11-20T23:34:15.008Z,3.60
2022-11-20T23:36:43.040Z,3.60
2022-11-20T23:39:11.260Z,3.60
2022-11-20T23:41:40.687Z,3.60
2022-11-20T23:44:11.418Z,3.50
2022-11-20T23:46:40.793Z,3.50
2022-11-20T23:49:08.917Z,3.50
2022-11-20T23:51:36.863Z,3.50
2022-11-20T23:54:05.193Z,3.60
2022-11-20T23:56:33.120Z,3.60
2022-11-20T23:59:01.055Z,3.60
