createdAt,value
2019-03-05T00:04:28.546Z,98681.20
2019-03-05T00:09:31.140Z,98700.11
2019-03-05T00:14:34.338Z,98692.36
2019-03-05T00:19:37.233Z,98706.99
2019-03-05T00:25:03.141Z,98725.67
2019-03-05T00:30:30.273Z,98713.14
2019-03-05T00:36:20.982Z,98682.62
2019-03-05T00:41:37.329Z,98722.14
2019-03-05T00:47:10.095Z,98721.13
2019-03-05T00:52:35.347Z,98742.61
2019-03-05T00:58:06.996Z,98744.03
2019-03-05T01:03:24.220Z,98755.69
2019-03-05T01:08:28.657Z,98751.86
2019-03-05T01:13:32.305Z,98773.94
2019-03-05T01:18:35.505Z,98790.16
2019-03-05T01:23:38.779Z,98781.81
2019-03-05T01:28:42.018Z,98800.86
2019-03-05T01:33:52.682Z,98805.70
2019-03-05T01:39:01.962Z,98803.14
2019-03-05T01:44:05.579Z,98836.16
2019-03-05T01:49:08.780Z,98839.23
2019-03-05T01:54:11.590Z,98812.97
2019-03-05T01:59:14.818Z,98836.41
2019-03-05T02:04:17.855Z,98840.14
2019-03-05T02:09:21.200Z,98839.31
2019-03-05T02:14:24.124Z,98859.11
2019-03-05T02:19:47.564Z,98860.88
2019-03-05T02:25:15.532Z,98858.39
2019-03-05T02:30:40.935Z,98861.47
2019-03-05T02:36:08.465Z,98860.84
2019-03-05T02:41:45.117Z,98863.30
2019-03-05T02:46:57.467Z,98881.20
2019-03-05T02:52:27.631Z,98888.70
2019-03-05T02:57:29.466Z,98879.44
2019-03-05T03:02:51.947Z,98868.17
2019-03-05T03:07:55.253Z,98873.37
2019-03-05T03:12:58.110Z,98882.35
2019-03-05T03:18:01.694Z,98904.81
2019-03-05T03:23:04.542Z,98893.41
2019-03-05T03:28:07.837Z,98883.63
2019-03-05T03:33:11.095Z,98896.13
2019-03-05T03:38:14.272Z,98903.03
2019-03-05T03:43:17.762Z,98895.61
2019-03-05T03:48:20.806Z,98908.50
2019-03-05T03:53:24.318Z,98913.06
2019-03-05T03:58:27.580Z,98911.02
2019-03-05T04:03:30.433Z,98920.88
2019-03-05T04:08:33.383Z,98931.91
2019-03-05T04:13:36.218Z,98927.79
2019-03-05T04:18:39.143Z,98948.69
2019-03-05T04:23:42.652Z,98943.56
2019-03-05T04:28:45.688Z,98949.98
2019-03-05T04:33:48.551Z,98945.64
2019-03-05T04:38:51.771Z,98956.73
2019-03-05T04:43:55.276Z,98963.64
2019-03-05T04:49:36.601Z,98967.49
2019-03-05T04:54:39.492Z,98987.75
2019-03-05T04:59:42.703Z,98983.95
2019-03-05T05:04:46.109Z,98987.20
2019-03-05T05:09:49.653Z,98983.06
2019-03-05T05:14:52.553Z,98987.72
2019-03-05T05:19:55.761Z,98997.38
2019-03-05T05:24:58.385Z,99012.87
2019-03-05T05:30:01.603Z,99007.56
2019-03-05T05:35:05.029Z,99007.33
2019-03-05T05:40:22.936Z,99033.84
2019-03-05T05:45:28.660Z,99026.48
2019-03-05T05:50:32.228Z,99043.63
2019-03-05T05:55:35.122Z,99051.00
2019-03-05T06:00:58.528Z,99059.09
2019-03-05T06:06:02.016Z,99056.91
2019-03-05T06:11:04.917Z,99077.95
2019-03-05T06:16:08.432Z,99090.19
2019-03-05T06:21:12.062Z,99098.45
2019-03-05T06:26:14.861Z,99095.91
2019-03-05T06:31:18.154Z,99104.83
2019-03-05T06:36:21.731Z,99120.50
2019-03-05T06:41:25.003Z,99121.78
2019-03-05T06:46:28.307Z,99121.63
2019-03-05T06:51:31.530Z,99129.30
2019-03-05T06:56:34.401Z,99132.16
2019-03-05T07:01:37.227Z,99144.86
2019-03-05T07:06:56.009Z,99159.24
2019-03-05T07:12:35.393Z,99139.10
2019-03-05T07:17:42.606Z,99165.19
2019-03-05T07:22:52.672Z,99178.91
2019-03-05T07:27:58.013Z,99178.81
2019-03-05T07:33:01.003Z,99193.80
2019-03-05T07:38:03.926Z,99193.30
2019-03-05T07:43:07.112Z,99197.80
2019-03-05T07:48:10.013Z,99207.27
2019-03-05T07:53:13.224Z,99227.70
2019-03-05T07:58:16.144Z,99220.23
2019-03-05T08:03:19.317Z,99223.47
2019-03-05T08:08:58.792Z,99242.28
2019-03-05T08:14:16.263Z,99258.64
2019-03-05T08:19:20.986Z,99260.88
2019-03-05T08:24:24.177Z,99267.84
2019-03-05T08:29:27.707Z,99275.73
2019-03-05T08:34:31.032Z,99287.22
2019-03-05T08:39:34.538Z,99294.23
2019-03-05T08:44:37.448Z,99300.05
2019-03-05T08:49:40.980Z,99313.41
2019-03-05T08:54:45.458Z,99318.91
2019-03-05T08:59:48.426Z,99323.13
2019-03-05T09:04:51.909Z,99325.12
2019-03-05T09:09:55.241Z,99335.44
2019-03-05T09:14:58.395Z,99353.56
2019-03-05T09:20:01.311Z,99351.53
2019-03-05T09:25:05.095Z,99366.65
2019-03-05T09:30:11.797Z,99349.94
2019-03-05T09:35:15.666Z,99371.66
2019-03-05T09:40:21.630Z,99367.09
2019-03-05T09:45:25.196Z,99380.66
2019-03-05T09:50:28.713Z,99390.85
2019-03-05T09:55:36.135Z,99388.67
2019-03-05T10:00:40.139Z,99411.91
2019-03-05T10:05:43.373Z,99420.08
2019-03-05T10:10:46.550Z,99414.26
2019-03-05T10:15:50.017Z,99424.14
2019-03-05T10:20:53.523Z,99428.44
2019-03-05T10:25:56.700Z,99430.45
2019-03-05T10:31:00.027Z,99419.88
2019-03-05T10:36:03.246Z,99438.92
2019-03-05T10:41:06.454Z,99441.88
2019-03-05T10:46:09.338Z,99436.03
2019-03-05T10:51:13.005Z,99443.02
2019-03-05T10:56:18.022Z,99454.12
2019-03-05T11:01:21.553Z,99469.88
2019-03-05T11:06:26.151Z,99467.37
2019-03-05T11:11:29.723Z,99476.96
2019-03-05T11:16:32.590Z,99493.70
2019-03-05T11:21:36.102Z,99491.62
2019-03-05T11:26:39.608Z,99502.86
2019-03-05T11:31:42.777Z,99513.95
2019-03-05T11:36:46.156Z,99519.95
2019-03-05T11:41:49.355Z,99519.65
2019-03-05T11:46:52.892Z,99540.31
2019-03-05T11:51:56.399Z,99531.48
2019-03-05T11:57:01.461Z,99542.31
2019-03-05T12:02:03.470Z,99552.30
2019-03-05T12:07:07.059Z,99569.34
2019-03-05T12:12:10.580Z,99574.19
2019-03-05T12:17:13.888Z,99592.00
2019-03-05T12:22:17.389Z,99565.63
2019-03-05T12:27:20.289Z,99582.54
2019-03-05T12:32:23.514Z,99586.17
2019-03-05T12:37:27.188Z,99576.76
2019-03-05T12:42:30.423Z,99585.36
2019-03-05T12:47:33.347Z,99608.80
2019-03-05T12:52:36.609Z,99586.08
2019-03-05T12:57:39.882Z,99605.20
2019-03-05T13:02:42.780Z,99619.41
2019-03-05T13:07:45.764Z,99626.89
2019-03-05T13:12:48.582Z,99628.85
2019-03-05T13:17:52.845Z,99645.34
2019-03-05T13:22:56.510Z,99672.48
2019-03-05T13:28:01.941Z,99663.81
2019-03-05T13:33:04.145Z,99673.06
2019-03-05T13:38:09.385Z,99675.35
2019-03-05T13:43:12.840Z,99696.65
2019-03-05T13:48:34.785Z,99692.50
2019-03-05T13:54:05.429Z,99698.28
2019-03-05T14:00:02.893Z,99712.31
2019-03-05T14:05:33.698Z,99725.29
2019-03-05T14:10:37.371Z,99742.73
2019-03-05T14:15:41.766Z,99764.24
2019-03-05T14:20:45.666Z,99761.73
2019-03-05T14:25:48.611Z,99770.47
2019-03-05T14:30:51.494Z,99776.31
2019-03-05T14:35:55.261Z,99784.09
2019-03-05T14:40:58.371Z,99803.14
2019-03-05T14:46:01.381Z,99788.30
2019-03-05T14:51:05.240Z,99794.28
2019-03-05T14:56:08.094Z,99798.66
2019-03-05T15:01:11.570Z,99809.19
2019-03-05T15:06:15.134Z,99812.50
2019-03-05T15:11:18.121Z,99823.95
2019-03-05T15:16:21.198Z,99835.58
2019-03-05T15:21:24.438Z,99850.86
2019-03-05T15:26:27.698Z,99850.37
2019-03-05T15:31:30.978Z,99867.70
2019-03-05T15:36:34.287Z,99873.05
2019-03-05T15:41:37.771Z,99875.98
2019-03-05T15:46:41.378Z,99886.82
2019-03-05T15:51:44.694Z,99899.59
2019-03-05T15:56:47.910Z,99909.94
2019-03-05T16:01:51.189Z,99909.03
2019-03-05T16:06:54.447Z,99916.26
2019-03-05T16:11:57.939Z,99919.45
2019-03-05T16:17:01.554Z,99936.88
2019-03-05T16:22:04.782Z,99933.45
2019-03-05T16:27:08.095Z,99942.19
2019-03-05T16:32:23.047Z,99949.62
2019-03-05T16:38:02.825Z,99966.37
2019-03-05T16:43:17.920Z,99986.34
2019-03-05T16:48:30.965Z,99994.06
2019-03-05T16:53:55.486Z,100009.74
2019-03-05T16:59:16.606Z,100010.25
2019-03-05T17:04:41.372Z,100025.90
2019-03-05T17:10:04.204Z,100048.12
2019-03-05T17:15:08.159Z,100060.91
2019-03-05T17:20:11.444Z,100066.25
2019-03-05T17:25:15.929Z,100072.94
2019-03-05T17:30:19.665Z,100083.67
2019-03-05T17:35:23.206Z,100089.73
2019-03-05T17:40:26.514Z,100096.48
2019-03-05T17:45:30.111Z,100107.06
2019-03-05T17:50:34.372Z,100108.09
2019-03-05T17:55:37.999Z,100119.75
2019-03-05T18:00:43.277Z,100130.48
2019-03-05T18:05:46.494Z,100134.25
2019-03-05T18:10:50.331Z,100146.17
2019-03-05T18:15:53.524Z,100155.16
2019-03-05T18:20:56.733Z,100162.85
2019-03-05T18:26:00.142Z,100173.12
2019-03-05T18:31:03.736Z,100183.47
2019-03-05T18:36:09.487Z,100193.28
2019-03-05T18:41:13.336Z,100191.98
2019-03-05T18:46:19.287Z,100202.02
2019-03-05T18:51:24.313Z,100205.17
2019-03-05T18:56:30.663Z,100216.44
2019-03-05T19:01:36.056Z,100224.31
2019-03-05T19:06:39.531Z,100219.77
2019-03-05T19:11:47.202Z,100225.88
2019-03-05T19:16:54.042Z,100233.52
2019-03-05T19:22:00.675Z,100245.28
2019-03-05T19:27:07.972Z,100241.61
2019-03-05T19:32:16.298Z,100253.91
2019-03-05T19:37:23.975Z,100259.19
2019-03-05T19:42:31.117Z,100264.88
2019-03-05T19:47:41.867Z,100270.63
2019-03-05T19:52:48.680Z,100279.88
2019-03-05T19:58:08.433Z,100261.81
2019-03-05T20:03:15.579Z,100285.69
2019-03-05T20:08:23.323Z,100294.47
2019-03-05T20:13:32.074Z,100304.80
2019-03-05T20:18:39.910Z,100317.16
2019-03-05T20:23:49.985Z,100323.50
2019-03-05T20:28:58.277Z,100326.53
2019-03-05T20:34:04.722Z,100327.81
2019-03-05T20:39:12.473Z,100334.53
2019-03-05T20:44:19.629Z,100337.66
2019-03-05T20:49:29.039Z,100341.48
2019-03-05T20:54:35.638Z,100346.65
2019-03-05T20:59:43.494Z,100343.98
2019-03-05T21:04:52.752Z,100351.63
2019-03-05T21:10:02.459Z,100349.95
2019-03-05T21:15:12.154Z,100352.91
2019-03-05T21:20:18.965Z,100360.84
2019-03-05T21:25:28.538Z,100367.84
2019-03-05T21:30:37.976Z,100369.59
2019-03-05T21:35:45.874Z,100375.05
2019-03-05T21:40:52.611Z,100378.38
2019-03-05T21:46:01.321Z,100384.67
2019-03-05T21:51:08.958Z,100386.95
2019-03-05T21:56:14.308Z,100395.88
2019-03-05T22:01:18.127Z,100409.61
2019-03-05T22:06:21.877Z,100418.61
2019-03-05T22:11:24.968Z,100419.03
2019-03-05T22:16:28.203Z,100416.19
2019-03-05T22:21:32.554Z,100415.95
2019-03-05T22:26:35.849Z,100412.34
2019-03-05T22:31:39.500Z,100424.13
2019-03-05T22:36:43.078Z,100421.58
2019-03-05T22:41:46.760Z,100431.87
2019-03-05T22:46:50.007Z,100428.99
2019-03-05T22:51:53.683Z,100433.67
2019-03-05T22:56:56.890Z,100430.48
2019-03-05T23:02:00.343Z,100420.91
2019-03-05T23:07:04.565Z,100416.62
2019-03-05T23:12:08.665Z,100414.38
2019-03-05T23:17:12.362Z,100425.02
2019-03-05T23:22:15.594Z,100426.72
2019-03-05T23:27:19.272Z,100430.42
2019-03-05T23:32:22.814Z,100436.30
2019-03-05T23:37:26.344Z,100436.76
2019-03-05T23:42:29.907Z,100446.11
2019-03-05T23:47:33.269Z,100446.28
2019-03-05T23:52:36.836Z,100457.36
2019-03-05T23:57:40.151Z,100445.38
