createdAt,value
2022-10-17T00:01:57.647Z,3.22
2022-10-17T00:04:30.399Z,2.50
2022-10-17T00:07:01.746Z,2.90
2022-10-17T00:09:36.069Z,3.10
2022-10-17T00:12:09.648Z,4.20
2022-10-17T00:14:41.239Z,3.08
2022-10-17T00:17:12.275Z,3.00
2022-10-17T00:19:47.829Z,3.55
2022-10-17T00:22:21.578Z,2.80
2022-10-17T00:25:28.805Z,2.92
2022-10-17T00:28:42.437Z,2.53
2022-10-17T00:32:02.219Z,3.15
2022-10-17T00:37:52.196Z,2.45
2022-10-17T00:44:21.027Z,3.15
2022-10-17T00:47:02.891Z,2.90
2022-10-17T00:52:39.869Z,2.92
2022-10-17T00:55:45.801Z,2.60
2022-10-17T01:39:38.313Z,3.75
2022-10-17T01:42:34.037Z,2.70
2022-10-17T01:48:24.231Z,3.10
2022-10-17T01:51:10.987Z,2.88
2022-10-17T01:53:49.554Z,2.55
2022-10-17T01:56:24.565Z,2.45
2022-10-17T01:59:03.036Z,2.45
2022-10-17T02:01:40.275Z,2.80
2022-10-17T02:04:17.636Z,2.72
2022-10-17T02:06:49.401Z,2.30
2022-10-17T02:09:25.914Z,2.42
2022-10-17T02:12:15.776Z,2.75
2022-10-17T02:15:07.505Z,2.80
2022-10-17T02:18:14.160Z,2.58
2022-10-17T02:21:14.530Z,2.92
2022-10-17T02:24:12.264Z,10.90
2022-10-17T02:27:14.629Z,15.55
2022-10-17T02:30:01.032Z,4.95
2022-10-17T02:32:49.473Z,4.93
2022-10-17T02:35:53.718Z,5.03
2022-10-17T02:46:02.203Z,3.60
2022-10-17T02:48:49.874Z,3.10
2022-10-17T02:51:37.741Z,3.72
2022-10-17T02:57:45.139Z,3.15
2022-10-17T03:00:18.314Z,4.00
2022-10-17T03:02:51.036Z,3.13
2022-10-17T03:05:26.382Z,2.35
2022-10-17T03:07:57.759Z,2.05
2022-10-17T03:10:28.576Z,1.95
2022-10-17T03:13:01.983Z,1.80
2022-10-17T03:15:32.811Z,1.55
2022-10-17T03:18:03.599Z,3.28
2022-10-17T03:20:36.069Z,1.58
2022-10-17T03:23:06.999Z,1.70
2022-10-17T03:25:37.845Z,2.20
2022-10-17T03:28:08.747Z,2.03
2022-10-17T03:30:42.212Z,2.78
2022-10-17T03:33:13.036Z,1.80
2022-10-17T03:35:45.681Z,2.50
2022-10-17T03:38:16.586Z,2.60
2022-10-17T03:40:47.465Z,1.60
2022-10-17T03:43:18.446Z,2.10
2022-10-17T03:45:49.273Z,2.47
2022-10-17T03:48:20.173Z,4.03
2022-10-17T03:50:52.875Z,2.85
2022-10-17T03:53:23.605Z,1.77
2022-10-17T03:55:54.454Z,1.40
2022-10-17T03:58:25.291Z,1.38
2022-10-17T04:00:56.126Z,0.98
2022-10-17T04:03:27.012Z,1.50
2022-10-17T04:06:02.519Z,1.20
2022-10-17T04:08:33.678Z,1.20
2022-10-17T04:11:10.710Z,1.83
2022-10-17T04:13:41.779Z,1.50
2022-10-17T04:16:17.486Z,1.30
2022-10-17T04:18:48.447Z,1.65
2022-10-17T04:21:25.564Z,1.85
2022-10-17T04:24:03.851Z,1.20
2022-10-17T04:26:34.609Z,1.25
2022-10-17T04:29:05.430Z,1.42
2022-10-17T04:31:36.107Z,1.30
2022-10-17T04:34:07.062Z,1.60
2022-10-17T04:36:39.933Z,1.88
2022-10-17T04:39:11.056Z,1.30
2022-10-17T04:41:41.979Z,1.30
2022-10-17T04:44:14.123Z,2.30
2022-10-17T04:46:44.983Z,1.60
2022-10-17T04:49:15.779Z,1.80
2022-10-17T04:51:48.192Z,1.90
2022-10-17T04:54:19.818Z,1.60
2022-10-17T04:56:51.005Z,1.50
2022-10-17T04:59:21.771Z,1.65
2022-10-17T05:01:52.960Z,1.67
2022-10-17T05:04:24.872Z,2.20
2022-10-17T05:06:57.604Z,2.53
2022-10-17T05:09:28.583Z,2.15
2022-10-17T05:11:59.501Z,2.05
2022-10-17T05:14:30.484Z,2.00
2022-10-17T05:17:01.360Z,2.58
2022-10-17T05:19:32.312Z,2.78
2022-10-17T05:22:04.797Z,2.28
2022-10-17T05:24:35.573Z,3.10
2022-10-17T05:27:06.521Z,3.25
2022-10-17T05:29:38.395Z,1.92
2022-10-17T05:32:12.527Z,1.83
2022-10-17T05:35:43.442Z,1.70
2022-10-17T05:43:11.280Z,2.05
2022-10-17T05:46:06.497Z,2.65
2022-10-17T05:48:53.870Z,1.95
2022-10-17T05:51:59.241Z,1.80
2022-10-17T05:54:46.476Z,1.77
2022-10-17T05:57:51.363Z,1.58
2022-10-17T06:00:59.575Z,1.80
2022-10-17T06:04:11.374Z,2.45
2022-10-17T06:06:46.079Z,2.53
2022-10-17T06:13:20.328Z,2.35
2022-10-17T06:16:24.125Z,2.70
2022-10-17T06:53:21.595Z,3.63
2022-10-17T07:59:46.314Z,4.65
2022-10-17T08:02:27.153Z,3.10
2022-10-17T08:04:58.609Z,2.90
2022-10-17T08:07:44.708Z,3.00
2022-10-17T08:10:35.231Z,7.70
2022-10-17T08:13:15.031Z,17.90
2022-10-17T08:18:19.553Z,5.88
2022-10-17T08:20:56.748Z,4.68
2022-10-17T08:23:32.372Z,4.60
2022-10-17T08:26:11.405Z,3.42
2022-10-17T08:28:53.694Z,5.18
2022-10-17T08:32:00.192Z,5.22
2022-10-17T08:34:35.299Z,4.88
2022-10-17T08:37:30.112Z,21.98
2022-10-17T08:47:11.029Z,14.07
2022-10-17T08:49:49.569Z,17.98
2022-10-17T08:52:37.793Z,10.90
2022-10-17T08:57:54.484Z,13.13
2022-10-17T09:00:32.264Z,5.47
2022-10-17T09:03:21.498Z,4.88
2022-10-17T09:05:58.957Z,4.60
2022-10-17T09:08:44.091Z,4.40
2022-10-17T09:11:28.257Z,4.25
2022-10-17T09:14:17.983Z,4.90
2022-10-17T09:21:31.502Z,4.15
2022-10-17T09:25:12.811Z,13.95
2022-10-17T09:28:22.420Z,25.55
2022-10-17T09:31:24.703Z,17.60
2022-10-17T09:34:01.390Z,6.90
2022-10-17T09:36:45.706Z,7.38
2022-10-17T09:39:24.027Z,7.63
2022-10-17T09:42:11.495Z,8.07
2022-10-17T09:44:50.985Z,7.82
2022-10-17T09:52:22.914Z,4.80
2022-10-17T09:58:10.683Z,6.22
2022-10-17T10:01:34.624Z,6.35
2022-10-17T10:05:23.962Z,13.43
2022-10-17T10:11:23.115Z,6.72
2022-10-17T10:15:17.927Z,6.28
2022-10-17T10:17:55.318Z,6.30
2022-10-17T10:23:41.166Z,5.13
2022-10-17T10:26:34.063Z,4.97
2022-10-17T10:29:23.926Z,4.13
2022-10-17T10:35:04.005Z,3.90
2022-10-17T10:38:13.784Z,3.28
2022-10-17T10:41:01.437Z,4.95
2022-10-17T10:44:23.759Z,10.57
2022-10-17T10:50:49.976Z,4.13
2022-10-17T10:53:37.179Z,3.50
2022-10-17T10:56:20.414Z,3.88
2022-10-17T10:59:00.331Z,3.45
2022-10-17T11:14:43.851Z,3.92
2022-10-17T11:17:25.457Z,3.88
2022-10-17T11:20:07.360Z,4.10
2022-10-17T11:22:44.193Z,4.00
2022-10-17T11:25:34.084Z,4.20
2022-10-17T12:40:07.545Z,5.03
2022-10-17T12:51:41.209Z,4.70
2022-10-17T12:54:37.819Z,3.88
2022-10-17T12:58:04.434Z,3.30
2022-10-17T13:01:24.305Z,3.20
2022-10-17T13:03:56.531Z,2.72
2022-10-17T13:06:30.500Z,3.22
2022-10-17T13:09:11.090Z,3.03
2022-10-17T13:11:43.420Z,3.55
2022-10-17T13:14:25.597Z,3.47
2022-10-17T13:16:58.475Z,3.70
2022-10-17T13:19:34.425Z,4.18
2022-10-17T13:22:07.743Z,3.60
2022-10-17T13:24:43.621Z,3.70
2022-10-17T13:27:28.397Z,3.70
2022-10-17T13:30:02.252Z,3.47
2022-10-17T13:32:40.632Z,3.45
2022-10-17T13:35:14.193Z,3.40
2022-10-17T13:37:50.250Z,3.55
2022-10-17T13:43:22.663Z,3.17
2022-10-17T13:45:59.885Z,3.58
2022-10-17T13:48:39.739Z,3.70
2022-10-17T13:51:11.422Z,3.83
2022-10-17T13:53:45.130Z,4.28
2022-10-17T13:56:28.349Z,4.15
2022-10-17T13:59:02.894Z,6.28
2022-10-17T14:01:35.699Z,7.72
2022-10-17T14:04:17.073Z,7.32
2022-10-17T14:17:29.610Z,16.75
2022-10-17T14:23:21.863Z,6.25
2022-10-17T14:25:49.070Z,3.40
2022-10-17T14:28:20.369Z,3.40
2022-10-17T14:30:57.297Z,3.22
2022-10-17T14:33:32.346Z,3.72
2022-10-17T14:36:04.988Z,3.20
2022-10-17T14:38:36.922Z,3.30
2022-10-17T14:44:05.785Z,2.83
2022-10-17T14:46:39.894Z,2.80
2022-10-17T14:49:25.216Z,3.33
2022-10-17T14:52:31.833Z,3.03
2022-10-17T14:55:15.181Z,2.83
2022-10-17T14:57:48.132Z,3.25
2022-10-17T15:00:20.630Z,2.83
2022-10-17T15:02:53.129Z,2.70
2022-10-17T15:05:26.638Z,3.05
2022-10-17T15:07:57.620Z,2.88
2022-10-17T15:10:37.521Z,2.90
2022-10-17T15:15:58.652Z,2.72
2022-10-17T15:18:29.620Z,2.72
2022-10-17T15:21:05.245Z,2.55
2022-10-17T15:23:48.739Z,2.78
2022-10-17T15:26:21.774Z,2.75
2022-10-17T15:28:53.448Z,2.92
2022-10-17T15:31:25.903Z,2.70
2022-10-17T15:33:56.877Z,2.45
2022-10-17T15:36:31.516Z,2.70
2022-10-17T15:39:04.147Z,2.60
2022-10-17T15:41:35.989Z,2.60
2022-10-17T15:44:06.989Z,2.20
2022-10-17T15:46:39.010Z,2.45
2022-10-17T15:49:14.427Z,2.75
2022-10-17T15:51:49.369Z,2.33
2022-10-17T15:54:22.786Z,2.30
2022-10-17T15:56:58.990Z,2.20
2022-10-17T15:59:33.521Z,2.10
2022-10-17T16:02:04.443Z,1.80
2022-10-17T16:04:35.320Z,2.00
2022-10-17T16:07:08.216Z,1.80
2022-10-17T16:09:41.972Z,1.85
2022-10-17T16:12:18.342Z,1.60
2022-10-17T16:14:49.417Z,2.00
2022-10-17T16:17:20.568Z,1.73
2022-10-17T16:19:51.505Z,1.65
2022-10-17T16:22:28.201Z,1.52
2022-10-17T16:25:00.600Z,1.35
2022-10-17T16:27:34.064Z,1.40
2022-10-17T16:30:06.391Z,1.50
2022-10-17T16:32:39.760Z,1.40
2022-10-17T16:35:14.687Z,1.35
2022-10-17T16:37:47.380Z,1.45
2022-10-17T16:40:20.939Z,1.67
2022-10-17T16:42:51.937Z,1.27
2022-10-17T16:45:25.093Z,1.05
2022-10-17T16:47:56.013Z,1.20
2022-10-17T16:50:26.938Z,1.02
2022-10-17T16:52:59.653Z,1.13
2022-10-17T16:55:30.563Z,0.98
2022-10-17T16:58:04.499Z,0.90
2022-10-17T17:00:35.433Z,1.10
2022-10-17T17:03:09.179Z,1.10
2022-10-17T17:05:42.948Z,1.13
2022-10-17T17:08:18.049Z,1.00
2022-10-17T17:10:50.729Z,1.00
2022-10-17T17:13:21.980Z,0.80
2022-10-17T17:15:54.592Z,0.80
2022-10-17T17:18:25.607Z,0.73
2022-10-17T17:21:02.322Z,0.70
2022-10-17T17:23:36.947Z,0.80
2022-10-17T17:26:10.510Z,0.70
2022-10-17T17:28:42.632Z,0.85
2022-10-17T17:31:15.306Z,0.90
2022-10-17T17:33:47.658Z,0.90
2022-10-17T17:36:21.453Z,0.85
2022-10-17T17:38:56.827Z,0.90
2022-10-17T17:41:28.346Z,0.75
2022-10-17T17:43:59.417Z,0.80
2022-10-17T17:46:30.513Z,1.00
2022-10-17T17:49:01.496Z,0.80
2022-10-17T17:51:32.809Z,1.20
2022-10-17T17:54:06.163Z,0.80
2022-10-17T17:56:37.192Z,0.90
2022-10-17T17:59:08.101Z,1.02
2022-10-17T18:01:39.961Z,0.90
2022-10-17T18:04:11.664Z,0.80
2022-10-17T18:06:43.017Z,0.77
2022-10-17T18:09:15.610Z,0.85
2022-10-17T18:11:46.613Z,0.77
2022-10-17T18:14:17.676Z,0.70
2022-10-17T18:16:48.535Z,0.90
2022-10-17T18:19:19.768Z,1.00
2022-10-17T18:21:50.495Z,1.10
2022-10-17T18:24:22.967Z,1.17
2022-10-17T18:26:57.016Z,0.90
2022-10-17T18:29:27.721Z,0.98
2022-10-17T18:31:58.741Z,1.00
2022-10-17T18:34:29.961Z,1.38
2022-10-17T18:37:03.520Z,1.20
2022-10-17T18:39:36.278Z,1.10
2022-10-17T18:42:07.305Z,0.80
2022-10-17T18:44:38.167Z,0.90
2022-10-17T18:47:08.909Z,0.98
2022-10-17T18:49:39.843Z,1.30
2022-10-17T18:52:10.809Z,1.15
2022-10-17T18:54:43.852Z,1.30
2022-10-17T18:57:14.690Z,1.40
2022-10-17T18:59:45.547Z,1.40
2022-10-17T19:02:16.666Z,1.60
2022-10-17T19:07:21.110Z,2.20
2022-10-17T19:09:54.287Z,2.22
2022-10-17T19:12:25.389Z,1.50
2022-10-17T19:14:57.273Z,1.30
2022-10-17T19:17:29.218Z,1.40
2022-10-17T19:20:00.821Z,1.42
2022-10-17T19:22:36.359Z,1.35
2022-10-17T19:25:13.077Z,0.80
2022-10-17T19:27:44.264Z,0.82
2022-10-17T19:30:45.031Z,0.80
2022-10-17T19:33:16.950Z,0.80
2022-10-17T19:36:27.640Z,0.63
2022-10-17T19:42:43.188Z,1.15
2022-10-17T19:45:17.691Z,0.90
2022-10-17T19:51:51.444Z,0.90
2022-10-17T19:55:49.708Z,0.90
2022-10-17T21:39:45.168Z,2.70
2022-10-17T21:46:58.033Z,2.92
2022-10-17T21:49:41.663Z,2.53
2022-10-17T22:13:34.461Z,4.55
2022-10-17T22:16:40.064Z,3.70
2022-10-17T22:23:15.166Z,2.85
2022-10-17T22:26:00.996Z,2.35
2022-10-17T22:28:57.213Z,1.80
2022-10-17T22:31:40.007Z,2.55
2022-10-17T22:34:16.938Z,2.92
2022-10-17T22:36:57.414Z,2.55
2022-10-17T22:39:34.788Z,2.90
2022-10-17T22:42:05.942Z,2.58
2022-10-17T22:44:42.062Z,2.30
2022-10-17T22:47:18.288Z,2.63
2022-10-17T22:50:41.633Z,2.20
2022-10-17T22:57:09.259Z,2.22
2022-10-17T22:59:47.492Z,2.25
2022-10-17T23:02:29.918Z,2.60
2022-10-17T23:05:25.249Z,2.10
2022-10-17T23:08:04.500Z,1.95
2022-10-17T23:10:38.922Z,1.80
2022-10-17T23:13:27.189Z,1.90
2022-10-17T23:16:07.590Z,1.75
2022-10-17T23:19:02.220Z,1.73
2022-10-17T23:21:44.813Z,1.35
2022-10-17T23:27:38.624Z,1.10
2022-10-17T23:30:14.324Z,2.15
2022-10-17T23:32:52.010Z,1.45
2022-10-17T23:35:23.053Z,1.30
2022-10-17T23:37:54.165Z,1.50
2022-10-17T23:40:28.434Z,1.48
2022-10-17T23:42:59.764Z,1.75
2022-10-17T23:45:35.955Z,1.40
2022-10-17T23:48:12.378Z,1.20
2022-10-17T23:50:44.490Z,1.50
2022-10-17T23:53:18.392Z,1.73
2022-10-17T23:55:49.521Z,1.65
2022-10-17T23:58:20.825Z,1.30
