createdAt,value
2018-11-12T00:00:23.519Z,83.90
2018-11-12T00:01:03.080Z,84.05
2018-11-12T00:01:40.940Z,83.41
2018-11-12T00:02:18.795Z,83.51
2018-11-12T00:03:00.864Z,84.62
2018-11-12T00:03:38.842Z,84.79
2018-11-12T00:04:16.970Z,84.17
2018-11-12T00:04:54.767Z,84.67
2018-11-12T00:05:32.641Z,83.51
2018-11-12T00:06:10.700Z,83.96
2018-11-12T00:06:48.655Z,84.39
2018-11-12T00:07:26.612Z,83.47
2018-11-12T00:08:04.488Z,83.53
2018-11-12T00:08:42.532Z,84.34
2018-11-12T00:09:20.404Z,83.78
2018-11-12T00:09:58.360Z,84.32
2018-11-12T00:10:36.226Z,84.38
2018-11-12T00:11:14.095Z,83.41
2018-11-12T00:11:51.880Z,83.50
2018-11-12T00:12:30.007Z,84.17
2018-11-12T00:13:07.893Z,83.87
2018-11-12T00:13:45.940Z,84.06
2018-11-12T00:14:23.856Z,84.44
2018-11-12T00:15:01.946Z,84.56
2018-11-12T00:15:40.052Z,84.53
2018-11-12T00:16:18.169Z,84.42
2018-11-12T00:16:56.099Z,83.89
2018-11-12T00:17:34.172Z,83.95
2018-11-12T00:18:11.973Z,84.12
2018-11-12T00:18:49.877Z,84.53
2018-11-12T00:19:27.807Z,83.88
2018-11-12T00:20:05.972Z,84.08
2018-11-12T00:20:44.740Z,83.96
2018-11-12T00:21:22.595Z,84.66
2018-11-12T00:22:00.672Z,85.27
2018-11-12T00:22:39.065Z,84.65
2018-11-12T00:23:17.036Z,84.65
2018-11-12T00:23:54.946Z,84.20
2018-11-12T00:24:32.782Z,84.34
2018-11-12T00:25:10.970Z,84.49
2018-11-12T00:25:48.963Z,84.55
2018-11-12T00:26:27.005Z,85.02
2018-11-12T00:27:04.927Z,84.50
2018-11-12T00:27:43.024Z,84.57
2018-11-12T00:28:20.914Z,85.24
2018-11-12T00:28:58.701Z,85.33
2018-11-12T00:29:36.555Z,84.49
2018-11-12T00:30:18.602Z,84.99
2018-11-12T00:30:56.751Z,84.70
2018-11-12T00:31:34.565Z,84.97
2018-11-12T00:32:12.437Z,84.24
2018-11-12T00:32:50.940Z,84.14
2018-11-12T00:33:29.004Z,84.32
2018-11-12T00:34:06.825Z,84.69
2018-11-12T00:34:44.713Z,84.15
2018-11-12T00:35:22.564Z,83.93
2018-11-12T00:36:00.490Z,84.22
2018-11-12T00:36:38.650Z,84.80
2018-11-12T00:37:16.456Z,84.18
2018-11-12T00:37:54.807Z,83.85
2018-11-12T00:38:32.865Z,83.93
2018-11-12T00:39:13.830Z,84.24
2018-11-12T00:39:52.669Z,84.04
2018-11-12T00:40:30.743Z,83.59
2018-11-12T00:41:11.070Z,83.12
2018-11-12T00:41:49.043Z,84.24
2018-11-12T00:42:26.906Z,84.03
2018-11-12T00:43:04.991Z,83.65
2018-11-12T00:43:42.954Z,83.76
2018-11-12T00:44:21.140Z,83.12
2018-11-12T00:44:59.371Z,83.19
2018-11-12T00:45:37.251Z,82.59
2018-11-12T00:46:15.299Z,81.79
2018-11-12T00:46:54.131Z,82.51
2018-11-12T00:47:32.132Z,81.40
2018-11-12T00:48:10.196Z,81.87
2018-11-12T00:48:48.105Z,81.56
2018-11-12T00:49:25.966Z,82.12
2018-11-12T00:50:03.846Z,81.23
2018-11-12T00:50:42.168Z,81.98
2018-11-12T00:51:20.046Z,82.44
2018-11-12T00:51:57.796Z,81.43
2018-11-12T00:52:35.894Z,82.59
2018-11-12T00:53:13.751Z,82.44
2018-11-12T00:53:52.376Z,81.85
2018-11-12T00:54:30.274Z,81.74
2018-11-12T00:55:08.399Z,80.90
2018-11-12T00:55:46.384Z,80.45
2018-11-12T00:56:24.457Z,81.48
2018-11-12T00:57:02.417Z,81.42
2018-11-12T00:57:41.774Z,81.51
2018-11-12T00:58:19.598Z,81.12
2018-11-12T00:58:57.573Z,81.56
2018-11-12T00:59:35.374Z,81.67
2018-11-12T01:03:16.370Z,80.97
2018-11-12T01:03:54.298Z,81.88
2018-11-12T01:04:32.143Z,81.80
2018-11-12T01:05:10.597Z,81.48
2018-11-12T01:05:48.594Z,82.27
2018-11-12T01:06:26.645Z,81.74
2018-11-12T01:07:04.444Z,81.77
2018-11-12T01:07:42.519Z,82.44
2018-11-12T01:08:20.585Z,82.08
2018-11-12T01:08:58.605Z,80.87
2018-11-12T01:09:36.484Z,81.52
2018-11-12T01:10:15.643Z,80.40
2018-11-12T01:10:53.703Z,80.73
2018-11-12T01:11:31.579Z,80.72
2018-11-12T01:12:10.747Z,80.55
2018-11-12T01:12:49.009Z,80.25
2018-11-12T01:13:26.995Z,79.54
2018-11-12T01:14:04.845Z,79.15
2018-11-12T01:14:42.933Z,78.93
2018-11-12T01:15:22.203Z,78.94
2018-11-12T01:16:00.149Z,79.84
2018-11-12T01:16:38.023Z,78.62
2018-11-12T01:17:15.906Z,78.64
2018-11-12T01:17:53.814Z,79.00
2018-11-12T01:18:31.700Z,79.67
2018-11-12T01:19:09.731Z,79.98
2018-11-12T01:19:47.700Z,79.18
2018-11-12T01:20:25.666Z,80.06
2018-11-12T01:21:03.423Z,80.59
2018-11-12T01:21:41.295Z,80.19
2018-11-12T01:22:19.148Z,79.34
2018-11-12T01:22:57.051Z,79.98
2018-11-12T01:23:35.001Z,79.00
2018-11-12T01:24:13.292Z,80.12
2018-11-12T01:24:51.146Z,78.96
2018-11-12T01:25:29.365Z,78.92
2018-11-12T01:26:07.463Z,79.02
2018-11-12T01:26:45.315Z,79.68
2018-11-12T01:27:23.162Z,78.91
2018-11-12T01:28:01.196Z,79.30
2018-11-12T01:28:39.111Z,79.14
2018-11-12T01:29:16.938Z,78.49
2018-11-12T01:29:56.226Z,79.85
2018-11-12T01:30:35.405Z,79.98
2018-11-12T01:31:13.367Z,79.04
2018-11-12T01:31:51.535Z,79.34
2018-11-12T01:32:29.443Z,78.75
2018-11-12T01:33:07.489Z,78.82
2018-11-12T01:33:45.379Z,78.66
2018-11-12T01:34:23.396Z,78.30
2018-11-12T01:35:01.416Z,79.10
2018-11-12T01:35:39.268Z,78.51
2018-11-12T01:36:17.190Z,78.08
2018-11-12T01:36:55.128Z,77.34
2018-11-12T01:37:33.652Z,77.41
2018-11-12T01:38:11.539Z,78.01
2018-11-12T01:38:49.557Z,77.62
2018-11-12T01:39:27.717Z,76.80
2018-11-12T01:40:05.488Z,77.21
2018-11-12T01:40:43.441Z,76.69
2018-11-12T01:41:21.379Z,77.23
2018-11-12T01:42:00.358Z,75.99
2018-11-12T01:42:38.191Z,75.88
2018-11-12T01:43:16.244Z,75.82
2018-11-12T01:43:54.110Z,76.11
2018-11-12T01:44:31.877Z,76.07
2018-11-12T01:45:13.204Z,75.68
2018-11-12T01:45:51.230Z,76.04
2018-11-12T01:46:29.122Z,75.90
2018-11-12T01:47:06.933Z,75.47
2018-11-12T01:47:47.060Z,75.62
2018-11-12T01:48:25.749Z,75.48
2018-11-12T01:49:03.652Z,75.50
2018-11-12T01:49:41.962Z,75.58
2018-11-12T01:50:20.901Z,75.84
2018-11-12T01:50:58.744Z,75.55
2018-11-12T01:51:36.803Z,75.73
2018-11-12T01:52:14.659Z,75.33
2018-11-12T01:52:52.802Z,75.61
2018-11-12T01:53:30.893Z,75.20
2018-11-12T01:54:08.879Z,75.16
2018-11-12T01:54:47.701Z,74.54
2018-11-12T01:55:26.653Z,73.81
2018-11-12T01:56:04.642Z,74.00
2018-11-12T01:56:42.503Z,74.73
2018-11-12T01:57:20.386Z,74.09
2018-11-12T01:57:58.780Z,74.22
2018-11-12T01:58:36.797Z,74.71
2018-11-12T01:59:15.079Z,74.16
2018-11-12T01:59:52.953Z,74.12
2018-11-12T02:00:30.874Z,73.99
2018-11-12T02:01:08.898Z,73.95
2018-11-12T02:01:46.762Z,73.80
2018-11-12T02:02:24.711Z,73.83
2018-11-12T02:03:02.901Z,73.85
2018-11-12T02:03:40.780Z,73.53
2018-11-12T02:04:18.554Z,73.45
2018-11-12T02:04:56.446Z,73.59
2018-11-12T02:05:34.412Z,73.53
2018-11-12T02:06:12.285Z,73.45
2018-11-12T02:06:50.173Z,73.25
2018-11-12T02:07:28.124Z,72.89
2018-11-12T02:08:05.896Z,72.90
2018-11-12T02:08:43.879Z,72.78
2018-11-12T02:09:21.967Z,72.58
2018-11-12T02:10:00.352Z,72.38
2018-11-12T02:10:38.172Z,73.07
2018-11-12T02:11:16.144Z,72.59
2018-11-12T02:11:54.065Z,72.57
2018-11-12T02:12:31.896Z,72.55
2018-11-12T02:13:10.124Z,72.83
2018-11-12T02:13:48.127Z,72.80
2018-11-12T02:14:25.983Z,72.63
2018-11-12T02:15:03.807Z,72.71
2018-11-12T02:15:41.676Z,72.87
2018-11-12T02:16:19.614Z,72.57
2018-11-12T02:16:58.093Z,72.62
2018-11-12T02:17:35.904Z,72.23
2018-11-12T02:18:13.914Z,72.52
2018-11-12T02:18:51.841Z,72.10
2018-11-12T02:19:29.757Z,72.05
2018-11-12T02:20:08.135Z,71.57
2018-11-12T02:20:45.922Z,71.34
2018-11-12T02:21:23.818Z,71.11
2018-11-12T02:22:01.859Z,70.89
2018-11-12T02:22:39.909Z,70.08
2018-11-12T02:23:17.677Z,69.54
2018-11-12T02:23:56.505Z,69.07
2018-11-12T02:24:34.420Z,68.48
2018-11-12T02:25:13.387Z,68.70
2018-11-12T02:25:51.260Z,68.60
2018-11-12T02:26:30.023Z,68.35
2018-11-12T02:27:08.451Z,67.93
2018-11-12T02:27:46.297Z,67.85
2018-11-12T02:28:24.104Z,67.45
2018-11-12T02:29:02.068Z,67.07
2018-11-12T02:29:39.943Z,67.06
2018-11-12T02:30:22.737Z,66.56
2018-11-12T02:31:00.772Z,66.70
2018-11-12T02:31:38.755Z,66.86
2018-11-12T02:32:16.644Z,66.99
2018-11-12T02:32:55.136Z,66.83
2018-11-12T02:33:33.042Z,66.88
2018-11-12T02:34:11.005Z,66.17
2018-11-12T02:34:48.816Z,65.71
2018-11-12T02:35:26.906Z,65.62
2018-11-12T02:36:05.026Z,65.65
2018-11-12T02:36:42.836Z,65.63
2018-11-12T02:37:20.961Z,65.98
2018-11-12T02:37:58.958Z,64.70
2018-11-12T02:38:36.807Z,65.39
2018-11-12T02:39:14.915Z,64.37
2018-11-12T02:39:52.636Z,64.27
2018-11-12T02:40:30.697Z,63.29
2018-11-12T02:41:09.377Z,63.39
2018-11-12T02:41:47.427Z,63.66
2018-11-12T02:42:25.511Z,64.29
2018-11-12T02:43:03.874Z,63.99
2018-11-12T02:43:41.684Z,63.47
2018-11-12T02:44:19.994Z,62.79
2018-11-12T02:44:58.001Z,63.07
2018-11-12T02:45:36.619Z,63.33
2018-11-12T02:46:15.862Z,62.93
2018-11-12T02:46:56.456Z,62.55
2018-11-12T02:47:34.376Z,62.04
2018-11-12T02:48:13.292Z,62.50
2018-11-12T02:48:51.946Z,61.91
2018-11-12T02:49:29.872Z,62.89
2018-11-12T02:50:08.239Z,62.64
2018-11-12T02:50:46.228Z,62.45
2018-11-12T02:51:24.890Z,61.50
2018-11-12T02:52:02.809Z,61.57
2018-11-12T02:52:40.780Z,62.33
2018-11-12T02:53:18.710Z,60.93
2018-11-12T02:53:56.589Z,60.61
2018-11-12T02:54:34.580Z,60.20
2018-11-12T02:55:15.218Z,60.16
2018-11-12T02:55:53.131Z,60.59
2018-11-12T02:56:31.203Z,59.97
2018-11-12T02:57:09.106Z,59.56
2018-11-12T02:57:47.783Z,59.46
2018-11-12T02:58:25.736Z,59.72
2018-11-12T02:59:03.562Z,58.88
2018-11-12T02:59:41.396Z,57.93
2018-11-12T03:00:24.281Z,56.30
2018-11-12T03:01:02.213Z,56.94
2018-11-12T03:01:39.971Z,57.68
2018-11-12T03:02:17.841Z,56.97
2018-11-12T03:02:55.867Z,57.78
2018-11-12T03:03:34.071Z,57.77
2018-11-12T03:04:12.786Z,57.39
2018-11-12T03:04:51.667Z,57.05
2018-11-12T03:05:29.523Z,56.92
2018-11-12T03:06:07.541Z,57.70
2018-11-12T03:06:45.571Z,56.52
2018-11-12T03:07:23.432Z,57.78
2018-11-12T03:08:01.450Z,57.02
2018-11-12T03:08:39.368Z,58.21
2018-11-12T03:09:17.400Z,58.66
2018-11-12T03:09:55.228Z,58.29
2018-11-12T03:10:33.028Z,58.53
2018-11-12T03:11:11.104Z,59.53
2018-11-12T03:11:48.977Z,59.68
2018-11-12T03:12:28.217Z,59.09
2018-11-12T03:13:06.095Z,59.88
2018-11-12T03:13:43.974Z,60.36
2018-11-12T03:14:21.978Z,61.02
2018-11-12T03:15:00.019Z,59.99
2018-11-12T03:15:38.039Z,60.23
2018-11-12T03:16:15.923Z,59.73
2018-11-12T03:16:54.502Z,60.75
2018-11-12T03:17:32.319Z,61.87
2018-11-12T03:18:10.585Z,61.92
2018-11-12T03:18:49.784Z,61.67
2018-11-12T03:19:27.607Z,60.99
2018-11-12T03:20:05.760Z,62.33
2018-11-12T03:20:43.796Z,62.06
2018-11-12T03:21:22.563Z,61.73
2018-11-12T03:22:00.438Z,61.92
2018-11-12T03:22:38.607Z,61.09
2018-11-12T03:23:16.495Z,61.53
2018-11-12T03:23:54.339Z,61.75
2018-11-12T03:24:32.119Z,61.03
2018-11-12T03:25:11.970Z,61.78
2018-11-12T03:25:49.840Z,60.66
2018-11-12T03:26:27.788Z,61.70
2018-11-12T03:27:05.730Z,61.29
2018-11-12T03:27:44.378Z,61.64
2018-11-12T03:28:22.338Z,61.59
2018-11-12T03:29:00.732Z,60.83
2018-11-12T03:29:38.568Z,61.25
2018-11-12T03:30:18.939Z,60.50
2018-11-12T03:30:58.167Z,60.17
2018-11-12T03:31:38.141Z,60.92
2018-11-12T03:32:16.960Z,59.53
2018-11-12T03:32:56.027Z,60.93
2018-11-12T03:33:34.020Z,59.81
2018-11-12T03:34:14.600Z,60.02
2018-11-12T03:34:52.503Z,60.28
2018-11-12T03:35:30.360Z,59.75
2018-11-12T03:36:09.140Z,59.38
2018-11-12T03:36:48.523Z,60.76
2018-11-12T03:37:26.421Z,59.98
2018-11-12T03:38:04.322Z,60.45
2018-11-12T03:38:42.324Z,60.13
2018-11-12T03:39:20.299Z,59.21
2018-11-12T03:39:59.413Z,59.67
2018-11-12T03:43:45.779Z,60.14
2018-11-12T03:44:23.635Z,59.90
2018-11-12T03:45:01.486Z,59.03
2018-11-12T03:45:39.379Z,59.62
2018-11-12T03:46:17.371Z,59.19
2018-11-12T03:46:55.199Z,58.78
2018-11-12T03:47:32.940Z,59.01
2018-11-12T03:48:10.942Z,59.03
2018-11-12T03:48:48.846Z,59.47
2018-11-12T03:49:26.801Z,58.59
2018-11-12T03:50:04.728Z,58.77
2018-11-12T03:50:42.607Z,58.37
2018-11-12T03:51:20.596Z,58.95
2018-11-12T03:51:58.487Z,58.15
2018-11-12T03:52:36.512Z,58.58
2018-11-12T03:53:14.351Z,59.11
2018-11-12T03:53:52.270Z,58.95
2018-11-12T03:54:30.984Z,58.29
2018-11-12T03:55:09.137Z,58.12
2018-11-12T03:55:46.912Z,58.32
2018-11-12T03:56:25.687Z,57.72
2018-11-12T03:57:04.464Z,57.69
2018-11-12T03:57:42.392Z,57.87
2018-11-12T03:58:20.422Z,57.47
2018-11-12T03:58:59.085Z,57.60
2018-11-12T03:59:36.966Z,58.17
2018-11-12T04:00:19.695Z,58.35
2018-11-12T04:00:58.152Z,58.12
2018-11-12T04:01:40.301Z,58.11
2018-11-12T04:02:18.141Z,58.14
2018-11-12T04:02:56.161Z,58.12
2018-11-12T04:03:34.221Z,58.15
2018-11-12T04:04:12.457Z,56.80
2018-11-12T04:04:50.407Z,57.92
2018-11-12T04:05:28.691Z,57.56
2018-11-12T04:06:06.563Z,57.12
2018-11-12T04:06:44.828Z,57.15
2018-11-12T04:07:24.697Z,57.28
2018-11-12T04:08:02.556Z,57.99
2018-11-12T04:08:41.275Z,57.88
2018-11-12T04:09:19.280Z,57.48
2018-11-12T04:09:57.060Z,57.80
2018-11-12T04:10:35.136Z,57.37
2018-11-12T04:11:14.191Z,58.10
2018-11-12T04:11:52.797Z,57.51
2018-11-12T04:12:30.747Z,58.11
2018-11-12T04:13:10.820Z,57.82
2018-11-12T04:13:48.697Z,57.41
2018-11-12T04:14:26.889Z,58.01
2018-11-12T04:15:04.786Z,57.71
2018-11-12T04:15:42.960Z,56.98
2018-11-12T04:16:21.872Z,57.32
2018-11-12T04:16:59.882Z,56.94
2018-11-12T04:17:37.718Z,57.09
2018-11-12T04:18:15.588Z,57.78
2018-11-12T04:18:53.405Z,57.64
2018-11-12T04:19:32.013Z,56.96
2018-11-12T04:20:10.921Z,57.51
2018-11-12T04:20:48.786Z,57.14
2018-11-12T04:21:26.841Z,57.20
2018-11-12T04:22:04.635Z,56.35
2018-11-12T04:22:43.248Z,56.68
2018-11-12T04:23:21.128Z,56.88
2018-11-12T04:23:58.981Z,56.13
2018-11-12T04:24:36.859Z,56.31
2018-11-12T04:25:15.004Z,55.38
2018-11-12T04:25:52.927Z,55.26
2018-11-12T04:26:30.955Z,55.57
2018-11-12T04:27:09.679Z,56.31
2018-11-12T04:27:47.532Z,55.74
2018-11-12T04:28:25.403Z,55.09
2018-11-12T04:29:03.951Z,55.44
2018-11-12T04:29:42.198Z,54.71
2018-11-12T04:30:20.087Z,54.58
2018-11-12T04:30:57.886Z,54.67
2018-11-12T04:31:35.884Z,54.13
2018-11-12T04:32:15.016Z,53.19
2018-11-12T04:32:54.141Z,53.52
2018-11-12T04:33:31.918Z,53.75
2018-11-12T04:34:10.528Z,53.07
2018-11-12T04:34:48.404Z,53.76
2018-11-12T04:35:26.216Z,53.91
2018-11-12T04:36:04.237Z,54.41
2018-11-12T04:36:42.119Z,54.07
2018-11-12T04:37:21.809Z,53.86
2018-11-12T04:37:59.993Z,54.00
2018-11-12T04:38:37.876Z,54.07
2018-11-12T04:39:16.175Z,54.08
2018-11-12T04:39:54.032Z,54.80
2018-11-12T04:40:33.146Z,53.72
2018-11-12T04:41:11.159Z,54.44
2018-11-12T04:41:49.851Z,54.45
2018-11-12T04:42:28.913Z,53.62
2018-11-12T04:43:06.907Z,54.09
2018-11-12T04:43:45.808Z,53.52
2018-11-12T04:44:23.684Z,53.05
2018-11-12T04:45:01.521Z,53.08
2018-11-12T04:45:40.829Z,52.49
2018-11-12T04:46:18.756Z,52.55
2018-11-12T04:46:56.892Z,53.20
2018-11-12T04:47:34.794Z,52.74
2018-11-12T04:48:13.166Z,52.90
2018-11-12T04:48:51.280Z,53.14
2018-11-12T04:49:29.312Z,53.30
2018-11-12T04:50:07.563Z,53.23
2018-11-12T04:50:46.231Z,52.97
2018-11-12T04:51:23.989Z,53.62
2018-11-12T04:52:05.629Z,52.74
2018-11-12T04:52:43.607Z,52.78
2018-11-12T04:53:21.621Z,52.96
2018-11-12T04:54:00.344Z,53.25
2018-11-12T04:54:39.323Z,53.18
2018-11-12T04:55:19.513Z,53.79
2018-11-12T04:55:58.763Z,53.54
2018-11-12T04:56:36.604Z,53.45
2018-11-12T04:57:14.528Z,53.25
2018-11-12T04:57:52.562Z,52.57
2018-11-12T04:58:30.392Z,52.43
2018-11-12T04:59:09.634Z,52.94
2018-11-12T04:59:47.476Z,53.53
2018-11-12T05:00:32.230Z,53.39
2018-11-12T05:01:10.553Z,54.84
2018-11-12T05:01:48.495Z,53.96
2018-11-12T05:02:26.803Z,55.03
2018-11-12T05:03:04.805Z,55.09
2018-11-12T05:03:43.124Z,54.89
2018-11-12T05:04:21.083Z,54.74
2018-11-12T05:05:00.682Z,54.57
2018-11-12T05:05:38.557Z,53.10
2018-11-12T05:06:16.799Z,53.26
2018-11-12T05:06:55.430Z,53.13
2018-11-12T05:07:33.401Z,53.94
2018-11-12T05:08:12.576Z,53.61
2018-11-12T05:08:51.485Z,54.17
2018-11-12T05:09:30.371Z,52.88
2018-11-12T05:10:09.386Z,52.32
2018-11-12T05:10:47.332Z,53.11
2018-11-12T05:11:25.218Z,53.37
2018-11-12T05:12:03.247Z,53.12
2018-11-12T05:12:41.692Z,52.05
2018-11-12T05:13:19.697Z,52.24
2018-11-12T05:13:58.413Z,52.06
2018-11-12T05:14:36.399Z,51.42
2018-11-12T05:15:16.164Z,52.61
2018-11-12T05:15:54.074Z,52.96
2018-11-12T05:16:32.724Z,52.61
2018-11-12T05:17:10.619Z,53.78
2018-11-12T05:17:48.416Z,53.63
2018-11-12T05:18:26.427Z,53.43
2018-11-12T05:19:04.296Z,53.47
2018-11-12T05:19:43.600Z,53.29
2018-11-12T05:20:23.136Z,53.42
2018-11-12T05:21:01.741Z,53.01
2018-11-12T05:21:40.293Z,53.74
2018-11-12T05:22:18.123Z,53.27
2018-11-12T05:22:56.041Z,53.26
2018-11-12T05:23:33.876Z,54.27
2018-11-12T05:24:11.694Z,53.49
2018-11-12T05:24:49.514Z,53.83
2018-11-12T05:25:28.290Z,54.12
2018-11-12T05:26:06.217Z,53.41
2018-11-12T05:26:44.099Z,53.54
2018-11-12T05:27:22.437Z,54.45
2018-11-12T05:28:00.502Z,54.94
2018-11-12T05:28:38.456Z,55.63
2018-11-12T05:29:16.272Z,55.94
2018-11-12T05:29:54.309Z,56.28
2018-11-12T05:30:32.733Z,56.39
2018-11-12T05:31:11.455Z,55.53
2018-11-12T05:31:49.247Z,55.71
2018-11-12T05:32:28.214Z,55.84
2018-11-12T05:33:06.319Z,56.54
2018-11-12T05:33:44.264Z,56.48
2018-11-12T05:34:22.996Z,56.02
2018-11-12T05:35:00.787Z,56.28
2018-11-12T05:35:38.795Z,56.42
2018-11-12T05:36:17.035Z,58.28
2018-11-12T05:36:55.478Z,57.34
2018-11-12T05:37:34.332Z,57.11
2018-11-12T05:38:12.342Z,57.99
2018-11-12T05:38:50.198Z,58.29
2018-11-12T05:39:28.031Z,58.50
2018-11-12T05:40:05.883Z,58.06
2018-11-12T05:40:43.689Z,58.40
2018-11-12T05:41:21.509Z,58.44
2018-11-12T05:41:59.410Z,57.43
2018-11-12T05:42:37.355Z,58.12
2018-11-12T05:43:15.215Z,57.45
2018-11-12T05:43:54.263Z,57.61
2018-11-12T05:44:32.154Z,57.01
2018-11-12T05:45:10.315Z,57.39
2018-11-12T05:45:51.131Z,57.82
2018-11-12T05:46:30.217Z,58.81
2018-11-12T05:47:08.688Z,58.00
2018-11-12T05:47:47.399Z,58.95
2018-11-12T05:48:25.271Z,59.21
2018-11-12T05:49:03.085Z,58.55
2018-11-12T05:49:41.065Z,59.39
2018-11-12T05:50:21.520Z,58.83
2018-11-12T05:50:59.371Z,59.38
2018-11-12T05:51:37.583Z,59.41
2018-11-12T05:52:15.555Z,59.23
2018-11-12T05:52:55.989Z,59.16
2018-11-12T05:53:33.929Z,59.66
2018-11-12T05:54:12.040Z,59.44
2018-11-12T05:54:49.924Z,61.03
2018-11-12T05:55:28.992Z,59.47
2018-11-12T05:56:06.808Z,60.62
2018-11-12T05:56:44.752Z,59.63
2018-11-12T05:57:22.655Z,60.69
2018-11-12T05:58:00.595Z,60.75
2018-11-12T05:58:38.588Z,60.25
2018-11-12T05:59:16.392Z,60.25
2018-11-12T05:59:54.314Z,61.00
2018-11-12T06:00:34.126Z,62.22
2018-11-12T06:01:12.209Z,61.43
2018-11-12T06:01:50.022Z,61.15
2018-11-12T06:02:28.122Z,61.34
2018-11-12T06:03:06.606Z,61.51
2018-11-12T06:03:44.700Z,61.95
2018-11-12T06:04:25.992Z,62.25
2018-11-12T06:05:04.160Z,61.18
2018-11-12T06:05:42.196Z,62.24
2018-11-12T06:06:19.996Z,61.79
2018-11-12T06:06:58.863Z,61.35
2018-11-12T06:07:36.685Z,61.75
2018-11-12T06:08:15.638Z,61.06
2018-11-12T06:08:54.780Z,61.81
2018-11-12T06:09:32.675Z,60.94
2018-11-12T06:10:14.008Z,61.52
2018-11-12T06:10:51.831Z,61.40
2018-11-12T06:11:29.824Z,61.17
2018-11-12T06:12:07.978Z,62.45
2018-11-12T06:12:46.342Z,61.84
2018-11-12T06:13:24.197Z,62.07
2018-11-12T06:14:02.350Z,62.29
2018-11-12T06:14:40.407Z,62.25
2018-11-12T06:15:19.582Z,62.40
2018-11-12T06:15:57.735Z,62.86
2018-11-12T06:16:36.681Z,62.95
2018-11-12T06:17:14.516Z,63.14
2018-11-12T06:17:53.154Z,62.25
2018-11-12T06:18:31.250Z,63.68
2018-11-12T06:19:09.218Z,62.36
2018-11-12T06:19:46.994Z,63.05
2018-11-12T06:20:26.402Z,63.80
2018-11-12T06:21:04.395Z,63.99
2018-11-12T06:21:42.208Z,63.63
2018-11-12T06:22:20.265Z,63.65
2018-11-12T06:22:58.981Z,63.82
2018-11-12T06:23:37.457Z,63.59
2018-11-12T06:24:16.514Z,63.16
2018-11-12T06:24:54.400Z,63.58
2018-11-12T06:25:33.625Z,63.16
2018-11-12T06:26:12.825Z,61.99
2018-11-12T06:26:50.752Z,62.27
2018-11-12T06:27:28.706Z,62.65
2018-11-12T06:28:06.603Z,62.08
2018-11-12T06:28:44.578Z,62.60
2018-11-12T06:29:22.438Z,62.54
2018-11-12T06:30:00.419Z,62.54
2018-11-12T06:30:39.306Z,62.51
2018-11-12T06:31:17.406Z,61.84
2018-11-12T06:31:55.986Z,61.70
2018-11-12T06:32:38.631Z,61.05
2018-11-12T06:33:17.158Z,60.65
2018-11-12T06:33:55.180Z,59.72
2018-11-12T06:34:33.221Z,59.89
2018-11-12T06:35:12.681Z,59.43
2018-11-12T06:35:50.596Z,59.86
2018-11-12T06:36:28.764Z,59.94
2018-11-12T06:37:06.772Z,59.20
2018-11-12T06:37:45.597Z,59.38
2018-11-12T06:38:24.022Z,59.69
2018-11-12T06:39:02.966Z,59.59
2018-11-12T06:39:41.189Z,59.62
2018-11-12T06:40:20.379Z,59.63
2018-11-12T06:40:58.307Z,60.79
2018-11-12T06:41:36.090Z,60.66
2018-11-12T06:42:14.584Z,60.69
2018-11-12T06:42:52.716Z,61.83
2018-11-12T06:43:30.739Z,61.07
2018-11-12T06:44:09.491Z,62.24
2018-11-12T06:44:49.558Z,62.17
2018-11-12T06:45:29.546Z,61.69
2018-11-12T06:46:07.665Z,61.83
2018-11-12T06:46:47.466Z,62.09
2018-11-12T06:47:28.047Z,62.52
2018-11-12T06:48:06.005Z,62.05
2018-11-12T06:48:44.369Z,62.99
2018-11-12T06:49:22.273Z,62.80
2018-11-12T06:50:00.132Z,63.31
2018-11-12T06:50:38.084Z,63.06
2018-11-12T06:51:16.042Z,63.29
2018-11-12T06:51:53.963Z,62.95
2018-11-12T06:52:33.469Z,63.60
2018-11-12T06:53:11.420Z,64.06
2018-11-12T06:53:50.114Z,63.26
2018-11-12T06:54:28.046Z,63.46
2018-11-12T06:55:08.411Z,63.33
2018-11-12T06:55:46.302Z,63.41
2018-11-12T06:56:24.217Z,64.33
2018-11-12T06:57:03.229Z,64.24
2018-11-12T06:57:42.131Z,63.62
2018-11-12T06:58:19.934Z,63.78
2018-11-12T06:58:58.666Z,63.60
2018-11-12T06:59:37.716Z,63.46
2018-11-12T07:00:20.434Z,63.44
2018-11-12T07:00:59.171Z,63.75
2018-11-12T07:01:37.084Z,63.73
2018-11-12T07:02:21.413Z,63.54
2018-11-12T07:03:00.486Z,63.05
2018-11-12T07:03:39.401Z,63.84
2018-11-12T07:04:17.469Z,63.57
2018-11-12T07:04:55.499Z,63.08
2018-11-12T07:05:47.607Z,63.79
2018-11-12T07:06:25.496Z,63.36
2018-11-12T07:07:03.659Z,64.00
2018-11-12T07:07:41.833Z,63.71
2018-11-12T07:08:19.692Z,63.96
2018-11-12T07:08:57.566Z,62.86
2018-11-12T07:09:35.543Z,62.45
2018-11-12T07:13:28.268Z,62.26
2018-11-12T07:14:06.222Z,61.89
2018-11-12T07:14:44.129Z,61.49
2018-11-12T07:15:26.345Z,61.51
2018-11-12T07:16:04.620Z,61.07
2018-11-12T07:16:42.935Z,62.23
2018-11-12T07:17:20.954Z,61.98
2018-11-12T07:17:58.952Z,62.58
2018-11-12T07:18:39.705Z,62.98
2018-11-12T07:19:17.586Z,62.58
2018-11-12T07:19:59.850Z,62.56
2018-11-12T07:20:41.338Z,62.40
2018-11-12T07:21:19.435Z,62.27
2018-11-12T07:21:57.454Z,62.47
2018-11-12T07:22:36.550Z,63.23
2018-11-12T07:23:14.631Z,62.49
2018-11-12T07:23:52.457Z,62.18
2018-11-12T07:24:30.303Z,62.87
2018-11-12T07:25:09.053Z,62.05
2018-11-12T07:25:46.946Z,63.45
2018-11-12T07:26:24.790Z,63.84
2018-11-12T07:27:03.083Z,63.68
2018-11-12T07:27:40.905Z,63.89
2018-11-12T07:28:18.708Z,63.28
2018-11-12T07:28:56.666Z,62.70
2018-11-12T07:29:34.536Z,62.58
2018-11-12T07:30:15.362Z,63.06
2018-11-12T07:30:53.239Z,62.66
2018-11-12T07:31:31.867Z,62.86
2018-11-12T07:32:10.634Z,62.66
2018-11-12T07:32:49.180Z,63.08
2018-11-12T07:33:27.093Z,62.95
2018-11-12T07:34:04.838Z,63.19
2018-11-12T07:34:42.808Z,62.93
2018-11-12T07:35:21.581Z,62.11
2018-11-12T07:36:00.151Z,62.79
2018-11-12T07:36:39.197Z,61.92
2018-11-12T07:37:18.029Z,61.59
2018-11-12T07:37:57.016Z,61.71
2018-11-12T07:38:34.821Z,62.01
2018-11-12T07:39:14.008Z,62.89
2018-11-12T07:39:52.033Z,62.65
2018-11-12T07:40:30.966Z,62.64
2018-11-12T07:41:08.952Z,61.56
2018-11-12T07:41:46.929Z,61.56
2018-11-12T07:42:25.113Z,62.14
2018-11-12T07:43:02.935Z,62.13
2018-11-12T07:43:41.857Z,62.22
2018-11-12T07:44:19.819Z,61.25
2018-11-12T07:44:57.562Z,62.71
2018-11-12T07:45:35.898Z,62.50
2018-11-12T07:46:14.783Z,61.92
2018-11-12T07:46:52.993Z,61.45
2018-11-12T07:47:30.932Z,62.51
2018-11-12T07:48:08.848Z,61.92
2018-11-12T07:48:47.240Z,61.20
2018-11-12T07:49:25.258Z,62.27
2018-11-12T07:50:03.348Z,61.98
2018-11-12T07:50:41.225Z,61.51
2018-11-12T07:51:19.213Z,61.93
2018-11-12T07:51:57.116Z,62.19
2018-11-12T07:52:35.029Z,63.09
2018-11-12T07:53:14.445Z,62.40
2018-11-12T07:53:53.155Z,62.08
2018-11-12T07:54:35.520Z,62.75
2018-11-12T07:55:18.102Z,62.28
2018-11-12T07:55:55.908Z,63.33
2018-11-12T07:56:34.768Z,62.63
2018-11-12T07:57:12.698Z,62.97
2018-11-12T07:57:52.024Z,62.50
2018-11-12T07:58:30.059Z,63.49
2018-11-12T07:59:07.907Z,62.86
2018-11-12T07:59:45.857Z,63.60
2018-11-12T08:00:25.391Z,63.25
2018-11-12T08:01:03.275Z,62.87
2018-11-12T08:01:41.366Z,62.57
2018-11-12T08:02:20.390Z,63.67
2018-11-12T08:03:02.286Z,63.79
2018-11-12T08:03:40.426Z,63.71
2018-11-12T08:04:18.337Z,63.42
2018-11-12T08:04:56.387Z,62.86
2018-11-12T08:05:34.576Z,62.91
2018-11-12T08:06:12.548Z,62.70
2018-11-12T08:06:50.494Z,62.94
2018-11-12T08:07:28.503Z,63.44
2018-11-12T08:08:06.465Z,63.02
2018-11-12T08:08:44.349Z,62.73
2018-11-12T08:10:04.314Z,64.37
2018-11-12T08:10:42.166Z,63.30
2018-11-12T08:11:19.951Z,63.93
2018-11-12T08:11:57.965Z,64.05
2018-11-12T08:12:35.927Z,64.07
2018-11-12T08:13:13.750Z,63.52
2018-11-12T08:13:51.656Z,63.87
2018-11-12T08:14:29.638Z,63.90
2018-11-12T08:15:08.100Z,62.87
2018-11-12T08:15:46.101Z,63.35
2018-11-12T08:16:24.041Z,63.36
2018-11-12T08:17:02.016Z,62.79
2018-11-12T08:17:40.123Z,63.56
2018-11-12T08:18:18.129Z,63.47
2018-11-12T08:18:56.090Z,62.79
2018-11-12T08:19:34.280Z,62.65
2018-11-12T08:20:14.874Z,63.61
2018-11-12T08:20:52.645Z,63.58
2018-11-12T08:21:30.608Z,62.72
2018-11-12T08:22:08.794Z,63.06
2018-11-12T08:22:47.842Z,62.84
2018-11-12T08:23:25.836Z,61.77
2018-11-12T08:24:03.833Z,61.74