createdAt,value
2022-08-01T00:01:17.658Z,4.28
2022-08-01T00:03:45.532Z,3.72
2022-08-01T00:06:14.843Z,5.20
2022-08-01T00:08:42.680Z,4.13
2022-08-01T00:11:11.087Z,8.07
2022-08-01T00:13:38.960Z,5.75
2022-08-01T00:16:06.861Z,4.35
2022-08-01T00:18:35.509Z,4.20
2022-08-01T00:21:03.607Z,6.20
2022-08-01T00:23:33.221Z,3.95
2022-08-01T00:26:01.215Z,5.43
2022-08-01T00:28:29.366Z,7.40
2022-08-01T00:30:57.283Z,5.05
2022-08-01T00:33:25.376Z,4.78
2022-08-01T00:35:53.294Z,6.22
2022-08-01T00:38:21.342Z,4.20
2022-08-01T00:40:52.134Z,4.63
2022-08-01T00:43:20.103Z,4.95
2022-08-01T00:45:48.121Z,8.23
2022-08-01T00:48:15.959Z,4.68
2022-08-01T00:50:43.929Z,5.63
2022-08-01T00:53:18.927Z,6.78
2022-08-01T00:55:47.242Z,4.53
2022-08-01T00:58:16.718Z,4.93
2022-08-01T01:00:52.226Z,4.53
2022-08-01T01:03:26.329Z,5.78
2022-08-01T01:06:23.402Z,5.03
2022-08-01T01:09:09.071Z,4.97
2022-08-01T01:11:47.212Z,4.70
2022-08-01T01:14:32.684Z,5.40
2022-08-01T01:17:03.634Z,4.80
2022-08-01T01:19:40.613Z,6.43
2022-08-01T01:22:26.235Z,4.40
2022-08-01T01:25:21.007Z,4.97
2022-08-01T01:28:03.964Z,5.20
2022-08-01T01:30:35.625Z,7.43
2022-08-01T01:33:10.897Z,5.10
2022-08-01T01:35:46.209Z,4.60
2022-08-01T01:38:20.716Z,5.43
2022-08-01T01:40:50.795Z,5.07
2022-08-01T01:43:20.756Z,4.70
2022-08-01T01:45:52.893Z,5.60
2022-08-01T01:48:26.086Z,5.07
2022-08-01T01:50:55.533Z,4.80
2022-08-01T01:53:25.391Z,5.10
2022-08-01T01:55:56.232Z,4.72
2022-08-01T01:58:26.311Z,4.88
2022-08-01T02:01:02.702Z,4.85
2022-08-01T02:03:33.520Z,5.53
2022-08-01T02:06:03.912Z,5.03
2022-08-01T02:08:34.545Z,5.10
2022-08-01T02:11:20.252Z,5.05
2022-08-01T02:13:55.245Z,5.68
2022-08-01T02:16:29.265Z,4.50
2022-08-01T02:18:57.639Z,5.13
2022-08-01T02:21:31.801Z,5.53
2022-08-01T02:24:15.158Z,5.05
2022-08-01T02:26:49.597Z,5.05
2022-08-01T02:29:24.571Z,5.20
2022-08-01T02:31:56.682Z,4.95
2022-08-01T02:34:32.946Z,5.05
2022-08-01T02:37:02.718Z,5.72
2022-08-01T02:39:34.151Z,4.97
2022-08-01T02:42:09.778Z,8.57
2022-08-01T02:44:43.837Z,5.45
2022-08-01T02:47:13.784Z,5.15
2022-08-01T02:49:53.703Z,4.93
2022-08-01T02:52:26.695Z,5.13
2022-08-01T02:54:58.921Z,5.68
2022-08-01T02:57:32.806Z,5.70
2022-08-01T03:00:19.350Z,5.43
2022-08-01T03:02:56.273Z,5.47
2022-08-01T03:05:27.804Z,5.82
2022-08-01T03:08:02.511Z,5.32
2022-08-01T03:10:35.327Z,5.88
2022-08-01T03:13:06.817Z,5.40
2022-08-01T03:15:39.380Z,6.00
2022-08-01T03:18:13.433Z,5.10
2022-08-01T03:20:45.592Z,5.90
2022-08-01T03:23:16.143Z,5.50
2022-08-01T03:25:47.131Z,5.80
2022-08-01T03:28:18.831Z,5.90
2022-08-01T03:30:49.404Z,5.80
2022-08-01T03:33:19.206Z,5.70
2022-08-01T03:35:54.562Z,5.80
2022-08-01T03:38:27.474Z,6.75
2022-08-01T03:41:04.805Z,6.00
2022-08-01T03:43:37.871Z,6.10
2022-08-01T03:46:11.290Z,5.40
2022-08-01T03:48:49.663Z,5.30
2022-08-01T03:51:20.295Z,5.60
2022-08-01T03:53:51.720Z,5.22
2022-08-01T03:56:22.725Z,6.10
2022-08-01T03:58:52.406Z,6.63
2022-08-01T04:01:21.147Z,5.82
2022-08-01T04:03:50.807Z,6.38
2022-08-01T04:06:18.863Z,8.77
2022-08-01T04:08:56.301Z,6.38
2022-08-01T04:11:26.796Z,9.55
2022-08-01T04:13:56.161Z,8.15
2022-08-01T04:16:25.795Z,8.52
2022-08-01T04:18:55.087Z,9.90
2022-08-01T04:21:28.635Z,10.13
2022-08-01T04:24:01.957Z,10.20
2022-08-01T04:26:33.074Z,11.25
2022-08-01T04:29:05.852Z,12.82
2022-08-01T04:31:35.130Z,12.45
2022-08-01T04:34:07.631Z,12.80
2022-08-01T04:36:39.955Z,11.40
2022-08-01T04:39:08.991Z,12.23
2022-08-01T04:41:38.725Z,11.10
2022-08-01T04:44:07.796Z,10.95
2022-08-01T04:46:38.726Z,10.48
2022-08-01T04:49:10.180Z,13.05
2022-08-01T04:51:38.042Z,11.63
2022-08-01T04:54:08.328Z,11.98
2022-08-01T04:56:36.144Z,13.25
2022-08-01T04:59:21.689Z,12.38
2022-08-01T05:01:52.701Z,12.50
2022-08-01T05:04:21.951Z,12.90
2022-08-01T05:06:49.924Z,12.88
2022-08-01T05:09:17.884Z,12.80
2022-08-01T05:11:45.767Z,12.80
2022-08-01T05:14:13.617Z,11.20
2022-08-01T05:16:42.749Z,12.02
2022-08-01T05:19:11.177Z,12.02
2022-08-01T05:21:40.371Z,11.48
2022-08-01T05:24:08.651Z,11.52
2022-08-01T05:26:36.733Z,11.00
2022-08-01T05:29:09.207Z,11.45
2022-08-01T05:31:42.094Z,12.30
2022-08-01T05:34:15.590Z,10.88
2022-08-01T05:36:46.433Z,10.90
2022-08-01T05:39:34.034Z,10.35
2022-08-01T05:42:07.594Z,10.05
2022-08-01T05:44:39.165Z,10.68
2022-08-01T05:47:11.974Z,9.90
2022-08-01T05:49:39.823Z,11.07
2022-08-01T05:52:09.513Z,9.40
2022-08-01T05:54:37.532Z,9.68
2022-08-01T05:57:05.793Z,9.43
2022-08-01T05:59:33.920Z,9.38
2022-08-01T06:02:02.120Z,9.25
2022-08-01T06:04:30.238Z,8.48
2022-08-01T06:06:58.020Z,9.20
2022-08-01T06:09:27.263Z,8.65
2022-08-01T06:11:55.108Z,9.00
2022-08-01T06:14:22.906Z,9.02
2022-08-01T06:16:50.728Z,9.18
2022-08-01T06:19:18.561Z,6.35
2022-08-01T06:21:46.399Z,6.30
2022-08-01T06:24:14.553Z,7.57
2022-08-01T06:26:43.697Z,5.93
2022-08-01T06:29:11.493Z,5.40
2022-08-01T06:31:40.177Z,7.97
2022-08-01T06:34:07.972Z,7.03
2022-08-01T06:36:35.784Z,4.50
2022-08-01T06:39:03.755Z,4.55
2022-08-01T06:41:31.580Z,4.13
2022-08-01T06:44:03.280Z,4.43
2022-08-01T06:46:32.549Z,3.80
2022-08-01T06:49:02.904Z,4.18
2022-08-01T06:51:30.790Z,5.85
2022-08-01T06:53:58.664Z,3.70
2022-08-01T06:56:26.465Z,3.33
2022-08-01T06:58:57.237Z,4.28
2022-08-01T07:01:26.393Z,6.57
2022-08-01T07:03:55.149Z,5.38
2022-08-01T07:06:24.867Z,5.25
2022-08-01T07:08:53.303Z,4.55
2022-08-01T07:11:21.788Z,5.13
2022-08-01T07:13:49.702Z,4.90
2022-08-01T07:16:19.087Z,5.60
2022-08-01T07:18:48.279Z,4.55
2022-08-01T07:21:38.518Z,4.63
2022-08-01T07:24:09.258Z,5.53
2022-08-01T07:26:52.406Z,5.40
2022-08-01T07:29:24.152Z,4.60
2022-08-01T07:31:52.281Z,5.47
2022-08-01T07:34:21.669Z,6.60
2022-08-01T07:36:49.779Z,4.13
2022-08-01T07:39:17.597Z,3.83
2022-08-01T07:42:06.177Z,3.60
2022-08-01T07:44:33.306Z,3.63
2022-08-01T07:47:01.135Z,3.45
2022-08-01T07:49:30.524Z,7.00
2022-08-01T07:52:02.691Z,7.45
2022-08-01T07:54:33.946Z,9.02
2022-08-01T07:57:02.442Z,6.40
2022-08-01T07:59:30.322Z,10.13
2022-08-01T08:01:58.344Z,7.47
2022-08-01T08:04:26.297Z,5.53
2022-08-01T08:06:55.511Z,4.82
2022-08-01T08:09:23.870Z,6.25
2022-08-01T08:11:52.213Z,5.45
2022-08-01T08:14:20.567Z,4.28
2022-08-01T08:16:48.808Z,4.00
2022-08-01T08:19:16.727Z,5.40
2022-08-01T08:21:45.264Z,4.22
2022-08-01T08:24:26.458Z,4.47
2022-08-01T08:26:58.697Z,4.55
2022-08-01T08:29:28.554Z,4.47
2022-08-01T08:31:57.021Z,4.90
2022-08-01T08:34:26.323Z,4.38
2022-08-01T08:36:55.572Z,4.30
2022-08-01T08:39:25.438Z,4.00
2022-08-01T08:41:53.264Z,6.93
2022-08-01T08:44:22.052Z,5.70
2022-08-01T08:46:52.892Z,3.58
2022-08-01T08:49:25.379Z,3.20
2022-08-01T08:51:55.581Z,7.38
2022-08-01T08:54:31.137Z,3.58
2022-08-01T08:57:01.979Z,5.10
2022-08-01T08:59:30.912Z,4.95
2022-08-01T09:02:00.174Z,3.15
2022-08-01T09:04:28.496Z,3.22
2022-08-01T09:06:56.674Z,2.75
2022-08-01T09:09:25.929Z,2.40
2022-08-01T09:11:57.773Z,6.50
2022-08-01T09:14:30.963Z,7.50
2022-08-01T09:17:07.533Z,8.85
2022-08-01T09:19:41.892Z,2.28
2022-08-01T09:22:12.966Z,1.80
2022-08-01T09:24:43.384Z,1.85
2022-08-01T09:27:24.655Z,1.92
2022-08-01T09:30:01.075Z,1.70
2022-08-01T09:32:38.501Z,2.35
2022-08-01T09:35:30.262Z,5.05
2022-08-01T09:38:16.466Z,2.40
2022-08-01T09:40:55.561Z,3.25
2022-08-01T09:43:27.123Z,3.78
2022-08-01T09:45:57.947Z,2.80
2022-08-01T09:48:29.787Z,2.88
2022-08-01T09:51:04.723Z,2.55
2022-08-01T09:53:51.840Z,2.50
2022-08-01T09:56:24.159Z,4.35
2022-08-01T09:59:01.129Z,4.35
2022-08-01T10:01:37.484Z,2.40
2022-08-01T10:04:13.512Z,3.65
2022-08-01T10:06:46.192Z,2.33
2022-08-01T10:09:16.200Z,2.00
2022-08-01T10:11:45.923Z,1.77
2022-08-01T10:14:18.291Z,4.00
2022-08-01T10:16:53.723Z,2.08
2022-08-01T10:19:34.342Z,4.90
2022-08-01T10:22:06.559Z,1.83
2022-08-01T10:24:40.927Z,1.95
2022-08-01T10:27:12.981Z,2.38
2022-08-01T10:30:05.552Z,2.25
2022-08-01T10:32:39.577Z,5.20
2022-08-01T10:35:15.177Z,2.97
2022-08-01T10:37:52.205Z,1.75
2022-08-01T10:40:30.346Z,1.98
2022-08-01T10:43:01.474Z,3.15
2022-08-01T10:45:30.795Z,1.98
2022-08-01T10:48:07.957Z,3.38
2022-08-01T10:50:48.397Z,3.90
2022-08-01T10:53:23.885Z,3.92
2022-08-01T10:56:06.597Z,1.33
2022-08-01T10:58:42.199Z,5.05
2022-08-01T11:01:26.221Z,2.13
2022-08-01T11:04:11.430Z,2.50
2022-08-01T11:06:55.349Z,3.63
2022-08-01T11:09:37.407Z,1.60
2022-08-01T11:12:13.659Z,2.45
2022-08-01T11:15:29.162Z,1.30
2022-08-01T11:18:01.680Z,1.73
2022-08-01T11:20:33.775Z,2.90
2022-08-01T11:23:36.198Z,14.23
2022-08-01T11:26:14.160Z,5.80
2022-08-01T11:29:05.039Z,3.35
2022-08-01T11:31:38.336Z,6.68
2022-08-01T11:34:06.816Z,10.02
2022-08-01T11:36:58.220Z,14.00
2022-08-01T11:39:22.815Z,14.23
2022-08-01T11:41:51.197Z,5.90
2022-08-01T11:44:26.374Z,10.05
2022-08-01T11:47:09.853Z,3.78
2022-08-01T11:49:56.095Z,2.10
2022-08-01T11:52:29.519Z,2.88
2022-08-01T11:54:59.945Z,2.22
2022-08-01T11:57:34.180Z,2.13
2022-08-01T12:00:16.983Z,2.20
2022-08-01T12:02:49.146Z,1.90
2022-08-01T12:05:24.523Z,1.63
2022-08-01T12:07:55.974Z,2.50
2022-08-01T12:10:26.699Z,1.77
2022-08-01T12:12:57.765Z,2.95
2022-08-01T12:15:30.931Z,1.25
2022-08-01T12:18:02.563Z,2.22
2022-08-01T12:20:33.765Z,1.80
2022-08-01T12:23:09.277Z,1.63
2022-08-01T12:25:37.857Z,1.88
2022-08-01T12:28:08.359Z,0.93
2022-08-01T12:30:37.940Z,1.52
2022-08-01T12:33:09.681Z,1.50
2022-08-01T12:35:40.303Z,3.30
2022-08-01T12:38:17.482Z,2.03
2022-08-01T12:40:52.945Z,2.42
2022-08-01T12:43:28.157Z,2.30
2022-08-01T12:46:01.159Z,1.80
2022-08-01T12:48:33.416Z,2.35
2022-08-01T12:51:05.026Z,1.38
2022-08-01T12:53:39.738Z,1.70
2022-08-01T12:56:10.539Z,1.77
2022-08-01T12:58:38.630Z,1.48
2022-08-01T13:01:09.070Z,1.27
2022-08-01T13:03:38.674Z,3.58
2022-08-01T13:06:15.471Z,1.25
2022-08-01T13:08:44.009Z,2.85
2022-08-01T13:11:16.401Z,3.78
2022-08-01T13:13:48.236Z,2.25
2022-08-01T13:16:27.844Z,2.13
2022-08-01T13:19:03.790Z,1.75
2022-08-01T13:21:34.669Z,2.45
2022-08-01T13:24:27.800Z,1.88
2022-08-01T13:26:59.827Z,1.58
2022-08-01T13:29:38.934Z,4.50
2022-08-01T13:32:28.303Z,2.15
2022-08-01T13:35:05.949Z,1.52
2022-08-01T13:37:34.332Z,1.42
2022-08-01T13:40:02.494Z,1.10
2022-08-01T13:42:31.085Z,2.38
2022-08-01T13:44:59.786Z,2.58
2022-08-01T13:47:32.088Z,1.67
2022-08-01T13:50:01.601Z,1.30
2022-08-01T13:52:31.860Z,3.90
2022-08-01T13:55:00.312Z,1.75
2022-08-01T13:57:36.297Z,1.25
2022-08-01T14:00:07.590Z,1.30
2022-08-01T14:02:35.855Z,0.95
2022-08-01T14:05:03.938Z,0.95
2022-08-01T14:07:33.099Z,1.23
2022-08-01T14:10:04.932Z,1.05
2022-08-01T14:12:46.946Z,0.60
2022-08-01T14:15:16.770Z,0.80
2022-08-01T14:18:04.045Z,0.70
2022-08-01T14:20:34.375Z,1.10
2022-08-01T14:23:03.818Z,0.88
2022-08-01T14:26:00.361Z,0.93
2022-08-01T14:28:25.142Z,3.55
2022-08-01T14:30:53.159Z,3.67
2022-08-01T14:33:20.931Z,2.08
2022-08-01T14:36:01.920Z,1.10
2022-08-01T14:38:36.077Z,1.33
2022-08-01T14:41:04.795Z,1.17
2022-08-01T14:43:34.086Z,2.85
2022-08-01T14:46:04.448Z,1.05
2022-08-01T14:48:33.142Z,0.90
2022-08-01T14:51:03.856Z,1.85
2022-08-01T14:53:33.613Z,0.73
2022-08-01T14:56:05.770Z,2.17
2022-08-01T14:58:34.104Z,1.35
2022-08-01T15:01:02.294Z,1.15
2022-08-01T15:03:30.515Z,2.92
2022-08-01T15:05:58.302Z,1.73
2022-08-01T15:08:26.163Z,1.63
2022-08-01T15:10:54.365Z,1.67
2022-08-01T15:13:23.509Z,2.92
2022-08-01T15:15:51.331Z,1.17
2022-08-01T15:18:19.119Z,1.85
2022-08-01T15:20:47.188Z,1.10
2022-08-01T15:23:15.335Z,2.00
2022-08-01T15:25:43.207Z,0.82
2022-08-01T15:28:12.115Z,4.22
2022-08-01T15:30:41.719Z,1.20
2022-08-01T15:33:09.712Z,0.80
2022-08-01T15:35:37.618Z,1.58
2022-08-01T15:38:05.452Z,0.95
2022-08-01T15:40:35.564Z,3.10
2022-08-01T15:43:03.721Z,1.20
2022-08-01T15:45:46.810Z,2.22
2022-08-01T15:48:16.916Z,0.88
2022-08-01T15:50:45.020Z,0.95
2022-08-01T15:53:13.145Z,1.20
2022-08-01T15:55:41.095Z,2.88
2022-08-01T15:58:11.499Z,0.82
2022-08-01T16:00:40.477Z,1.20
2022-08-01T16:03:10.212Z,1.38
2022-08-01T16:05:43.377Z,1.08
2022-08-01T16:08:12.803Z,1.40
2022-08-01T16:10:40.802Z,0.85
2022-08-01T16:13:08.633Z,1.08
2022-08-01T16:15:38.176Z,1.30
2022-08-01T16:18:07.858Z,2.45
2022-08-01T16:20:39.070Z,2.33
2022-08-01T16:23:12.156Z,0.75
2022-08-01T16:25:40.276Z,0.80
2022-08-01T16:28:09.795Z,1.40
2022-08-01T16:30:37.683Z,0.80
2022-08-01T16:33:45.203Z,1.15
2022-08-01T16:36:06.660Z,0.65
2022-08-01T16:38:36.064Z,0.90
2022-08-01T16:41:04.077Z,0.80
2022-08-01T16:43:54.442Z,2.05
2022-08-01T16:46:24.963Z,2.53
2022-08-01T16:48:53.264Z,3.22
2022-08-01T16:51:21.306Z,1.50
2022-08-01T16:53:50.668Z,2.45
2022-08-01T16:56:18.570Z,1.38
2022-08-01T16:58:46.562Z,1.60
2022-08-01T17:01:59.987Z,2.30
2022-08-01T17:04:02.786Z,1.95
2022-08-01T17:06:30.823Z,1.40
2022-08-01T17:09:00.044Z,1.35
2022-08-01T17:11:28.251Z,1.30
2022-08-01T17:13:56.055Z,2.20
2022-08-01T17:16:24.211Z,1.55
2022-08-01T17:18:52.046Z,3.20
2022-08-01T17:21:19.954Z,1.90
2022-08-01T17:23:47.869Z,2.30
2022-08-01T17:26:16.973Z,2.08
2022-08-01T17:28:44.801Z,3.55
2022-08-01T17:31:12.698Z,2.25
2022-08-01T17:33:45.638Z,1.88
2022-08-01T17:36:14.956Z,1.45
2022-08-01T17:38:43.016Z,2.92
2022-08-01T17:41:11.388Z,1.00
2022-08-01T17:43:40.679Z,1.75
2022-08-01T17:46:08.568Z,2.70
2022-08-01T17:48:36.661Z,1.20
2022-08-01T17:51:04.731Z,1.27
2022-08-01T17:53:32.703Z,3.92
2022-08-01T17:56:01.530Z,1.02
2022-08-01T17:58:51.490Z,1.20
2022-08-01T18:01:20.729Z,1.85
2022-08-01T18:03:49.509Z,3.42
2022-08-01T18:06:19.930Z,2.05
2022-08-01T18:08:55.307Z,1.60
2022-08-01T18:11:27.094Z,1.17
2022-08-01T18:13:56.335Z,2.38
2022-08-01T18:16:25.552Z,2.38
2022-08-01T18:18:53.473Z,4.28
2022-08-01T18:21:21.295Z,2.05
2022-08-01T18:23:51.610Z,2.85
2022-08-01T18:26:20.680Z,2.20
2022-08-01T18:28:48.630Z,1.48
2022-08-01T18:31:20.158Z,2.08
2022-08-01T18:33:49.694Z,2.67
2022-08-01T18:36:32.975Z,1.42
2022-08-01T18:39:06.292Z,4.43
2022-08-01T18:41:39.237Z,3.65
2022-08-01T18:44:10.214Z,2.10
2022-08-01T18:46:39.881Z,1.92
2022-08-01T18:49:12.187Z,1.88
2022-08-01T18:51:44.572Z,4.95
2022-08-01T18:54:13.966Z,3.10
2022-08-01T18:56:43.391Z,4.03
2022-08-01T18:59:11.942Z,2.67
2022-08-01T19:01:40.144Z,1.92
2022-08-01T19:04:11.417Z,2.00
2022-08-01T19:06:40.258Z,2.60
2022-08-01T19:09:09.201Z,3.88
2022-08-01T19:11:37.591Z,3.65
2022-08-01T19:14:05.435Z,1.13
2022-08-01T19:16:33.876Z,1.05
2022-08-01T19:19:05.566Z,1.10
2022-08-01T19:21:36.371Z,1.10
2022-08-01T19:24:22.718Z,2.05
2022-08-01T19:26:55.121Z,3.22
2022-08-01T19:29:27.550Z,1.67
2022-08-01T19:32:10.394Z,1.85
2022-08-01T19:34:50.124Z,2.05
2022-08-01T19:37:21.995Z,2.25
2022-08-01T19:39:53.282Z,1.80
2022-08-01T19:42:24.240Z,2.42
2022-08-01T19:44:53.289Z,4.25
2022-08-01T19:47:21.677Z,2.25
2022-08-01T19:49:49.605Z,1.10
2022-08-01T19:52:26.481Z,2.92
2022-08-01T19:54:57.556Z,5.03
2022-08-01T19:57:28.541Z,3.90
2022-08-01T20:00:24.023Z,2.33
2022-08-01T20:02:58.040Z,3.15
2022-08-01T20:05:26.760Z,1.70
2022-08-01T20:07:57.566Z,3.63
2022-08-01T20:10:25.590Z,3.17
2022-08-01T20:12:54.949Z,2.95
2022-08-01T20:15:23.622Z,2.78
2022-08-01T20:17:51.437Z,3.13
2022-08-01T20:20:19.288Z,2.03
2022-08-01T20:22:52.067Z,2.42
2022-08-01T20:25:23.822Z,2.75
2022-08-01T20:27:51.945Z,2.60
2022-08-01T20:30:20.016Z,1.25
2022-08-01T20:32:49.372Z,1.85
2022-08-01T20:35:27.092Z,3.03
2022-08-01T20:38:08.147Z,2.97
2022-08-01T20:40:45.566Z,1.73
2022-08-01T20:43:14.812Z,2.17
2022-08-01T20:45:43.519Z,3.78
2022-08-01T20:48:12.828Z,2.72
2022-08-01T20:51:00.127Z,1.92
2022-08-01T20:53:27.923Z,2.03
2022-08-01T20:56:09.623Z,3.83
2022-08-01T20:58:58.631Z,2.60
2022-08-01T21:01:30.908Z,2.60
2022-08-01T21:04:34.708Z,2.53
2022-08-01T21:07:14.253Z,4.13
2022-08-01T21:09:44.257Z,1.75
2022-08-01T21:12:25.815Z,3.63
2022-08-01T21:15:05.003Z,3.03
2022-08-01T21:17:45.382Z,2.50
2022-08-01T21:20:15.716Z,2.55
2022-08-01T21:23:05.626Z,2.83
2022-08-01T21:25:36.529Z,4.45
2022-08-01T21:28:08.966Z,3.00
2022-08-01T21:30:38.125Z,4.43
2022-08-01T21:33:16.002Z,3.05
2022-08-01T21:35:46.800Z,2.28
2022-08-01T21:38:19.754Z,3.65
2022-08-01T21:40:50.465Z,6.18
2022-08-01T21:43:20.628Z,3.08
2022-08-01T21:45:57.869Z,4.50
2022-08-01T21:48:30.838Z,3.42
2022-08-01T21:51:07.804Z,4.18
2022-08-01T21:53:50.013Z,2.35
2022-08-01T21:56:30.598Z,2.22
2022-08-01T21:59:16.270Z,3.72
2022-08-01T22:01:53.236Z,4.97
2022-08-01T22:04:33.174Z,1.70
2022-08-01T22:07:10.284Z,4.00
2022-08-01T22:09:40.455Z,3.38
2022-08-01T22:12:11.593Z,2.35
2022-08-01T22:14:45.788Z,1.48
2022-08-01T22:17:22.565Z,3.45
2022-08-01T22:19:53.964Z,2.92
2022-08-01T22:22:45.129Z,2.28
2022-08-01T22:25:13.422Z,1.75
2022-08-01T22:28:07.868Z,2.20
2022-08-01T22:30:35.395Z,4.75
2022-08-01T22:33:15.220Z,2.63
2022-08-01T22:35:47.088Z,3.58
2022-08-01T22:38:18.262Z,5.88
2022-08-01T22:40:51.335Z,2.13
2022-08-01T22:43:27.295Z,4.85
2022-08-01T22:46:15.636Z,1.73
2022-08-01T22:48:50.462Z,2.53
2022-08-01T22:51:33.000Z,2.00
2022-08-01T22:54:07.136Z,4.45
2022-08-01T22:56:39.980Z,2.58
2022-08-01T22:59:16.259Z,5.53
2022-08-01T23:01:51.022Z,2.92
2022-08-01T23:04:33.935Z,5.10
2022-08-01T23:07:06.936Z,5.85
2022-08-01T23:09:48.069Z,3.85
2022-08-01T23:12:24.304Z,4.78
2022-08-01T23:14:54.687Z,3.60
2022-08-01T23:17:28.889Z,4.88
2022-08-01T23:20:00.287Z,3.20
2022-08-01T23:22:32.153Z,4.28
2022-08-01T23:25:04.482Z,4.05
2022-08-01T23:27:51.689Z,4.93
2022-08-01T23:30:28.744Z,4.60
2022-08-01T23:32:58.816Z,4.38
2022-08-01T23:35:28.168Z,5.82
2022-08-01T23:38:02.480Z,3.30
2022-08-01T23:40:32.229Z,4.57
2022-08-01T23:43:01.666Z,3.47
2022-08-01T23:46:02.220Z,4.20
2022-08-01T23:48:19.477Z,3.63
2022-08-01T23:50:47.572Z,4.78
2022-08-01T23:53:15.406Z,4.97
2022-08-01T23:55:44.402Z,6.40
2022-08-01T23:58:12.485Z,3.10
