createdAt,value
2018-12-17T00:01:16.603Z,18.05
2018-12-17T00:03:46.225Z,17.99
2018-12-17T00:06:15.702Z,17.98
2018-12-17T00:08:45.331Z,18.06
2018-12-17T00:11:15.180Z,17.98
2018-12-17T00:13:44.916Z,17.96
2018-12-17T00:16:14.194Z,17.93
2018-12-17T00:18:43.500Z,17.91
2018-12-17T00:21:12.828Z,17.93
2018-12-17T00:23:42.447Z,17.94
2018-12-17T00:26:11.964Z,17.93
2018-12-17T00:28:41.427Z,17.85
2018-12-17T00:31:10.900Z,17.82
2018-12-17T00:33:40.208Z,17.86
2018-12-17T00:36:09.627Z,17.90
2018-12-17T00:38:38.904Z,17.84
2018-12-17T00:41:08.222Z,17.78
2018-12-17T00:43:38.896Z,17.77
2018-12-17T00:46:08.175Z,17.79
2018-12-17T00:48:37.868Z,17.76
2018-12-17T00:51:07.635Z,17.72
2018-12-17T00:53:37.120Z,17.72
2018-12-17T00:56:06.593Z,17.69
2018-12-17T00:58:36.501Z,17.86
2018-12-17T01:01:05.643Z,17.95
2018-12-17T01:03:35.030Z,17.95
2018-12-17T01:06:04.782Z,17.82
2018-12-17T01:08:34.250Z,17.86
2018-12-17T01:11:03.579Z,17.90
2018-12-17T01:13:33.021Z,17.82
2018-12-17T01:16:06.995Z,17.76
2018-12-17T01:18:36.324Z,17.73
2018-12-17T01:21:05.644Z,17.80
2018-12-17T01:23:35.143Z,17.82
2018-12-17T01:26:04.691Z,17.84
2018-12-17T01:28:34.408Z,17.88
2018-12-17T01:31:03.479Z,17.82
2018-12-17T01:33:32.629Z,17.89
2018-12-17T01:36:01.991Z,17.89
2018-12-17T01:38:31.148Z,17.85
2018-12-17T01:41:00.564Z,17.75
2018-12-17T01:43:29.955Z,17.76
2018-12-17T01:45:59.896Z,17.83
2018-12-17T01:48:29.173Z,17.85
2018-12-17T01:50:58.582Z,17.85
2018-12-17T01:53:27.924Z,17.85
2018-12-17T01:55:57.192Z,17.86
2018-12-17T01:58:29.353Z,17.86
2018-12-17T02:00:57.923Z,17.84
2018-12-17T02:03:27.857Z,17.87
2018-12-17T02:05:57.033Z,17.78
2018-12-17T02:08:26.493Z,17.71
2018-12-17T02:10:55.804Z,17.73
2018-12-17T02:13:25.190Z,17.72
2018-12-17T02:15:54.844Z,17.62
2018-12-17T02:18:24.271Z,17.57
2018-12-17T02:20:53.808Z,17.69
2018-12-17T02:23:23.709Z,17.73
2018-12-17T02:25:53.132Z,17.75
2018-12-17T02:28:22.417Z,17.76
2018-12-17T02:30:52.399Z,17.76
2018-12-17T02:33:21.834Z,17.72
2018-12-17T02:35:51.047Z,17.76
2018-12-17T02:38:20.597Z,17.80
2018-12-17T02:40:49.987Z,17.73
2018-12-17T02:43:19.983Z,17.65
2018-12-17T02:45:49.627Z,17.65
2018-12-17T02:48:18.935Z,17.69
2018-12-17T02:50:48.668Z,17.73
2018-12-17T02:53:18.080Z,17.73
2018-12-17T02:55:47.167Z,17.69
2018-12-17T02:58:16.786Z,17.69
2018-12-17T03:00:45.936Z,17.71
2018-12-17T03:03:15.207Z,17.64
2018-12-17T03:05:44.954Z,17.58
2018-12-17T03:08:14.253Z,17.50
2018-12-17T03:10:43.600Z,17.53
2018-12-17T03:13:13.056Z,17.51
2018-12-17T03:15:43.931Z,17.42
2018-12-17T03:18:13.240Z,17.42
2018-12-17T03:20:42.532Z,17.40
2018-12-17T03:23:11.840Z,17.57
2018-12-17T03:25:41.337Z,17.58
2018-12-17T03:28:23.578Z,17.58
2018-12-17T03:30:53.054Z,17.47
2018-12-17T03:33:22.595Z,17.48
2018-12-17T03:35:52.084Z,17.47
2018-12-17T03:38:21.745Z,17.50
2018-12-17T03:40:51.305Z,17.40
2018-12-17T03:43:20.777Z,17.36
2018-12-17T03:45:50.529Z,17.39
2018-12-17T03:48:19.535Z,17.49
2018-12-17T03:50:49.403Z,17.49
2018-12-17T03:53:18.552Z,17.55
2018-12-17T03:55:47.538Z,17.54
2018-12-17T03:58:17.030Z,17.50
2018-12-17T04:00:46.156Z,17.50
2018-12-17T04:03:15.567Z,17.51
2018-12-17T04:05:44.659Z,17.44
2018-12-17T04:08:14.052Z,17.33
2018-12-17T04:10:42.841Z,17.39
2018-12-17T04:13:11.844Z,17.36
2018-12-17T04:15:41.622Z,17.30
2018-12-17T04:18:10.743Z,17.26
2018-12-17T04:20:40.440Z,17.24
2018-12-17T04:23:09.441Z,17.39
2018-12-17T04:25:38.942Z,17.45
2018-12-17T04:28:10.454Z,17.48
2018-12-17T04:30:39.411Z,17.42
2018-12-17T04:33:08.844Z,17.39
2018-12-17T04:35:37.705Z,17.41
2018-12-17T04:38:06.686Z,17.45
2018-12-17T04:40:36.211Z,17.40
2018-12-17T04:43:06.106Z,17.34
2018-12-17T04:45:35.732Z,17.27
2018-12-17T04:48:04.963Z,17.43
2018-12-17T04:50:34.174Z,17.40
2018-12-17T04:53:03.138Z,17.47
2018-12-17T04:55:32.486Z,17.45
2018-12-17T04:58:01.795Z,17.44
2018-12-17T05:00:30.931Z,17.43
2018-12-17T05:03:00.069Z,17.46
2018-12-17T05:05:28.960Z,17.41
2018-12-17T05:07:58.016Z,17.43
2018-12-17T05:10:27.199Z,17.29
2018-12-17T05:12:56.519Z,17.25
2018-12-17T05:15:25.307Z,17.22
2018-12-17T05:17:54.189Z,17.18
2018-12-17T05:20:23.363Z,17.17
2018-12-17T05:22:52.237Z,17.13
2018-12-17T05:25:21.417Z,17.12
2018-12-17T05:27:51.388Z,17.13
2018-12-17T05:30:21.247Z,17.26
2018-12-17T05:32:50.308Z,17.35
2018-12-17T05:35:19.293Z,17.34
2018-12-17T05:37:48.402Z,17.34
2018-12-17T05:40:17.437Z,17.44
2018-12-17T05:42:46.395Z,17.51
2018-12-17T05:45:15.700Z,17.52
2018-12-17T05:47:44.869Z,17.58
2018-12-17T05:50:14.097Z,17.69
2018-12-17T05:52:45.212Z,17.70
2018-12-17T05:55:14.166Z,17.76
2018-12-17T05:57:43.932Z,17.80
2018-12-17T06:00:13.045Z,17.74
2018-12-17T06:02:41.882Z,17.70
2018-12-17T06:05:10.786Z,17.87
2018-12-17T06:07:39.755Z,17.84
2018-12-17T06:10:08.753Z,18.01
2018-12-17T06:12:37.779Z,18.02
2018-12-17T06:15:07.243Z,18.09
2018-12-17T06:17:36.176Z,18.16
2018-12-17T06:20:06.132Z,18.10
2018-12-17T06:22:35.250Z,18.17
2018-12-17T06:27:38.840Z,18.19
2018-12-17T06:30:08.133Z,18.21
2018-12-17T06:32:37.759Z,18.32
2018-12-17T06:35:07.111Z,18.40
2018-12-17T06:37:36.131Z,18.44
2018-12-17T06:40:10.303Z,18.46
2018-12-17T06:42:36.471Z,18.48
2018-12-17T06:45:06.569Z,18.54
2018-12-17T06:47:36.338Z,18.58
2018-12-17T06:50:05.919Z,18.59
2018-12-17T06:52:35.024Z,18.61
2018-12-17T06:55:05.908Z,18.61
2018-12-17T06:57:35.591Z,18.65
2018-12-17T07:00:06.956Z,18.72
2018-12-17T07:02:36.295Z,18.74
2018-12-17T07:05:06.117Z,18.76
2018-12-17T07:07:35.116Z,18.79
2018-12-17T07:10:04.381Z,18.81
2018-12-17T07:12:33.311Z,18.81
2018-12-17T07:15:02.177Z,18.82
2018-12-17T07:17:31.358Z,18.85
2018-12-17T07:20:00.842Z,18.88
2018-12-17T07:22:30.461Z,18.95
2018-12-17T07:25:00.077Z,18.96
2018-12-17T07:27:29.171Z,18.93
2018-12-17T07:29:58.758Z,18.98
2018-12-17T07:32:29.075Z,19.01
2018-12-17T07:34:58.239Z,19.02
2018-12-17T07:37:28.383Z,19.00
2018-12-17T07:39:57.402Z,19.05
2018-12-17T07:42:27.312Z,19.08
2018-12-17T07:44:57.285Z,19.10
2018-12-17T07:47:26.157Z,19.12
2018-12-17T07:49:55.272Z,19.12
2018-12-17T07:52:24.696Z,19.15
2018-12-17T07:54:53.917Z,19.13
2018-12-17T07:57:23.112Z,19.14
2018-12-17T07:59:56.629Z,19.14
2018-12-17T08:02:23.719Z,19.16
2018-12-17T08:04:53.020Z,19.20
2018-12-17T08:07:21.844Z,19.23
2018-12-17T08:09:51.652Z,19.29
2018-12-17T08:12:21.056Z,19.31
2018-12-17T08:14:49.966Z,19.24
2018-12-17T08:17:19.060Z,19.29
2018-12-17T08:19:48.728Z,19.24
2018-12-17T08:22:18.092Z,19.36
2018-12-17T08:24:46.982Z,19.33
2018-12-17T08:27:15.789Z,19.32
2018-12-17T08:29:44.737Z,19.42
2018-12-17T08:32:14.100Z,19.43
2018-12-17T08:34:43.536Z,19.47
2018-12-17T08:37:12.668Z,19.43
2018-12-17T08:39:42.964Z,19.43
2018-12-17T08:42:11.856Z,19.43
2018-12-17T08:44:41.149Z,19.40
2018-12-17T08:47:10.184Z,19.39
2018-12-17T08:49:39.032Z,19.33
2018-12-17T08:52:07.875Z,19.28
2018-12-17T08:54:37.807Z,19.23
2018-12-17T08:57:07.239Z,19.19
2018-12-17T08:59:36.525Z,19.06
2018-12-17T09:02:06.340Z,19.02
2018-12-17T09:04:35.472Z,19.03
2018-12-17T09:07:06.132Z,19.06
2018-12-17T09:09:35.178Z,19.00
2018-12-17T09:12:04.182Z,19.02
2018-12-17T09:14:33.294Z,18.97
2018-12-17T09:17:02.209Z,18.95
2018-12-17T09:26:23.640Z,18.81
2018-12-17T09:28:52.919Z,18.76
2018-12-17T09:31:22.712Z,18.53
2018-12-17T09:33:51.835Z,18.48
2018-12-17T09:36:20.837Z,18.52
2018-12-17T09:38:50.025Z,18.52
2018-12-17T09:41:19.356Z,18.52
2018-12-17T09:43:49.379Z,18.52
2018-12-17T09:46:18.603Z,18.57
2018-12-17T09:48:47.759Z,18.45
2018-12-17T09:51:19.693Z,18.49
2018-12-17T09:53:48.046Z,18.48
2018-12-17T09:56:17.274Z,18.49
2018-12-17T09:58:46.940Z,18.45
2018-12-17T10:01:16.316Z,18.36
2018-12-17T10:03:45.267Z,18.38
2018-12-17T10:06:15.040Z,18.51
2018-12-17T10:08:44.434Z,18.42
2018-12-17T10:11:13.636Z,18.30
2018-12-17T10:13:42.911Z,18.43
2018-12-17T10:16:12.563Z,18.37
2018-12-17T10:18:41.904Z,18.38
2018-12-17T10:21:11.216Z,18.32
2018-12-17T10:23:40.752Z,18.33
2018-12-17T10:26:10.460Z,18.40
2018-12-17T10:28:39.946Z,18.34
2018-12-17T10:31:09.770Z,18.42
2018-12-17T10:33:38.794Z,18.42
2018-12-17T10:36:07.986Z,18.43
2018-12-17T10:38:37.071Z,18.40
2018-12-17T10:41:06.476Z,18.39
2018-12-17T10:43:36.759Z,18.30
2018-12-17T10:46:06.722Z,18.41
2018-12-17T10:48:35.971Z,18.46
2018-12-17T10:51:05.443Z,18.38
2018-12-17T10:53:34.576Z,18.46
2018-12-17T10:56:04.425Z,18.40
2018-12-17T10:58:34.354Z,18.42
2018-12-17T11:01:09.702Z,18.43
2018-12-17T11:03:45.642Z,18.45
2018-12-17T11:06:16.708Z,18.34
2018-12-17T11:08:48.988Z,18.40
2018-12-17T11:11:18.333Z,18.39
2018-12-17T11:13:47.587Z,18.33
2018-12-17T11:16:18.387Z,18.33
2018-12-17T11:18:49.361Z,18.41
2018-12-17T11:21:18.815Z,18.26
2018-12-17T11:23:48.303Z,18.35
2018-12-17T11:26:18.297Z,18.35
2018-12-17T11:28:47.550Z,18.41
2018-12-17T11:31:17.040Z,18.33
2018-12-17T11:33:46.559Z,18.32
2018-12-17T11:36:16.704Z,18.36
2018-12-17T11:38:46.968Z,18.31
2018-12-17T11:41:17.500Z,18.37
2018-12-17T11:43:47.007Z,18.40
2018-12-17T11:46:16.628Z,18.29
2018-12-17T11:48:46.077Z,18.25
2018-12-17T11:51:15.219Z,18.19
2018-12-17T11:53:45.930Z,18.26
2018-12-17T11:56:15.517Z,18.25
2018-12-17T11:58:44.813Z,18.26
2018-12-17T12:01:14.242Z,18.23
2018-12-17T12:03:44.432Z,18.23
2018-12-17T12:06:14.945Z,18.30
2018-12-17T12:08:48.736Z,18.39
2018-12-17T12:11:19.989Z,18.30
2018-12-17T12:13:49.396Z,18.32
2018-12-17T12:16:18.805Z,18.38
2018-12-17T12:18:48.737Z,18.29
2018-12-17T12:21:18.888Z,18.32
2018-12-17T12:23:48.165Z,18.31
2018-12-17T12:26:18.663Z,18.33
2018-12-17T12:28:48.063Z,18.27
2018-12-17T12:31:17.616Z,18.18
2018-12-17T12:33:46.820Z,18.30
2018-12-17T12:36:16.450Z,18.35
2018-12-17T12:38:45.795Z,18.27
2018-12-17T12:41:15.231Z,18.32
2018-12-17T12:43:44.523Z,18.38
2018-12-17T12:46:13.999Z,18.33
2018-12-17T12:48:43.195Z,18.37
2018-12-17T12:51:12.330Z,18.39
2018-12-17T12:53:44.780Z,18.37
2018-12-17T12:56:17.302Z,18.29
2018-12-17T12:58:46.759Z,18.38
2018-12-17T13:01:16.340Z,18.35
2018-12-17T13:03:46.184Z,18.42
2018-12-17T13:06:15.731Z,18.39
2018-12-17T13:08:45.244Z,18.30
2018-12-17T13:11:19.383Z,18.39
2018-12-17T13:13:51.599Z,18.39
2018-12-17T13:16:22.401Z,18.42
2018-12-17T13:18:51.725Z,18.34
2018-12-17T13:21:21.761Z,18.38
2018-12-17T13:23:52.117Z,18.37
2018-12-17T13:26:21.516Z,18.31
2018-12-17T13:28:50.916Z,18.30
2018-12-17T13:31:20.419Z,18.39
2018-12-17T13:33:49.574Z,18.39
2018-12-17T13:36:19.839Z,18.35
2018-12-17T13:38:49.911Z,18.27
2018-12-17T13:41:20.204Z,18.32
2018-12-17T13:43:49.680Z,18.36
2018-12-17T13:46:19.260Z,18.29
2018-12-17T13:48:48.588Z,18.29
2018-12-17T13:51:25.694Z,18.33
2018-12-17T13:53:59.143Z,18.29
2018-12-17T13:56:29.519Z,18.25
2018-12-17T13:58:59.006Z,18.32
2018-12-17T14:01:28.304Z,18.26
2018-12-17T14:03:57.440Z,18.26
2018-12-17T14:06:28.025Z,18.38
2018-12-17T14:08:59.196Z,18.42
2018-12-17T14:11:28.377Z,18.41
2018-12-17T14:13:57.595Z,18.44
2018-12-17T14:16:32.156Z,18.42
2018-12-17T14:19:06.940Z,18.39
2018-12-17T14:21:41.488Z,18.48
2018-12-17T14:24:10.701Z,18.58
2018-12-17T14:26:40.164Z,18.64
2018-12-17T14:29:09.491Z,18.65
2018-12-17T14:31:38.897Z,18.65
2018-12-17T14:34:08.276Z,18.75
2018-12-17T14:36:38.719Z,18.84
2018-12-17T14:39:08.978Z,18.83
2018-12-17T14:41:38.151Z,18.87
2018-12-17T14:44:40.029Z,18.90
2018-12-17T14:47:09.292Z,18.96
2018-12-17T14:49:38.661Z,19.08
2018-12-17T14:52:08.903Z,18.96
2018-12-17T14:54:38.536Z,19.05
2018-12-17T14:57:31.146Z,19.18
2018-12-17T15:00:00.279Z,19.21
2018-12-17T15:02:29.443Z,19.25
2018-12-17T15:04:58.840Z,19.30
2018-12-17T15:07:29.773Z,19.29
2018-12-17T15:09:59.512Z,19.34
2018-12-17T15:12:28.657Z,19.32
2018-12-17T15:15:01.271Z,19.45
2018-12-17T15:17:31.490Z,19.50
2018-12-17T15:20:00.906Z,19.59
2018-12-17T15:22:31.089Z,19.59
2018-12-17T15:25:02.287Z,19.56
2018-12-17T15:27:32.380Z,19.65
2018-12-17T15:30:02.152Z,19.66
2018-12-17T15:32:31.879Z,19.68
2018-12-17T15:35:03.053Z,19.65
2018-12-17T15:37:33.446Z,19.75
2018-12-17T15:40:02.797Z,19.87
2018-12-17T15:42:32.302Z,19.83
2018-12-17T15:45:03.129Z,19.85
2018-12-17T15:47:32.492Z,19.90
2018-12-17T15:50:01.948Z,19.93
2018-12-17T15:52:31.607Z,19.96
2018-12-17T15:55:02.507Z,19.98
2018-12-17T15:57:31.941Z,19.97
2018-12-17T16:00:01.110Z,20.02
2018-12-17T16:02:30.446Z,20.00
2018-12-17T16:05:00.219Z,20.02
2018-12-17T16:07:33.261Z,20.03
2018-12-17T16:10:09.525Z,20.08
2018-12-17T16:12:39.632Z,20.10
2018-12-17T16:18:29.358Z,20.12
2018-12-17T16:20:58.597Z,20.10
2018-12-17T16:23:27.783Z,20.08
2018-12-17T16:25:57.043Z,20.15
2018-12-17T16:28:26.036Z,20.19
2018-12-17T16:30:55.363Z,20.18
2018-12-17T16:33:29.826Z,20.17
2018-12-17T16:35:56.562Z,20.15
2018-12-17T16:38:25.698Z,20.13
2018-12-17T16:40:54.788Z,20.12
2018-12-17T16:43:24.083Z,20.17
2018-12-17T16:45:53.296Z,20.18
2018-12-17T16:48:22.272Z,20.23
2018-12-17T16:50:51.311Z,20.23
2018-12-17T16:53:20.310Z,20.30
2018-12-17T16:55:49.308Z,20.28
2018-12-17T16:58:18.263Z,20.25
2018-12-17T17:00:47.275Z,20.23
2018-12-17T17:03:16.238Z,20.28
2018-12-17T17:05:45.203Z,20.31
2018-12-17T17:08:14.163Z,20.33
2018-12-17T17:10:43.451Z,20.37
2018-12-17T17:13:12.459Z,20.41
2018-12-17T17:15:41.423Z,20.40
2018-12-17T17:18:10.541Z,20.35
2018-12-17T17:20:39.841Z,20.37
2018-12-17T17:23:08.865Z,20.37
2018-12-17T17:25:37.904Z,20.37
2018-12-17T17:28:08.004Z,20.41
2018-12-17T17:30:38.466Z,20.44
2018-12-17T17:33:08.038Z,20.45
2018-12-17T17:35:37.131Z,20.45
2018-12-17T17:38:06.324Z,20.47
2018-12-17T17:40:36.087Z,20.49
2018-12-17T17:43:05.871Z,20.54
2018-12-17T17:45:35.437Z,20.50
2018-12-17T17:48:04.644Z,20.46
2018-12-17T17:50:33.647Z,20.43
2018-12-17T17:53:02.628Z,20.45
2018-12-17T17:55:31.563Z,20.49
2018-12-17T17:58:00.548Z,20.50
2018-12-17T18:00:29.525Z,20.49
2018-12-17T18:02:58.542Z,20.52
2018-12-17T18:05:27.500Z,20.56
2018-12-17T18:07:56.493Z,20.53
2018-12-17T18:10:25.653Z,20.56
2018-12-17T18:12:54.627Z,20.56
2018-12-17T18:15:23.591Z,20.50
2018-12-17T18:17:52.545Z,20.46
2018-12-17T18:20:21.503Z,20.47
2018-12-17T18:22:50.463Z,20.49
2018-12-17T18:25:19.469Z,20.51
2018-12-17T18:27:48.448Z,20.53
2018-12-17T18:30:17.428Z,20.58
2018-12-17T18:32:46.894Z,20.59
2018-12-17T18:35:15.882Z,20.59
2018-12-17T18:37:44.835Z,20.52
2018-12-17T18:40:14.175Z,20.48
2018-12-17T18:42:43.198Z,20.52
2018-12-17T18:45:12.177Z,20.58
2018-12-17T18:47:41.204Z,20.59
2018-12-17T18:50:10.173Z,20.60
2018-12-17T18:52:39.164Z,20.64
2018-12-17T18:55:08.140Z,20.65
2018-12-17T18:57:37.196Z,20.59
2018-12-17T19:00:07.108Z,20.54
2018-12-17T19:02:36.087Z,20.60
2018-12-17T19:05:05.117Z,20.66
2018-12-17T19:07:34.083Z,20.67
2018-12-17T19:10:03.119Z,20.67
2018-12-17T19:12:32.082Z,20.71
2018-12-17T19:15:01.324Z,20.74
2018-12-17T19:17:30.324Z,20.66
2018-12-17T19:19:59.590Z,20.64
2018-12-17T19:22:28.891Z,20.65
2018-12-17T19:24:57.864Z,20.71
2018-12-17T19:27:26.820Z,20.75
2018-12-17T19:29:55.786Z,20.71
2018-12-17T19:32:24.828Z,20.76
2018-12-17T19:34:53.792Z,20.78
2018-12-17T19:37:25.844Z,20.74
2018-12-17T19:39:54.814Z,20.69
2018-12-17T19:42:23.792Z,20.69
2018-12-17T19:44:52.803Z,20.72
2018-12-17T19:47:22.521Z,20.78
2018-12-17T19:49:51.480Z,20.76
2018-12-17T19:52:20.534Z,20.80
2018-12-17T19:54:49.565Z,20.81
2018-12-17T19:57:18.819Z,20.80
2018-12-17T19:59:48.013Z,20.76
2018-12-17T20:02:17.244Z,20.75
2018-12-17T20:04:47.621Z,20.80
2018-12-17T20:07:16.648Z,20.81
2018-12-17T20:09:45.628Z,20.82
2018-12-17T20:12:16.109Z,20.88
2018-12-17T20:14:45.492Z,20.89
2018-12-17T20:17:14.444Z,20.88
2018-12-17T20:19:43.888Z,20.80
2018-12-17T20:22:12.881Z,20.79
2018-12-17T20:24:41.885Z,20.87
2018-12-17T20:27:10.864Z,20.85
2018-12-17T20:29:39.888Z,20.85
2018-12-17T20:32:08.916Z,20.92
