createdAt,value
2018-06-21T00:02:08.585Z,61.68
2018-06-21T00:04:37.793Z,61.42
2018-06-21T00:07:07.053Z,60.88
2018-06-21T00:09:36.285Z,61.08
2018-06-21T00:12:05.582Z,61.29
2018-06-21T00:14:34.717Z,61.76
2018-06-21T00:17:03.972Z,61.63
2018-06-21T00:19:33.166Z,61.80
2018-06-21T00:22:02.622Z,62.04
2018-06-21T00:24:31.822Z,62.32
2018-06-21T00:27:01.082Z,62.48
2018-06-21T00:29:30.240Z,62.68
2018-06-21T00:31:59.414Z,62.85
2018-06-21T00:34:28.612Z,63.01
2018-06-21T00:36:57.845Z,63.22
2018-06-21T00:39:27.012Z,63.70
2018-06-21T00:41:56.194Z,66.47
2018-06-21T00:44:25.392Z,64.81
2018-06-21T00:46:54.582Z,65.18
2018-06-21T00:49:23.791Z,65.42
2018-06-21T00:51:53.081Z,65.58
2018-06-21T00:54:22.331Z,66.22
2018-06-21T00:56:51.583Z,66.07
2018-06-21T00:59:20.803Z,66.69
2018-06-21T01:01:50.035Z,66.89
2018-06-21T01:04:19.941Z,67.03
2018-06-21T01:06:49.300Z,67.39
2018-06-21T01:09:18.505Z,67.71
2018-06-21T01:11:47.741Z,68.59
2018-06-21T01:14:16.987Z,68.72
2018-06-21T01:16:46.240Z,68.45
2018-06-21T01:19:15.403Z,68.79
2018-06-21T01:21:44.681Z,69.14
2018-06-21T01:24:16.182Z,69.51
2018-06-21T01:26:46.851Z,70.04
2018-06-21T01:29:16.058Z,70.44
2018-06-21T01:31:45.348Z,71.65
2018-06-21T01:34:14.564Z,71.24
2018-06-21T01:36:43.820Z,71.38
2018-06-21T01:39:13.075Z,71.88
2018-06-21T01:41:42.464Z,72.25
2018-06-21T01:44:11.666Z,72.60
2018-06-21T01:46:40.883Z,72.70
2018-06-21T01:49:10.122Z,72.83
2018-06-21T01:51:39.336Z,73.37
2018-06-21T01:54:08.633Z,73.62
2018-06-21T01:56:37.820Z,74.47
2018-06-21T01:59:07.077Z,74.05
2018-06-21T02:01:36.257Z,74.03
2018-06-21T02:04:05.632Z,74.30
2018-06-21T02:06:34.851Z,74.55
2018-06-21T02:09:06.325Z,74.71
2018-06-21T02:11:35.574Z,74.85
2018-06-21T02:14:22.343Z,75.22
2018-06-21T02:17:01.904Z,76.07
2018-06-21T02:19:31.143Z,75.84
2018-06-21T02:22:00.340Z,76.15
2018-06-21T02:24:29.686Z,75.84
2018-06-21T02:26:58.949Z,76.35
2018-06-21T02:29:28.236Z,76.07
2018-06-21T02:31:57.449Z,77.35
2018-06-21T02:34:44.440Z,75.98
2018-06-21T02:37:16.303Z,76.49
2018-06-21T02:39:45.614Z,77.03
2018-06-21T02:42:14.821Z,77.45
2018-06-21T02:44:44.008Z,78.22
2018-06-21T02:47:13.276Z,77.30
2018-06-21T02:49:42.475Z,77.09
2018-06-21T02:52:11.727Z,76.96
2018-06-21T02:54:41.042Z,77.39
2018-06-21T02:57:10.230Z,76.35
2018-06-21T02:59:39.753Z,77.02
2018-06-21T03:02:09.014Z,76.58
2018-06-21T03:04:38.529Z,77.39
2018-06-21T03:07:07.835Z,77.84
2018-06-21T03:09:37.090Z,76.68
2018-06-21T03:12:18.130Z,76.92
2018-06-21T03:14:47.294Z,76.81
2018-06-21T03:17:16.552Z,77.28
2018-06-21T03:19:45.763Z,77.79
2018-06-21T03:22:15.654Z,77.11
2018-06-21T03:24:44.814Z,77.65
2018-06-21T03:27:14.080Z,77.64
2018-06-21T03:29:43.303Z,77.97
2018-06-21T03:32:12.509Z,79.44
2018-06-21T03:34:41.796Z,79.48
2018-06-21T03:37:11.028Z,79.31
2018-06-21T03:39:40.241Z,80.73
2018-06-21T03:42:09.480Z,79.87
2018-06-21T03:44:38.769Z,79.51
2018-06-21T03:47:07.950Z,79.54
2018-06-21T03:49:37.207Z,79.35
2018-06-21T03:52:06.913Z,79.99
2018-06-21T03:54:36.270Z,81.63
2018-06-21T03:57:05.503Z,79.91
2018-06-21T03:59:34.813Z,80.17
2018-06-21T04:02:04.307Z,80.18
2018-06-21T04:04:33.518Z,80.26
2018-06-21T04:07:02.778Z,79.94
2018-06-21T04:09:33.445Z,80.41
2018-06-21T04:12:02.791Z,80.93
2018-06-21T04:14:31.990Z,80.37
2018-06-21T04:17:01.235Z,80.72
2018-06-21T04:19:30.406Z,80.53
2018-06-21T04:21:59.626Z,80.97
2018-06-21T04:24:28.836Z,80.66
2018-06-21T04:26:58.030Z,81.16
2018-06-21T04:29:27.224Z,80.92
2018-06-21T04:31:56.429Z,81.54
2018-06-21T04:34:25.614Z,81.57
2018-06-21T04:36:54.787Z,81.67
2018-06-21T04:39:24.003Z,81.91
2018-06-21T04:41:53.226Z,82.25
2018-06-21T04:44:22.447Z,82.35
2018-06-21T04:46:51.699Z,81.56
2018-06-21T04:49:20.917Z,81.44
2018-06-21T04:51:50.202Z,80.98
2018-06-21T04:54:19.676Z,82.01
2018-06-21T04:56:48.917Z,81.58
2018-06-21T04:59:18.148Z,81.30
2018-06-21T05:01:47.342Z,81.42
2018-06-21T05:04:16.610Z,80.90
2018-06-21T05:06:45.875Z,81.52
2018-06-21T05:09:15.094Z,81.97
2018-06-21T05:11:44.375Z,82.62
2018-06-21T05:14:13.612Z,82.49
2018-06-21T05:16:42.836Z,82.06
2018-06-21T05:19:12.070Z,82.43
2018-06-21T05:21:41.339Z,83.06
2018-06-21T05:24:10.575Z,83.76
2018-06-21T05:26:39.768Z,83.52
2018-06-21T05:29:09.575Z,83.53
2018-06-21T05:31:38.698Z,83.49
2018-06-21T05:34:08.160Z,84.52
2018-06-21T05:36:37.347Z,86.60
2018-06-21T05:39:08.722Z,86.55
2018-06-21T05:41:37.882Z,86.79
2018-06-21T05:44:07.087Z,87.31
2018-06-21T05:49:28.192Z,87.64
2018-06-21T05:51:57.363Z,90.60
2018-06-21T05:54:26.493Z,90.96
2018-06-21T05:56:55.741Z,91.89
2018-06-21T05:59:24.931Z,93.40
2018-06-21T06:01:54.656Z,93.63
2018-06-21T06:04:23.966Z,94.70
2018-06-21T06:06:53.174Z,94.49
2018-06-21T06:09:22.369Z,94.59
2018-06-21T06:11:51.543Z,96.31
2018-06-21T06:14:20.820Z,96.23
2018-06-21T06:16:50.149Z,95.95
2018-06-21T06:19:19.219Z,95.62
2018-06-21T06:21:48.417Z,94.54
2018-06-21T06:24:17.608Z,95.28
2018-06-21T06:26:46.794Z,95.01
2018-06-21T06:29:15.912Z,94.57
2018-06-21T06:31:45.004Z,92.52
2018-06-21T06:34:14.144Z,93.12
2018-06-21T06:36:43.264Z,91.73
2018-06-21T06:39:15.898Z,92.53
2018-06-21T06:41:46.057Z,91.80
2018-06-21T06:44:15.215Z,90.59
2018-06-21T06:46:44.438Z,90.36
2018-06-21T06:49:13.958Z,89.88
2018-06-21T06:51:43.121Z,87.98
2018-06-21T06:54:12.758Z,86.65
2018-06-21T06:56:41.923Z,86.75
2018-06-21T06:59:11.117Z,86.30
2018-06-21T07:01:40.234Z,87.14
2018-06-21T07:04:09.903Z,85.85
2018-06-21T07:06:40.115Z,86.07
2018-06-21T07:09:09.891Z,86.08
2018-06-21T07:11:39.160Z,86.17
2018-06-21T07:14:08.524Z,85.86
2018-06-21T07:16:37.885Z,84.29
2018-06-21T07:19:07.026Z,83.29
2018-06-21T07:21:38.740Z,81.85
2018-06-21T07:24:08.641Z,82.16
2018-06-21T07:26:38.988Z,81.11
2018-06-21T07:29:08.804Z,82.08
2018-06-21T07:31:37.950Z,80.42
2018-06-21T07:34:07.053Z,79.04
2018-06-21T07:36:36.291Z,77.87
2018-06-21T07:39:07.854Z,75.62
2018-06-21T07:41:37.053Z,76.66
2018-06-21T07:44:06.349Z,76.77
2018-06-21T07:46:35.537Z,74.56
2018-06-21T07:49:04.805Z,77.62
2018-06-21T07:51:34.012Z,79.12
2018-06-21T07:54:03.182Z,77.51
2018-06-21T07:56:32.371Z,75.88
2018-06-21T07:59:01.978Z,76.17
2018-06-21T08:01:31.073Z,75.81
2018-06-21T08:04:00.306Z,74.90
2018-06-21T08:06:29.468Z,74.64
2018-06-21T08:08:58.736Z,74.57
2018-06-21T08:11:28.037Z,72.21
2018-06-21T08:13:57.304Z,72.11
2018-06-21T08:16:26.548Z,71.20
2018-06-21T08:18:55.759Z,70.40
2018-06-21T08:21:24.985Z,69.77
2018-06-21T08:23:54.147Z,70.45
2018-06-21T08:26:24.261Z,70.02
2018-06-21T08:28:53.479Z,71.17
2018-06-21T08:31:22.802Z,70.26
2018-06-21T08:33:51.975Z,70.12
2018-06-21T08:36:21.229Z,69.90
2018-06-21T08:38:50.459Z,69.72
2018-06-21T08:41:19.749Z,66.96
2018-06-21T08:43:48.944Z,65.40
2018-06-21T08:46:18.110Z,64.98
2018-06-21T08:48:47.437Z,64.86
2018-06-21T08:51:16.622Z,64.08
2018-06-21T08:53:45.825Z,62.53
2018-06-21T08:56:14.993Z,62.35
2018-06-21T08:58:44.186Z,61.66
2018-06-21T09:01:13.394Z,61.85
2018-06-21T09:03:42.602Z,62.76
2018-06-21T09:06:11.713Z,63.53
2018-06-21T09:08:40.919Z,64.01
2018-06-21T09:11:11.168Z,63.79
2018-06-21T09:13:40.340Z,63.07
2018-06-21T09:16:11.057Z,61.62
2018-06-21T09:18:40.647Z,59.97
2018-06-21T09:21:09.784Z,60.24
2018-06-21T09:23:38.902Z,59.99
2018-06-21T09:26:08.170Z,59.68
2018-06-21T09:28:37.329Z,59.15
2018-06-21T09:31:06.518Z,59.30
2018-06-21T09:33:35.672Z,58.69
2018-06-21T09:36:04.919Z,58.54
2018-06-21T09:38:39.480Z,57.84
2018-06-21T09:41:13.828Z,57.74
2018-06-21T09:43:50.296Z,57.46
2018-06-21T09:46:33.870Z,57.93
2018-06-21T09:48:52.967Z,56.64
2018-06-21T09:51:22.417Z,56.55
2018-06-21T09:53:51.666Z,56.63
2018-06-21T09:56:20.761Z,56.88
2018-06-21T09:58:50.016Z,56.33
2018-06-21T10:01:19.189Z,56.37
2018-06-21T10:03:48.338Z,55.58
2018-06-21T10:06:17.625Z,54.73
2018-06-21T10:08:46.745Z,55.96
2018-06-21T10:11:15.903Z,56.24
2018-06-21T10:13:45.051Z,55.11
2018-06-21T10:16:14.201Z,55.47
2018-06-21T10:18:43.385Z,53.68
2018-06-21T10:21:12.497Z,50.45
2018-06-21T10:23:41.585Z,49.63
2018-06-21T10:26:10.725Z,48.79
2018-06-21T10:28:39.840Z,49.73
2018-06-21T10:31:09.009Z,50.70
2018-06-21T10:33:38.122Z,50.20
2018-06-21T10:36:07.286Z,49.93
2018-06-21T10:38:36.471Z,48.12
2018-06-21T10:41:05.686Z,46.49
2018-06-21T10:43:34.827Z,46.43
2018-06-21T10:46:03.919Z,45.27
2018-06-21T10:48:33.123Z,45.46
2018-06-21T10:51:02.418Z,42.74
2018-06-21T10:53:31.613Z,42.72
2018-06-21T10:56:00.726Z,43.02
2018-06-21T10:58:29.944Z,42.92
2018-06-21T11:00:59.175Z,40.91
2018-06-21T11:03:28.382Z,43.03
2018-06-21T11:05:57.584Z,42.85
2018-06-21T11:08:26.711Z,42.93
2018-06-21T11:10:55.945Z,37.63
2018-06-21T11:13:25.054Z,38.04
2018-06-21T11:15:54.165Z,37.93
2018-06-21T11:18:23.255Z,38.31
2018-06-21T11:20:52.524Z,38.71
2018-06-21T11:23:21.750Z,37.57
2018-06-21T11:25:50.836Z,37.71
2018-06-21T11:28:20.026Z,37.19
2018-06-21T11:30:49.272Z,38.71
2018-06-21T11:33:18.441Z,38.06
2018-06-21T11:35:47.562Z,38.23
2018-06-21T11:38:16.813Z,38.35
2018-06-21T11:40:45.926Z,36.68
2018-06-21T11:43:15.057Z,37.43
2018-06-21T11:45:44.307Z,37.79
2018-06-21T11:48:13.591Z,36.68
2018-06-21T11:50:42.767Z,35.50
2018-06-21T11:53:11.998Z,33.73
2018-06-21T11:55:41.162Z,33.17
2018-06-21T11:58:10.329Z,32.95
2018-06-21T12:00:39.430Z,33.51
2018-06-21T12:03:08.651Z,34.39
2018-06-21T12:05:38.189Z,33.51
2018-06-21T12:08:07.383Z,33.73
2018-06-21T12:10:36.586Z,33.60
2018-06-21T12:13:05.695Z,33.52
2018-06-21T12:15:35.673Z,33.37
2018-06-21T12:18:04.915Z,33.96
2018-06-21T12:20:34.055Z,33.94
2018-06-21T12:23:03.206Z,34.68
2018-06-21T12:25:32.392Z,33.17
2018-06-21T12:28:01.525Z,34.24
2018-06-21T12:30:30.648Z,31.65
2018-06-21T12:32:59.891Z,30.62
2018-06-21T12:35:29.049Z,32.81
2018-06-21T12:37:58.202Z,34.19
2018-06-21T12:40:27.375Z,34.00
2018-06-21T12:42:56.487Z,34.00
2018-06-21T12:45:25.639Z,32.91
2018-06-21T12:47:54.957Z,31.83
2018-06-21T12:50:24.180Z,30.83
2018-06-21T12:52:53.384Z,30.87
2018-06-21T12:55:22.653Z,30.81
2018-06-21T12:57:51.763Z,31.21
2018-06-21T13:00:21.024Z,30.45
2018-06-21T13:02:50.434Z,30.59
2018-06-21T13:05:19.663Z,30.55
2018-06-21T13:07:48.814Z,30.81
2018-06-21T13:10:29.025Z,31.96
2018-06-21T13:13:10.213Z,32.52
2018-06-21T13:15:39.893Z,33.21
2018-06-21T13:18:09.031Z,34.25
2018-06-21T13:20:38.300Z,32.53
2018-06-21T13:23:07.522Z,32.94
2018-06-21T13:25:36.658Z,33.62
2018-06-21T13:28:06.420Z,33.52
2018-06-21T13:30:35.585Z,33.21
2018-06-21T13:33:04.952Z,33.36
2018-06-21T13:35:34.093Z,33.66
2018-06-21T13:38:03.310Z,33.40
2018-06-21T13:40:32.807Z,32.38
2018-06-21T13:43:02.009Z,31.19
2018-06-21T13:45:31.262Z,32.22
2018-06-21T13:48:00.442Z,33.66
2018-06-21T13:50:29.686Z,33.92
2018-06-21T13:52:58.796Z,33.90
2018-06-21T13:55:28.024Z,33.41
2018-06-21T13:57:57.105Z,32.37
2018-06-21T14:00:26.307Z,32.19
2018-06-21T14:02:55.532Z,31.47
2018-06-21T14:05:24.768Z,32.80
2018-06-21T14:07:54.048Z,31.50
2018-06-21T14:10:23.190Z,32.54
2018-06-21T14:12:52.430Z,33.10
2018-06-21T14:15:21.504Z,33.30
2018-06-21T14:17:50.683Z,35.22
2018-06-21T14:20:19.837Z,35.20
2018-06-21T14:22:48.985Z,35.44
2018-06-21T14:25:18.149Z,35.43
2018-06-21T14:27:47.309Z,35.49
2018-06-21T14:30:16.408Z,34.55
2018-06-21T14:32:46.038Z,34.25
2018-06-21T14:35:15.373Z,33.04
2018-06-21T14:37:44.474Z,33.41
2018-06-21T14:40:13.611Z,34.22
2018-06-21T14:42:42.741Z,34.88
2018-06-21T14:45:11.902Z,35.28
2018-06-21T14:47:41.015Z,35.37
2018-06-21T14:50:10.152Z,35.42
2018-06-21T14:52:39.361Z,36.10
2018-06-21T14:55:08.471Z,35.55
2018-06-21T14:57:37.609Z,35.75
2018-06-21T15:00:06.815Z,36.25
2018-06-21T15:02:35.957Z,35.91
2018-06-21T15:05:05.230Z,35.91
2018-06-21T15:07:34.327Z,35.70
2018-06-21T15:10:03.512Z,34.80
2018-06-21T15:12:32.644Z,34.28
2018-06-21T15:15:01.813Z,35.09
2018-06-21T15:17:31.174Z,35.37
2018-06-21T15:20:00.374Z,35.84
2018-06-21T15:22:29.586Z,36.63
2018-06-21T15:24:58.747Z,37.95
2018-06-21T15:27:27.951Z,37.26
2018-06-21T15:29:57.091Z,37.81
2018-06-21T15:32:26.635Z,38.70
2018-06-21T15:34:55.809Z,38.83
2018-06-21T15:37:24.973Z,38.89
2018-06-21T15:39:54.164Z,38.93
2018-06-21T15:42:23.332Z,38.27
2018-06-21T15:44:52.753Z,38.23
2018-06-21T15:47:21.926Z,38.79
2018-06-21T15:49:51.060Z,37.68
2018-06-21T15:52:20.607Z,38.28
2018-06-21T15:54:49.792Z,38.97
2018-06-21T15:57:18.922Z,38.89
2018-06-21T15:59:48.159Z,39.42
2018-06-21T16:02:17.328Z,39.40
2018-06-21T16:04:46.488Z,39.54
2018-06-21T16:07:15.732Z,40.33
2018-06-21T16:09:45.055Z,40.91
2018-06-21T16:12:14.262Z,40.62
2018-06-21T16:14:43.501Z,40.49
2018-06-21T16:17:12.689Z,40.71
2018-06-21T16:19:41.839Z,39.59
2018-06-21T16:22:11.020Z,39.17
2018-06-21T16:24:40.256Z,39.26
2018-06-21T16:27:09.389Z,39.93
2018-06-21T16:29:38.505Z,39.91
2018-06-21T16:32:07.687Z,39.78
2018-06-21T16:34:37.025Z,39.85
2018-06-21T16:37:06.264Z,40.00
2018-06-21T16:39:35.618Z,41.14
2018-06-21T16:42:04.874Z,41.75
2018-06-21T16:44:34.104Z,41.85
2018-06-21T16:47:04.825Z,41.83
2018-06-21T16:49:34.067Z,42.12
2018-06-21T16:52:03.299Z,42.77
2018-06-21T16:54:32.519Z,42.55
2018-06-21T16:57:02.571Z,42.76
2018-06-21T16:59:31.910Z,42.67
2018-06-21T17:02:01.078Z,42.19
2018-06-21T17:04:30.196Z,42.48
2018-06-21T17:06:59.371Z,42.85
2018-06-21T17:09:28.559Z,42.95
2018-06-21T17:11:57.669Z,43.38
2018-06-21T17:14:26.881Z,43.79
2018-06-21T17:16:56.085Z,44.95
2018-06-21T17:19:25.354Z,44.76
2018-06-21T17:21:54.687Z,45.83
2018-06-21T17:24:23.856Z,46.86
2018-06-21T17:26:52.968Z,48.13
2018-06-21T17:29:22.115Z,47.86
2018-06-21T17:31:51.345Z,47.85
2018-06-21T17:34:20.473Z,48.51
2018-06-21T17:36:49.631Z,49.39
2018-06-21T17:39:18.759Z,49.07
2018-06-21T17:41:47.918Z,48.25
2018-06-21T17:44:17.036Z,48.78
2018-06-21T17:46:46.299Z,48.85
2018-06-21T17:49:15.516Z,48.82
2018-06-21T17:51:44.662Z,48.24
2018-06-21T17:54:13.789Z,48.03
2018-06-21T17:56:42.994Z,48.30
2018-06-21T17:59:12.183Z,48.92
2018-06-21T18:01:41.412Z,49.20
2018-06-21T18:04:11.082Z,49.66
2018-06-21T18:06:40.344Z,49.44
2018-06-21T18:09:10.394Z,50.60
2018-06-21T18:11:39.640Z,51.12
2018-06-21T18:14:08.824Z,50.97
2018-06-21T18:16:37.953Z,51.31
2018-06-21T18:19:07.158Z,49.85
2018-06-21T18:21:36.378Z,49.70
2018-06-21T18:24:05.930Z,49.45
2018-06-21T18:26:35.017Z,46.65
2018-06-21T18:29:04.393Z,45.78
2018-06-21T18:31:33.548Z,46.12
2018-06-21T18:34:02.728Z,46.36
2018-06-21T18:36:31.891Z,47.53
2018-06-21T18:39:01.030Z,48.06
2018-06-21T18:41:30.231Z,48.47
2018-06-21T18:43:59.408Z,48.96
2018-06-21T18:46:28.558Z,49.41
2018-06-21T18:48:57.751Z,50.36
2018-06-21T18:51:27.077Z,51.15
2018-06-21T18:53:56.316Z,50.94
2018-06-21T18:56:25.616Z,49.87
2018-06-21T18:58:54.784Z,49.25
2018-06-21T19:01:23.909Z,49.58
2018-06-21T19:03:53.074Z,49.88
2018-06-21T19:06:27.510Z,48.07
2018-06-21T19:09:01.846Z,47.41
2018-06-21T19:11:36.218Z,47.95
2018-06-21T19:14:05.388Z,48.66
2018-06-21T19:16:34.554Z,48.87
2018-06-21T19:19:03.691Z,49.10
2018-06-21T19:21:32.899Z,49.65
2018-06-21T19:24:02.053Z,49.89
2018-06-21T19:26:31.363Z,49.98
2018-06-21T19:29:00.540Z,50.46
2018-06-21T19:31:29.655Z,51.70
2018-06-21T19:33:59.586Z,52.36
2018-06-21T19:36:28.748Z,52.95
2018-06-21T19:38:57.958Z,53.00
2018-06-21T19:41:27.164Z,53.66
2018-06-21T19:43:56.358Z,54.17
2018-06-21T19:46:25.608Z,54.50
2018-06-21T19:48:54.755Z,54.67
2018-06-21T19:51:23.941Z,55.10
2018-06-21T19:53:53.117Z,55.59
2018-06-21T19:56:22.462Z,55.74
2018-06-21T19:58:51.640Z,55.86
2018-06-21T20:01:20.760Z,56.35
2018-06-21T20:03:49.932Z,56.96
2018-06-21T20:06:19.108Z,57.36
2018-06-21T20:08:48.330Z,57.74
2018-06-21T20:11:22.931Z,57.76
2018-06-21T20:13:52.699Z,58.03
2018-06-21T20:16:22.096Z,58.03
2018-06-21T20:18:51.433Z,58.54
2018-06-21T20:21:21.213Z,58.86
2018-06-21T20:23:51.506Z,58.57
2018-06-21T20:26:21.398Z,58.87
2018-06-21T20:28:50.541Z,59.18
2018-06-21T20:31:19.631Z,59.40
2018-06-21T20:33:48.756Z,59.34
2018-06-21T20:36:17.996Z,59.39
2018-06-21T20:38:47.098Z,59.40
2018-06-21T20:41:16.276Z,59.18
2018-06-21T20:43:45.370Z,59.20
2018-06-21T20:46:14.488Z,59.56
2018-06-21T20:48:43.635Z,59.46
2018-06-21T20:51:12.996Z,59.04
2018-06-21T20:53:42.140Z,60.01
2018-06-21T20:56:11.305Z,60.31
2018-06-21T20:58:40.401Z,60.12
2018-06-21T21:01:10.015Z,60.46
2018-06-21T21:03:39.185Z,60.27
2018-06-21T21:06:08.274Z,60.80
2018-06-21T21:08:37.438Z,60.67
2018-06-21T21:11:06.625Z,61.27
2018-06-21T21:13:35.825Z,61.44
2018-06-21T21:16:05.279Z,62.07
2018-06-21T21:18:34.524Z,62.59
2018-06-21T21:21:03.642Z,63.29
2018-06-21T21:23:32.749Z,63.89
2018-06-21T21:26:01.861Z,63.48
2018-06-21T21:28:31.079Z,63.67
2018-06-21T21:31:00.160Z,63.82
2018-06-21T21:33:29.253Z,63.50
2018-06-21T21:35:58.440Z,63.55
2018-06-21T21:38:27.618Z,63.59
2018-06-21T21:40:56.740Z,63.82
2018-06-21T21:43:25.846Z,64.16
2018-06-21T21:45:54.920Z,63.89
2018-06-21T21:48:30.670Z,64.18
2018-06-21T21:50:59.890Z,64.33
2018-06-21T21:53:28.966Z,64.63
2018-06-21T21:55:58.121Z,65.09
2018-06-21T21:58:27.209Z,65.27
2018-06-21T22:00:56.973Z,65.15
2018-06-21T22:03:26.073Z,65.02
2018-06-21T22:05:55.181Z,65.29
2018-06-21T22:08:24.275Z,65.15
2018-06-21T22:10:53.376Z,64.85
2018-06-21T22:13:22.470Z,64.76
2018-06-21T22:15:51.733Z,64.75
2018-06-21T22:18:20.864Z,64.53
2018-06-21T22:20:49.974Z,64.54
2018-06-21T22:23:19.124Z,65.04
2018-06-21T22:25:48.320Z,64.82
2018-06-21T22:28:17.449Z,64.64
2018-06-21T22:30:46.543Z,64.50
2018-06-21T22:33:16.200Z,64.53
2018-06-21T22:35:45.305Z,64.89
2018-06-21T22:38:14.405Z,64.72
2018-06-21T22:40:43.509Z,64.28
2018-06-21T22:43:12.600Z,64.87
2018-06-21T22:45:41.760Z,64.39
2018-06-21T22:48:10.843Z,64.48
2018-06-21T22:50:40.539Z,65.09
2018-06-21T22:53:09.709Z,64.85
2018-06-21T22:55:38.865Z,65.39
2018-06-21T22:58:08.026Z,65.64
2018-06-21T23:00:37.149Z,65.83
2018-06-21T23:03:06.288Z,65.85
2018-06-21T23:05:35.454Z,66.29
2018-06-21T23:08:04.686Z,66.54
2018-06-21T23:10:33.973Z,66.61
2018-06-21T23:13:03.151Z,67.47
2018-06-21T23:15:32.308Z,67.19
2018-06-21T23:18:01.390Z,67.50
2018-06-21T23:20:30.507Z,67.73
2018-06-21T23:22:59.792Z,67.97
2018-06-21T23:25:28.962Z,68.29
2018-06-21T23:27:58.123Z,68.09
2018-06-21T23:30:27.763Z,68.94
2018-06-21T23:32:56.956Z,69.43
2018-06-21T23:35:26.096Z,69.17
2018-06-21T23:37:55.254Z,68.84
2018-06-21T23:40:24.365Z,68.29
2018-06-21T23:42:53.494Z,68.50
2018-06-21T23:45:22.587Z,68.02
2018-06-21T23:47:51.740Z,67.98
2018-06-21T23:50:20.872Z,68.15
2018-06-21T23:52:49.947Z,67.74
2018-06-21T23:55:19.083Z,67.44
2018-06-21T23:57:48.217Z,68.04
