createdAt,value
2018-07-13T00:00:39.749Z,7.30
2018-07-13T00:03:08.879Z,7.30
2018-07-13T00:05:38.161Z,7.33
2018-07-13T00:08:07.248Z,8.07
2018-07-13T00:10:36.380Z,7.53
2018-07-13T00:13:05.656Z,8.03
2018-07-13T00:15:34.905Z,7.90
2018-07-13T00:18:04.006Z,7.37
2018-07-13T00:20:33.095Z,7.80
2018-07-13T00:23:02.244Z,7.43
2018-07-13T00:25:31.319Z,8.10
2018-07-13T00:28:00.727Z,7.13
2018-07-13T00:30:29.793Z,7.20
2018-07-13T00:32:59.245Z,8.37
2018-07-13T00:35:28.392Z,7.63
2018-07-13T00:37:57.282Z,7.50
2018-07-13T00:40:26.252Z,11.03
2018-07-13T00:42:55.348Z,7.73
2018-07-13T00:45:25.265Z,7.73
2018-07-13T00:47:54.435Z,8.13
2018-07-13T00:50:23.558Z,8.30
2018-07-13T00:52:52.729Z,9.13
2018-07-13T00:55:21.808Z,8.83
2018-07-13T00:57:50.993Z,8.50
2018-07-13T01:00:28.213Z,9.23
2018-07-13T01:02:57.348Z,13.23
2018-07-13T01:05:26.492Z,11.60
2018-07-13T01:07:55.575Z,13.07
2018-07-13T01:10:24.687Z,13.67
2018-07-13T01:12:53.792Z,14.00
2018-07-13T01:15:22.983Z,13.27
2018-07-13T01:17:52.093Z,12.23
2018-07-13T01:20:21.189Z,11.10
2018-07-13T01:22:50.254Z,11.20
2018-07-13T01:25:19.370Z,10.53
2018-07-13T01:27:48.451Z,10.47
2018-07-13T01:30:17.576Z,10.20
2018-07-13T01:32:46.660Z,9.60
2018-07-13T01:35:15.805Z,9.47
2018-07-13T01:37:44.928Z,9.67
2018-07-13T01:40:14.073Z,8.93
2018-07-13T01:42:43.188Z,8.57
2018-07-13T01:45:12.259Z,9.20
2018-07-13T01:47:41.110Z,9.77
2018-07-13T01:50:10.073Z,8.73
2018-07-13T01:52:39.195Z,8.90
2018-07-13T01:55:08.292Z,8.77
2018-07-13T01:57:37.443Z,9.67
2018-07-13T02:00:07.155Z,9.53
2018-07-13T02:02:36.284Z,8.87
2018-07-13T02:05:05.760Z,9.10
2018-07-13T02:07:34.980Z,8.47
2018-07-13T02:10:04.650Z,9.23
2018-07-13T02:12:34.624Z,9.53
2018-07-13T02:15:03.782Z,9.00
2018-07-13T02:17:32.935Z,8.97
2018-07-13T02:20:02.081Z,8.50
2018-07-13T02:22:31.195Z,9.00
2018-07-13T02:25:00.370Z,9.67
2018-07-13T02:27:29.456Z,9.20
2018-07-13T02:29:58.583Z,9.20
2018-07-13T02:32:27.700Z,9.00
2018-07-13T02:34:56.862Z,9.50
2018-07-13T02:37:25.977Z,8.70
2018-07-13T02:39:55.055Z,9.17
2018-07-13T02:42:24.162Z,8.90
2018-07-13T02:44:53.250Z,9.40
2018-07-13T02:47:22.348Z,8.93
2018-07-13T02:49:51.434Z,9.37
2018-07-13T02:52:20.546Z,9.57
2018-07-13T02:54:49.742Z,9.07
2018-07-13T02:57:18.838Z,8.77
2018-07-13T02:59:48.037Z,8.83
2018-07-13T03:02:17.123Z,8.93
2018-07-13T03:04:46.204Z,8.60
2018-07-13T03:07:15.378Z,9.30
2018-07-13T03:09:44.522Z,9.27
2018-07-13T03:12:13.693Z,9.03
2018-07-13T03:14:42.888Z,9.23
2018-07-13T03:17:12.074Z,9.33
2018-07-13T03:19:41.241Z,9.40
2018-07-13T03:22:10.108Z,9.27
2018-07-13T03:24:39.088Z,8.80
2018-07-13T03:27:08.188Z,8.93
2018-07-13T03:29:37.376Z,8.30
2018-07-13T03:32:06.526Z,8.57
2018-07-13T03:34:35.701Z,8.50
2018-07-13T03:37:04.836Z,7.90
2018-07-13T03:39:33.930Z,8.90
2018-07-13T03:42:03.026Z,8.10
2018-07-13T03:44:32.230Z,7.90
2018-07-13T03:47:01.407Z,7.90
2018-07-13T03:49:30.481Z,7.63
2018-07-13T03:51:59.312Z,7.83
2018-07-13T03:54:28.309Z,7.70
2018-07-13T03:56:58.308Z,7.47
2018-07-13T03:59:27.400Z,7.13
2018-07-13T04:01:56.536Z,7.10
2018-07-13T04:04:25.733Z,6.43
2018-07-13T04:06:54.863Z,7.10
2018-07-13T04:09:23.996Z,6.40
2018-07-13T04:11:53.218Z,6.83
2018-07-13T04:14:22.342Z,6.70
2018-07-13T04:16:51.536Z,6.80
2018-07-13T04:19:20.346Z,6.60
2018-07-13T04:21:49.324Z,7.03
2018-07-13T04:24:18.186Z,7.53
2018-07-13T04:26:47.909Z,6.67
2018-07-13T04:29:16.726Z,7.40
2018-07-13T04:31:45.413Z,7.10
2018-07-13T04:34:14.475Z,7.33
2018-07-13T04:36:43.509Z,7.50
2018-07-13T04:39:13.558Z,7.20
2018-07-13T04:41:42.693Z,7.80
2018-07-13T04:44:11.570Z,7.70
2018-07-13T04:46:40.577Z,7.63
2018-07-13T04:49:09.397Z,7.13
2018-07-13T04:51:38.401Z,6.80
2018-07-13T04:54:07.465Z,6.83
2018-07-13T04:56:36.591Z,7.17
2018-07-13T04:59:05.776Z,8.10
2018-07-13T05:01:34.903Z,7.20
2018-07-13T05:04:04.029Z,7.10
2018-07-13T05:06:32.889Z,6.90
2018-07-13T05:09:01.902Z,6.70
2018-07-13T05:11:30.948Z,7.10
2018-07-13T05:14:00.054Z,6.73
2018-07-13T05:16:29.209Z,7.03
2018-07-13T05:18:58.409Z,7.13
2018-07-13T05:21:27.647Z,7.43
2018-07-13T05:23:56.440Z,7.30
2018-07-13T05:26:25.491Z,7.33
2018-07-13T05:28:54.696Z,7.63
2018-07-13T05:31:23.860Z,7.80
2018-07-13T05:33:53.095Z,8.00
2018-07-13T05:36:22.219Z,8.40
2018-07-13T05:38:51.431Z,8.13
2018-07-13T05:41:20.905Z,7.23
2018-07-13T05:43:50.077Z,7.90
2018-07-13T05:46:19.326Z,7.87
2018-07-13T05:48:48.459Z,7.10
2018-07-13T05:51:17.347Z,7.93
2018-07-13T05:53:46.651Z,8.10
2018-07-13T05:56:15.520Z,8.10
2018-07-13T05:58:44.476Z,8.13
2018-07-13T06:01:13.653Z,8.90
2018-07-13T06:03:42.768Z,7.93
2018-07-13T06:06:11.963Z,8.60
2018-07-13T06:08:41.175Z,8.27
2018-07-13T06:11:10.438Z,8.23
2018-07-13T06:13:39.575Z,8.07
2018-07-13T06:16:08.852Z,8.47
2018-07-13T06:18:38.016Z,7.80
2018-07-13T06:21:07.135Z,7.90
2018-07-13T06:23:36.363Z,7.90
2018-07-13T06:26:05.472Z,7.57
2018-07-13T06:28:34.584Z,7.80
2018-07-13T06:31:03.409Z,7.77
2018-07-13T06:33:32.824Z,8.20
2018-07-13T06:36:01.966Z,7.97
2018-07-13T06:38:31.186Z,8.20
2018-07-13T06:41:00.309Z,8.33
2018-07-13T06:43:29.427Z,7.93
2018-07-13T06:45:58.915Z,9.07
2018-07-13T06:48:28.060Z,9.13
2018-07-13T06:50:57.201Z,9.00
2018-07-13T06:53:26.348Z,9.10
2018-07-13T06:55:55.211Z,9.60
2018-07-13T06:58:35.613Z,10.00
2018-07-13T07:01:05.744Z,9.40
2018-07-13T07:03:42.118Z,8.70
2018-07-13T07:06:16.621Z,9.20
2018-07-13T07:08:46.101Z,10.17
2018-07-13T07:11:15.032Z,10.50
2018-07-13T07:13:44.801Z,10.53
2018-07-13T07:16:14.089Z,10.20
2018-07-13T07:18:43.287Z,10.87
2018-07-13T07:21:12.430Z,11.00
2018-07-13T07:23:41.694Z,11.57
2018-07-13T07:26:10.764Z,11.00
2018-07-13T07:28:39.829Z,11.03
2018-07-13T07:31:09.090Z,10.83
2018-07-13T07:33:38.199Z,11.40
2018-07-13T07:36:07.355Z,12.07
2018-07-13T07:38:36.494Z,11.80
2018-07-13T07:41:05.669Z,11.27
2018-07-13T07:43:34.581Z,11.83
2018-07-13T07:46:03.270Z,11.87
2018-07-13T07:48:32.260Z,13.03
2018-07-13T07:51:01.511Z,12.73
2018-07-13T07:53:31.004Z,13.37
2018-07-13T07:56:00.115Z,13.63
2018-07-13T07:58:29.300Z,13.77
2018-07-13T08:00:58.448Z,13.77
2018-07-13T08:03:27.602Z,14.57
2018-07-13T08:05:56.742Z,13.37
2018-07-13T08:08:25.958Z,13.57
2018-07-13T08:10:55.063Z,14.47
2018-07-13T08:13:24.422Z,14.37
2018-07-13T08:15:53.612Z,15.40
2018-07-13T08:18:22.504Z,16.47
2018-07-13T08:20:52.245Z,16.73
2018-07-13T08:23:21.926Z,16.73
2018-07-13T08:25:51.060Z,18.97
2018-07-13T08:28:21.255Z,19.43
2018-07-13T08:30:55.420Z,20.60
2018-07-13T08:33:24.589Z,19.80
2018-07-13T08:35:53.693Z,21.00
2018-07-13T08:38:22.952Z,20.60
2018-07-13T08:40:52.186Z,21.13
2018-07-13T08:43:21.418Z,22.17
2018-07-13T08:45:50.575Z,20.60
2018-07-13T08:48:19.678Z,20.80
2018-07-13T08:50:48.878Z,22.23
2018-07-13T08:53:18.061Z,21.23
2018-07-13T08:55:47.221Z,22.07
2018-07-13T08:58:17.143Z,22.67
2018-07-13T09:00:46.965Z,23.57
2018-07-13T09:03:16.080Z,22.77
2018-07-13T09:05:45.244Z,23.23
2018-07-13T09:08:14.419Z,23.27
2018-07-13T09:10:43.592Z,25.17
2018-07-13T09:13:13.017Z,23.67
2018-07-13T09:15:41.886Z,24.40
2018-07-13T09:18:10.977Z,23.97
2018-07-13T09:20:40.108Z,24.10
2018-07-13T09:23:08.920Z,23.70
2018-07-13T09:25:37.909Z,24.30
2018-07-13T09:28:07.054Z,24.47
2018-07-13T09:30:37.233Z,23.30
2018-07-13T09:33:06.653Z,23.97
2018-07-13T09:35:35.811Z,24.70
2018-07-13T09:38:05.940Z,22.63
2018-07-13T09:40:35.051Z,22.23
2018-07-13T09:43:04.183Z,22.37
2018-07-13T09:45:33.313Z,22.50
2018-07-13T09:48:02.460Z,21.30
2018-07-13T09:50:31.567Z,19.43
2018-07-13T09:53:00.862Z,20.13
2018-07-13T09:55:30.393Z,18.43
2018-07-13T09:57:59.305Z,18.53
2018-07-13T10:00:33.762Z,17.90
2018-07-13T10:03:02.596Z,18.37
2018-07-13T10:05:31.633Z,17.47
2018-07-13T10:08:01.665Z,18.07
2018-07-13T10:10:32.136Z,18.13
2018-07-13T10:13:01.256Z,16.93
2018-07-13T10:15:30.425Z,17.23
2018-07-13T10:17:59.317Z,16.97
2018-07-13T10:20:28.340Z,16.43
2018-07-13T10:22:57.501Z,16.97
2018-07-13T10:25:27.678Z,16.40
2018-07-13T10:27:57.233Z,15.90
2018-07-13T10:30:26.378Z,16.40
2018-07-13T10:32:55.580Z,15.67
2018-07-13T10:35:25.146Z,15.03
2018-07-13T10:37:54.304Z,15.20
2018-07-13T10:40:23.439Z,15.53
2018-07-13T10:42:52.595Z,15.33
2018-07-13T10:45:21.693Z,15.57
2018-07-13T10:47:50.879Z,15.00
2018-07-13T10:50:19.966Z,14.60
2018-07-13T10:52:49.390Z,14.60
2018-07-13T10:55:18.470Z,13.97
2018-07-13T10:57:47.550Z,13.50
2018-07-13T11:00:16.697Z,12.30
2018-07-13T11:02:45.596Z,12.37
2018-07-13T11:05:14.652Z,12.10
2018-07-13T11:07:43.828Z,11.60
2018-07-13T11:10:12.791Z,12.77
2018-07-13T11:12:41.626Z,12.37
2018-07-13T11:15:10.730Z,12.13
2018-07-13T11:17:39.901Z,12.10
2018-07-13T11:20:09.180Z,12.90
2018-07-13T11:22:38.500Z,13.37
2018-07-13T11:25:07.625Z,13.23
2018-07-13T11:27:36.857Z,12.73
2018-07-13T11:30:06.031Z,12.40
2018-07-13T11:32:35.296Z,13.07
2018-07-13T11:35:04.586Z,11.53
2018-07-13T11:37:33.712Z,12.07
2018-07-13T11:40:02.832Z,11.87
2018-07-13T11:42:32.736Z,12.60
2018-07-13T11:45:02.228Z,11.90
2018-07-13T11:47:32.177Z,11.70
2018-07-13T11:50:02.153Z,10.70
2018-07-13T11:52:31.257Z,11.10
2018-07-13T11:55:00.235Z,10.73
2018-07-13T11:57:29.905Z,8.97
2018-07-13T11:59:59.102Z,8.63
2018-07-13T12:02:29.213Z,7.80
2018-07-13T12:04:58.612Z,8.30
2018-07-13T12:07:28.947Z,8.30
2018-07-13T12:09:58.085Z,8.20
2018-07-13T12:12:27.823Z,7.83
2018-07-13T12:14:58.197Z,7.40
2018-07-13T12:17:27.607Z,7.80
2018-07-13T12:19:56.769Z,6.97
2018-07-13T12:22:28.388Z,6.47
2018-07-13T12:24:57.793Z,6.40
2018-07-13T12:27:27.134Z,6.20
2018-07-13T12:29:58.403Z,6.00
2018-07-13T12:32:27.607Z,6.60
2018-07-13T12:34:56.712Z,6.40
2018-07-13T12:37:25.894Z,5.73
2018-07-13T12:39:55.047Z,6.03
2018-07-13T12:42:24.205Z,6.13
2018-07-13T12:44:53.358Z,6.03
2018-07-13T12:47:22.484Z,5.60
2018-07-13T12:49:51.603Z,5.67
2018-07-13T12:52:20.776Z,5.63
2018-07-13T12:54:49.922Z,6.10
2018-07-13T12:57:19.073Z,5.70
2018-07-13T12:59:48.209Z,5.30
2018-07-13T13:02:17.366Z,5.23
2018-07-13T13:04:46.446Z,4.93
2018-07-13T13:07:16.263Z,6.00
2018-07-13T13:09:46.141Z,5.30
2018-07-13T13:12:15.527Z,5.33
2018-07-13T13:14:44.658Z,5.27
2018-07-13T13:17:14.587Z,5.40
2018-07-13T13:19:44.619Z,5.53
2018-07-13T13:22:14.748Z,5.80
2018-07-13T13:24:44.730Z,5.20
2018-07-13T13:27:13.823Z,5.50
2018-07-13T13:29:43.019Z,5.27
2018-07-13T13:32:12.102Z,5.10
2018-07-13T13:34:41.183Z,5.30
2018-07-13T13:37:10.326Z,5.00
2018-07-13T13:39:40.300Z,4.97
2018-07-13T13:42:09.629Z,5.33
2018-07-13T13:44:40.177Z,5.70
2018-07-13T13:47:11.475Z,4.80
2018-07-13T13:49:41.727Z,4.97
2018-07-13T13:52:10.905Z,4.83
2018-07-13T13:54:40.117Z,4.73
2018-07-13T13:57:09.192Z,5.07
2018-07-13T13:59:39.506Z,4.93
2018-07-13T14:02:08.610Z,5.53
2018-07-13T14:04:39.427Z,5.13
2018-07-13T14:07:08.570Z,4.93
2018-07-13T14:09:37.686Z,5.30
2018-07-13T14:12:06.913Z,5.00
2018-07-13T14:14:36.095Z,5.27
2018-07-13T14:17:05.234Z,4.87
2018-07-13T14:19:34.329Z,5.00
2018-07-13T14:22:03.604Z,4.90
2018-07-13T14:24:32.748Z,4.17
2018-07-13T14:27:01.966Z,4.43
2018-07-13T14:29:30.857Z,4.43
2018-07-13T14:31:59.840Z,4.70
2018-07-13T14:34:28.993Z,4.80
2018-07-13T14:36:58.074Z,4.27
2018-07-13T14:39:27.180Z,4.17
2018-07-13T14:41:57.012Z,4.80
2018-07-13T14:44:26.099Z,4.17
2018-07-13T14:46:55.377Z,4.23
2018-07-13T14:49:24.525Z,4.50
2018-07-13T14:51:53.712Z,4.07
2018-07-13T14:54:22.965Z,3.83
2018-07-13T14:56:52.338Z,4.47
2018-07-13T14:59:21.424Z,5.30
2018-07-13T15:01:50.526Z,4.40
2018-07-13T15:04:20.214Z,5.33
2018-07-13T15:06:49.258Z,4.10
2018-07-13T15:09:19.466Z,3.83
2018-07-13T15:11:48.589Z,4.03
2018-07-13T15:14:19.562Z,4.30
2018-07-13T15:16:51.256Z,4.53
2018-07-13T15:19:21.749Z,4.30
2018-07-13T15:21:51.090Z,4.23
2018-07-13T15:24:19.961Z,4.40
2018-07-13T15:26:49.916Z,4.30
2018-07-13T15:29:19.823Z,4.70
2018-07-13T15:31:49.260Z,4.67
2018-07-13T15:34:18.614Z,4.70
2018-07-13T15:36:49.387Z,4.20
2018-07-13T15:39:19.051Z,4.50
2018-07-13T15:41:48.268Z,4.17
2018-07-13T15:44:17.234Z,3.93
2018-07-13T15:46:45.998Z,4.13
2018-07-13T15:49:14.961Z,4.30
2018-07-13T15:51:46.233Z,3.87
2018-07-13T15:54:15.728Z,3.97
2018-07-13T15:56:44.887Z,4.90
2018-07-13T15:59:14.156Z,5.20
2018-07-13T16:01:44.712Z,5.23
2018-07-13T16:04:14.133Z,5.40
2018-07-13T16:06:43.893Z,5.63
2018-07-13T16:09:13.436Z,4.77
2018-07-13T16:11:44.054Z,4.70
2018-07-13T16:14:13.356Z,4.23
2018-07-13T16:16:42.616Z,3.90
2018-07-13T16:19:11.919Z,3.47
2018-07-13T16:21:41.047Z,3.43
2018-07-13T16:24:10.180Z,3.37
2018-07-13T16:26:39.985Z,3.00
2018-07-13T16:29:09.201Z,3.20
2018-07-13T16:31:38.383Z,2.80
2018-07-13T16:34:07.592Z,3.37
2018-07-13T16:36:37.220Z,2.57
2018-07-13T16:39:07.353Z,3.60
2018-07-13T16:41:36.484Z,2.90
2018-07-13T16:44:05.632Z,2.90
2018-07-13T16:46:34.505Z,2.67
2018-07-13T16:49:03.522Z,3.07
2018-07-13T16:51:32.770Z,3.27
2018-07-13T16:54:01.870Z,3.50
2018-07-13T16:56:30.968Z,4.17
2018-07-13T16:59:02.507Z,4.37
2018-07-13T17:01:31.634Z,4.10
2018-07-13T17:04:00.799Z,3.80
2018-07-13T17:06:29.968Z,4.13
2018-07-13T17:09:09.411Z,4.33
2018-07-13T17:11:38.650Z,3.70
2018-07-13T17:14:13.286Z,4.10
2018-07-13T17:16:51.672Z,3.90
2018-07-13T17:19:27.923Z,4.60
2018-07-13T17:21:58.038Z,4.80
2018-07-13T17:24:27.327Z,4.20
2018-07-13T17:26:56.427Z,3.47
2018-07-13T17:29:28.562Z,3.17
2018-07-13T17:32:01.202Z,2.90
2018-07-13T17:34:35.804Z,3.10
2018-07-13T17:37:06.499Z,2.73
2018-07-13T17:39:35.770Z,2.20
2018-07-13T17:42:05.596Z,2.40
2018-07-13T17:44:34.448Z,2.80
2018-07-13T17:47:03.534Z,2.80
2018-07-13T17:49:34.981Z,2.80
2018-07-13T17:52:18.901Z,3.20
2018-07-13T17:54:57.034Z,3.40
2018-07-13T17:57:30.020Z,3.77
2018-07-13T18:00:05.249Z,3.83
2018-07-13T18:02:38.552Z,4.37
2018-07-13T18:05:11.769Z,4.40
2018-07-13T18:07:46.218Z,4.47
2018-07-13T18:10:18.019Z,4.23
2018-07-13T18:12:47.186Z,4.80
2018-07-13T18:15:16.378Z,4.87
2018-07-13T18:17:47.522Z,5.37
2018-07-13T18:20:19.878Z,4.47
2018-07-13T18:22:53.320Z,4.53
2018-07-13T18:25:28.782Z,4.30
2018-07-13T18:28:06.755Z,3.87
2018-07-13T18:30:47.167Z,3.80
2018-07-13T18:33:18.073Z,4.40
2018-07-13T18:35:47.083Z,3.60
2018-07-13T18:38:29.450Z,4.00
2018-07-13T18:41:05.346Z,4.40
2018-07-13T18:43:38.119Z,4.07
2018-07-13T18:46:08.918Z,4.90
2018-07-13T18:49:23.549Z,4.80
2018-07-13T18:52:06.179Z,4.10
2018-07-13T18:55:04.292Z,4.50
2018-07-13T18:57:40.553Z,4.80
2018-07-13T19:00:32.345Z,3.93
2018-07-13T19:03:05.276Z,3.47
2018-07-13T19:05:40.310Z,4.40
2018-07-13T19:08:15.442Z,5.00
2018-07-13T19:10:50.966Z,4.07
2018-07-13T19:16:17.738Z,4.43
2018-07-13T19:18:53.606Z,3.70
2018-07-13T19:21:27.283Z,4.17
2018-07-13T19:23:58.735Z,3.77
2018-07-13T19:26:35.268Z,3.50
2018-07-13T19:32:01.916Z,3.50
2018-07-13T19:34:33.967Z,3.63
2018-07-13T19:37:05.363Z,3.60
2018-07-13T19:39:34.967Z,3.80
2018-07-13T19:42:10.717Z,4.00
2018-07-13T19:44:55.725Z,4.63
2018-07-13T19:47:25.617Z,4.60
2018-07-13T19:49:55.605Z,4.90
2018-07-13T19:52:28.413Z,4.03
2018-07-13T19:54:59.905Z,4.80
2018-07-13T19:57:30.661Z,5.47
2018-07-13T20:00:02.745Z,4.70
2018-07-13T20:02:34.088Z,4.60
2018-07-13T20:07:57.372Z,5.30
2018-07-13T20:10:32.501Z,5.37
2018-07-13T20:13:07.690Z,5.80
2018-07-13T20:15:40.688Z,5.83
2018-07-13T20:18:09.941Z,5.80
2018-07-13T20:20:42.034Z,5.77
2018-07-13T20:23:21.832Z,5.20
2018-07-13T20:26:01.782Z,5.03
2018-07-13T20:28:37.171Z,6.20
2018-07-13T20:31:08.627Z,6.00
2018-07-13T20:33:46.423Z,5.93
2018-07-13T20:36:20.377Z,5.50
2018-07-13T20:38:52.280Z,5.43
2018-07-13T20:41:25.813Z,6.53
2018-07-13T20:43:57.975Z,5.30
2018-07-13T20:46:29.708Z,5.70
2018-07-13T20:49:04.795Z,5.60
2018-07-13T20:51:36.386Z,6.37
2018-07-13T20:54:09.059Z,6.40
2018-07-13T20:56:39.832Z,6.10
2018-07-13T20:59:09.395Z,7.03
2018-07-13T21:01:48.156Z,6.83
2018-07-13T21:04:22.712Z,6.57
2018-07-13T21:06:53.724Z,7.43
2018-07-13T21:09:25.072Z,6.70
2018-07-13T21:11:57.854Z,7.43
2018-07-13T21:14:32.172Z,6.27
2018-07-13T21:17:05.177Z,7.43
2018-07-13T21:19:34.746Z,8.40
2018-07-13T21:22:03.954Z,7.30
2018-07-13T21:24:33.981Z,7.47
2018-07-13T21:27:10.437Z,7.00
2018-07-13T21:29:41.387Z,8.80
2018-07-13T21:32:11.574Z,7.40
2018-07-13T21:34:41.868Z,6.80
2018-07-13T21:37:15.007Z,6.93
2018-07-13T21:39:44.959Z,6.87
2018-07-13T21:42:14.628Z,6.23
2018-07-13T21:44:50.573Z,6.47
2018-07-13T21:47:29.455Z,5.90
2018-07-13T21:52:44.287Z,6.00
2018-07-13T21:55:15.277Z,5.73
2018-07-13T21:57:46.707Z,5.80
2018-07-13T22:00:20.069Z,5.90
2018-07-13T22:02:49.804Z,6.30
2018-07-13T22:05:18.659Z,5.60
2018-07-13T22:07:47.541Z,6.07
2018-07-13T22:10:16.590Z,6.00
2018-07-13T22:12:45.674Z,6.07
2018-07-13T22:15:14.798Z,5.93
2018-07-13T22:17:43.929Z,5.90
2018-07-13T22:20:13.039Z,5.83
2018-07-13T22:22:42.174Z,5.77
2018-07-13T22:25:11.295Z,6.10
2018-07-13T22:27:40.409Z,5.93
2018-07-13T22:30:10.185Z,5.73
2018-07-13T22:32:39.135Z,6.20
2018-07-13T22:35:08.015Z,6.33
2018-07-13T22:37:36.956Z,5.67
2018-07-13T22:40:06.062Z,6.07
2018-07-13T22:42:35.180Z,5.80
2018-07-13T22:45:04.542Z,5.83
2018-07-13T22:47:33.692Z,5.40
2018-07-13T22:50:02.849Z,5.80
2018-07-13T22:52:31.978Z,5.90
2018-07-13T22:55:01.103Z,5.03
2018-07-13T22:57:30.273Z,5.67
2018-07-13T22:59:59.425Z,5.33
2018-07-13T23:02:28.528Z,5.50
2018-07-13T23:04:57.688Z,5.67
2018-07-13T23:07:26.781Z,5.83
2018-07-13T23:09:55.877Z,5.97
2018-07-13T23:12:25.109Z,6.17
2018-07-13T23:14:54.251Z,5.90
2018-07-13T23:17:23.315Z,5.80
2018-07-13T23:19:52.437Z,5.60
2018-07-13T23:22:21.580Z,6.37
2018-07-13T23:24:50.598Z,6.50
2018-07-13T23:27:22.207Z,6.50
2018-07-13T23:29:51.284Z,6.40
2018-07-13T23:32:20.377Z,5.93
2018-07-13T23:34:49.490Z,6.00
2018-07-13T23:37:18.730Z,6.30
2018-07-13T23:39:47.840Z,6.33
2018-07-13T23:42:17.010Z,6.47
2018-07-13T23:44:46.178Z,6.43
2018-07-13T23:47:15.272Z,6.20
2018-07-13T23:49:44.357Z,6.80
2018-07-13T23:52:13.182Z,7.20
2018-07-13T23:54:42.218Z,6.47
2018-07-13T23:57:11.288Z,7.00
2018-07-13T23:59:40.428Z,6.10
