createdAt,value
2018-01-30T00:08:22.245Z,1020.21
2018-01-30T00:18:22.219Z,1020.29
2018-01-30T00:28:22.319Z,1020.37
2018-01-30T00:38:22.232Z,1020.45
2018-01-30T00:48:22.488Z,1020.67
2018-01-30T00:58:22.254Z,1020.82
2018-01-30T01:08:22.309Z,1020.79
2018-01-30T01:18:22.271Z,1020.8
2018-01-30T01:28:22.279Z,1020.83
2018-01-30T01:38:22.257Z,1020.84
2018-01-30T01:48:22.312Z,1020.74
2018-01-30T01:58:22.237Z,1020.71
2018-01-30T02:08:22.324Z,1020.59
2018-01-30T02:18:24.166Z,1020.6
2018-01-30T02:28:22.351Z,1020.59
2018-01-30T02:38:22.309Z,1020.53
2018-01-30T02:48:22.378Z,1020.58
2018-01-30T02:58:22.328Z,1020.74
2018-01-30T03:08:22.411Z,1020.65
2018-01-30T03:18:22.363Z,1020.85
2018-01-30T03:28:22.422Z,1020.84
2018-01-30T03:38:22.393Z,1020.88
2018-01-30T03:48:22.341Z,1020.86
2018-01-30T03:58:22.401Z,1020.8
2018-01-30T04:08:22.366Z,1020.89
2018-01-30T04:18:22.419Z,1020.98
2018-01-30T04:28:22.401Z,1020.94
2018-01-30T04:38:22.480Z,1020.94
2018-01-30T04:48:22.415Z,1020.88
2018-01-30T04:58:22.471Z,1020.9
2018-01-30T05:08:22.442Z,1020.84
2018-01-30T05:18:22.491Z,1021.03
2018-01-30T05:28:22.462Z,1021.2
2018-01-30T05:38:22.415Z,1021.12
2018-01-30T05:48:22.484Z,1021.22
2018-01-30T05:58:22.474Z,1021.19
2018-01-30T06:08:22.531Z,1021.18
2018-01-30T06:18:22.480Z,1021.19
2018-01-30T06:28:22.537Z,1021.22
2018-01-30T06:38:22.484Z,1021.37
2018-01-30T06:48:22.565Z,1021.09
2018-01-30T06:58:22.536Z,1021.13
2018-01-30T07:08:22.485Z,1021.18
2018-01-30T07:18:22.557Z,1021.41
2018-01-30T07:28:22.520Z,1021.35
2018-01-30T07:38:22.568Z,1021.49
2018-01-30T07:48:22.527Z,1021.66
2018-01-30T07:58:22.589Z,1021.62
2018-01-30T08:08:22.562Z,1021.52
2018-01-30T08:18:22.622Z,1021.58
2018-01-30T08:28:22.584Z,1021.73
2018-01-30T08:38:22.657Z,1021.83
2018-01-30T08:48:22.587Z,1021.74
2018-01-30T08:58:22.662Z,1021.63
2018-01-30T09:08:22.654Z,1021.78
2018-01-30T09:18:22.600Z,1021.72
2018-01-30T09:28:22.651Z,1021.57
2018-01-30T09:38:22.606Z,1021.57
2018-01-30T09:48:24.635Z,1021.62
2018-01-30T09:58:22.628Z,1021.59
2018-01-30T10:08:22.693Z,1021.56
2018-01-30T10:18:22.660Z,1021.66
2018-01-30T10:28:24.741Z,1021.78
2018-01-30T10:38:23.341Z,1021.79
2018-01-30T10:48:22.736Z,1021.81
2018-01-30T10:58:22.701Z,1021.77
2018-01-30T11:08:22.768Z,1021.63
2018-01-30T11:18:22.738Z,1021.64
2018-01-30T11:28:22.785Z,1021.59
2018-01-30T11:38:22.765Z,1021.59
2018-01-30T11:48:22.711Z,1021.56
2018-01-30T11:58:22.781Z,1021.36
2018-01-30T12:08:22.740Z,1021.17
2018-01-30T12:18:22.792Z,1020.85
2018-01-30T12:28:22.781Z,1020.68
2018-01-30T12:38:22.827Z,1020.55
2018-01-30T12:48:22.775Z,1020.44
2018-01-30T12:58:22.964Z,1020.36
2018-01-30T13:08:22.810Z,1020.17
2018-01-30T13:18:22.865Z,1019.96
2018-01-30T13:28:22.870Z,1019.85
2018-01-30T13:38:22.909Z,1019.71
2018-01-30T13:48:22.861Z,1019.73
2018-01-30T13:58:22.918Z,1019.55
2018-01-30T14:08:22.864Z,1019.41
2018-01-30T14:18:22.947Z,1019.3
2018-01-30T14:28:22.900Z,1019.27
2018-01-30T14:38:22.889Z,1019.27
2018-01-30T14:48:22.915Z,1019.19
2018-01-30T14:58:22.970Z,1019.25
2018-01-30T15:08:22.925Z,1019.17
2018-01-30T15:18:22.969Z,1019
2018-01-30T15:28:22.968Z,1018.8
2018-01-30T15:38:27.626Z,1018.85
2018-01-30T15:48:22.967Z,1018.64
2018-01-30T16:08:24.933Z,1018.5
2018-01-30T16:18:22.955Z,1018.39
2018-01-30T16:48:22.963Z,1017.81
2018-01-30T16:58:22.995Z,1017.68
2018-01-30T17:08:23.064Z,1017.62
2018-01-30T17:18:23.021Z,1017.46
2018-01-30T17:28:23.103Z,1017.34
2018-01-30T17:38:23.258Z,1017.17
2018-01-30T17:48:23.113Z,1017.07
2018-01-30T17:58:23.088Z,1016.93
2018-01-30T18:08:23.069Z,1016.75
2018-01-30T18:18:23.106Z,1016.59
2018-01-30T18:28:23.059Z,1016.48
2018-01-30T18:38:23.109Z,1016.47
2018-01-30T18:48:24.229Z,1016.35
2018-01-30T18:58:23.151Z,1016.15
2018-01-30T19:08:23.094Z,1016.08
2018-01-30T19:18:23.194Z,1016.01
2018-01-30T19:28:23.144Z,1015.85
2018-01-30T19:38:23.397Z,1015.74
2018-01-30T19:48:23.112Z,1015.6
2018-01-30T19:58:23.178Z,1015.53
2018-01-30T20:08:23.169Z,1015.32
2018-01-30T20:18:23.225Z,1015.2
2018-01-30T20:28:23.173Z,1014.95
2018-01-30T20:38:23.253Z,1014.75
2018-01-30T20:48:23.266Z,1014.67
2018-01-30T20:58:23.262Z,1014.51
2018-01-30T21:08:23.188Z,1014.28
2018-01-30T21:18:23.230Z,1014.16
2018-01-30T21:28:23.195Z,1013.93
2018-01-30T21:38:23.312Z,1013.78
2018-01-30T21:48:23.218Z,1013.48
2018-01-30T21:58:23.277Z,1013.22
2018-01-30T22:08:23.234Z,1012.88
2018-01-30T22:18:23.290Z,1012.85
2018-01-30T22:28:23.282Z,1012.74
2018-01-30T22:38:23.354Z,1012.57
