createdAt,value
2023-05-13T00:00:03.668Z,7.10
2023-05-13T00:01:03.645Z,8.70
2023-05-13T00:02:03.627Z,9.20
2023-05-13T00:03:03.718Z,9.90
2023-05-13T00:04:03.604Z,9.90
2023-05-13T00:05:03.568Z,9.80
2023-05-13T00:06:03.592Z,9.00
2023-05-13T00:07:03.520Z,9.70
2023-05-13T00:08:03.497Z,9.10
2023-05-13T00:09:03.499Z,7.40
2023-05-13T00:10:03.459Z,8.90
2023-05-13T00:11:03.447Z,10.40
2023-05-13T00:12:03.410Z,9.00
2023-05-13T00:13:03.419Z,8.70
2023-05-13T00:14:03.372Z,12.30
2023-05-13T00:15:03.346Z,7.80
2023-05-13T00:16:03.414Z,8.00
2023-05-13T00:17:03.313Z,9.00
2023-05-13T00:18:03.391Z,8.20
2023-05-13T00:19:03.344Z,8.80
2023-05-13T00:20:03.240Z,9.10
2023-05-13T00:21:03.245Z,9.40
2023-05-13T00:22:03.198Z,8.70
2023-05-13T00:23:03.184Z,8.20
2023-05-13T00:24:03.158Z,7.80
2023-05-13T00:25:03.153Z,11.40
2023-05-13T00:26:03.113Z,10.40
2023-05-13T00:27:03.107Z,9.80
2023-05-13T00:28:03.087Z,12.10
2023-05-13T00:29:03.074Z,8.60
2023-05-13T00:30:03.031Z,8.60
2023-05-13T00:31:03.082Z,7.60
2023-05-13T00:32:03.012Z,8.20
2023-05-13T00:33:03.017Z,8.60
2023-05-13T00:34:02.938Z,8.80
2023-05-13T00:35:02.921Z,7.50
2023-05-13T00:36:02.898Z,7.90
2023-05-13T00:37:02.888Z,9.00
2023-05-13T00:38:02.856Z,9.40
2023-05-13T00:39:02.838Z,8.90
2023-05-13T00:40:02.813Z,8.40
2023-05-13T00:41:02.797Z,9.20
2023-05-13T00:42:02.768Z,8.40
2023-05-13T00:43:02.749Z,10.10
2023-05-13T00:44:02.718Z,10.70
2023-05-13T00:45:02.738Z,10.80
2023-05-13T00:46:02.782Z,9.90
2023-05-13T00:47:02.665Z,9.30
2023-05-13T00:48:02.715Z,9.40
2023-05-13T00:49:02.620Z,8.20
2023-05-13T00:50:02.603Z,8.70
2023-05-13T00:51:02.581Z,11.90
2023-05-13T00:52:02.560Z,10.90
2023-05-13T00:53:02.541Z,8.80
2023-05-13T00:54:02.510Z,9.20
2023-05-13T00:55:02.510Z,7.70
2023-05-13T00:56:02.473Z,8.20
2023-05-13T00:57:02.450Z,8.60
2023-05-13T00:58:02.427Z,9.00
2023-05-13T00:59:02.424Z,8.10
2023-05-13T01:00:02.412Z,8.40
2023-05-13T01:01:02.479Z,8.80
2023-05-13T01:02:02.418Z,9.20
2023-05-13T01:03:02.468Z,9.90
2023-05-13T01:04:02.319Z,12.40
2023-05-13T01:05:02.288Z,9.30
2023-05-13T01:06:02.271Z,9.60
2023-05-13T01:07:02.237Z,10.30
2023-05-13T01:08:02.212Z,7.90
2023-05-13T01:09:02.184Z,9.30
2023-05-13T01:10:02.167Z,9.20
2023-05-13T01:11:02.142Z,8.60
2023-05-13T01:12:02.120Z,9.90
2023-05-13T01:13:02.094Z,9.30
2023-05-13T01:14:02.076Z,8.90
2023-05-13T01:15:02.058Z,8.60
2023-05-13T01:16:02.030Z,9.30
2023-05-13T01:17:02.132Z,8.20
2023-05-13T01:18:02.008Z,9.10
2023-05-13T01:19:02.028Z,9.60
2023-05-13T01:20:01.943Z,9.20
2023-05-13T01:21:01.939Z,7.80
2023-05-13T01:22:01.898Z,8.00
2023-05-13T01:23:01.899Z,9.70
2023-05-13T01:24:01.903Z,9.60
2023-05-13T01:25:01.837Z,10.80
2023-05-13T01:26:01.820Z,10.10
2023-05-13T01:27:01.808Z,11.90
2023-05-13T01:28:01.807Z,8.80
2023-05-13T01:29:01.766Z,8.30
2023-05-13T01:30:01.723Z,8.50
2023-05-13T01:31:01.751Z,8.80
2023-05-13T01:32:01.683Z,9.00
2023-05-13T01:33:01.748Z,9.20
2023-05-13T01:34:01.633Z,8.50
2023-05-13T01:35:01.617Z,9.70
2023-05-13T01:36:01.594Z,9.00
2023-05-13T01:37:01.581Z,11.00
2023-05-13T01:38:01.544Z,11.50
2023-05-13T01:39:01.535Z,9.50
2023-05-13T01:40:02.186Z,8.70
2023-05-13T01:41:01.484Z,9.90
2023-05-13T01:42:01.472Z,9.10
2023-05-13T01:43:01.443Z,9.30
2023-05-13T01:44:01.415Z,9.60
2023-05-13T01:45:01.397Z,12.40
2023-05-13T01:46:01.437Z,10.10
2023-05-13T01:47:01.367Z,9.40
2023-05-13T01:48:01.386Z,9.30
2023-05-13T01:49:01.329Z,10.20
2023-05-13T01:50:01.284Z,9.90
2023-05-13T01:51:01.263Z,9.10
2023-05-13T01:52:01.234Z,9.60
2023-05-13T01:53:01.220Z,9.20
2023-05-13T01:54:01.193Z,10.30
2023-05-13T01:55:01.178Z,10.20
2023-05-13T01:56:01.157Z,9.40
2023-05-13T01:57:01.129Z,10.70
2023-05-13T01:58:01.135Z,9.40
2023-05-13T01:59:01.085Z,9.40
2023-05-13T02:00:01.066Z,11.40
2023-05-13T02:01:01.054Z,9.50
2023-05-13T02:02:01.052Z,9.50
2023-05-13T02:03:01.095Z,9.30
2023-05-13T02:04:00.996Z,9.40
2023-05-13T02:05:00.978Z,11.30
2023-05-13T02:06:00.948Z,11.10
2023-05-13T02:07:00.920Z,12.10
2023-05-13T02:08:00.898Z,9.00
2023-05-13T02:09:00.861Z,8.80
2023-05-13T02:10:00.836Z,11.00
2023-05-13T02:11:00.818Z,11.80
2023-05-13T02:12:00.792Z,9.70
2023-05-13T02:13:00.787Z,10.90
2023-05-13T02:14:00.756Z,10.20
2023-05-13T02:15:00.728Z,11.30
2023-05-13T02:16:00.760Z,10.20
2023-05-13T02:17:00.689Z,9.60
2023-05-13T02:18:00.684Z,9.70
2023-05-13T02:19:00.685Z,9.80
2023-05-13T02:20:00.626Z,9.40
2023-05-13T02:21:00.620Z,10.90
2023-05-13T02:22:00.579Z,10.20
2023-05-13T02:23:00.558Z,11.00
2023-05-13T02:24:00.536Z,9.60
2023-05-13T02:25:00.520Z,10.90
2023-05-13T02:26:00.490Z,9.30
2023-05-13T02:27:00.460Z,10.60
2023-05-13T02:28:00.460Z,9.70
2023-05-13T02:29:00.427Z,9.90
2023-05-13T02:30:00.443Z,9.70
2023-05-13T02:31:00.379Z,10.80
2023-05-13T02:32:00.375Z,12.20
2023-05-13T02:33:00.361Z,11.00
2023-05-13T02:34:00.310Z,10.30
2023-05-13T02:35:00.284Z,12.50
2023-05-13T02:36:00.261Z,10.30
2023-05-13T02:37:00.263Z,10.60
2023-05-13T02:38:00.218Z,10.30
2023-05-13T02:39:00.202Z,10.50
2023-05-13T02:40:00.225Z,10.80
2023-05-13T02:41:00.161Z,10.40
2023-05-13T02:42:00.128Z,10.70
2023-05-13T02:43:00.157Z,10.30
2023-05-13T02:44:00.109Z,10.10
2023-05-13T02:45:00.065Z,10.70
2023-05-13T02:46:00.100Z,10.20
2023-05-13T02:47:00.023Z,10.80
2023-05-13T02:48:00.061Z,10.60
2023-05-13T02:48:59.970Z,10.20
2023-05-13T02:49:59.960Z,10.50
2023-05-13T02:50:59.932Z,9.70
2023-05-13T02:51:59.915Z,13.00
2023-05-13T02:52:59.912Z,10.90
2023-05-13T02:53:59.870Z,11.50
2023-05-13T02:54:59.869Z,10.80
2023-05-13T02:55:59.819Z,10.10
2023-05-13T02:56:59.803Z,10.60
2023-05-13T02:57:59.771Z,11.70
2023-05-13T02:58:59.754Z,10.80
2023-05-13T02:59:59.728Z,11.00
2023-05-13T03:00:59.736Z,10.60
2023-05-13T03:01:59.685Z,12.00
2023-05-13T03:02:59.775Z,11.70
2023-05-13T03:03:59.640Z,10.50
2023-05-13T03:04:59.627Z,10.40
2023-05-13T03:05:59.593Z,11.40
2023-05-13T03:06:59.576Z,10.10
2023-05-13T03:07:59.561Z,11.70
2023-05-13T03:08:59.566Z,10.50
2023-05-13T03:09:59.507Z,11.50
2023-05-13T03:10:59.489Z,10.60
2023-05-13T03:11:59.472Z,11.70
2023-05-13T03:12:59.441Z,11.40
2023-05-13T03:13:59.416Z,10.70
2023-05-13T03:14:59.404Z,12.40
2023-05-13T03:15:59.501Z,11.40
2023-05-13T03:16:59.351Z,11.90
2023-05-13T03:17:59.369Z,12.50
2023-05-13T03:18:59.389Z,12.00
2023-05-13T03:19:59.292Z,12.00
2023-05-13T03:20:59.269Z,10.20
2023-05-13T03:21:59.238Z,10.20
2023-05-13T03:22:59.219Z,11.30
2023-05-13T03:23:59.191Z,11.70
2023-05-13T03:24:59.207Z,11.00
2023-05-13T03:25:59.153Z,10.80
2023-05-13T03:26:59.132Z,10.80
2023-05-13T03:27:59.113Z,12.10
2023-05-13T03:28:59.094Z,13.30
2023-05-13T03:29:59.055Z,13.00
2023-05-13T03:30:59.101Z,12.10
2023-05-13T03:31:59.014Z,12.00
2023-05-13T03:32:59.010Z,12.80
2023-05-13T03:33:58.989Z,12.60
2023-05-13T03:34:58.945Z,11.80
2023-05-13T03:35:58.923Z,13.10
2023-05-13T03:36:58.901Z,11.90
2023-05-13T03:37:58.881Z,11.60
2023-05-13T03:38:58.862Z,12.30
2023-05-13T03:39:58.830Z,13.10
2023-05-13T03:40:58.833Z,11.00
2023-05-13T03:41:58.786Z,12.70
2023-05-13T03:42:58.771Z,11.50
2023-05-13T03:43:58.742Z,11.00
2023-05-13T03:44:58.718Z,11.60
2023-05-13T03:45:58.694Z,11.40
2023-05-13T03:46:58.811Z,10.70
2023-05-13T03:47:58.709Z,12.40
2023-05-13T03:48:58.639Z,11.60
2023-05-13T03:49:58.610Z,12.40
2023-05-13T03:50:58.597Z,11.70
2023-05-13T03:51:58.561Z,11.40
2023-05-13T03:52:58.540Z,11.20
2023-05-13T03:53:58.514Z,13.20
2023-05-13T03:54:58.496Z,11.20
2023-05-13T03:55:58.475Z,12.20
2023-05-13T03:56:58.479Z,10.70
2023-05-13T03:57:58.427Z,13.40
2023-05-13T03:58:58.419Z,10.80
2023-05-13T03:59:58.382Z,14.00
2023-05-13T04:00:58.385Z,11.00
2023-05-13T04:01:58.395Z,11.70
2023-05-13T04:02:58.492Z,12.60
2023-05-13T04:03:58.331Z,11.70
2023-05-13T04:04:58.370Z,12.00
2023-05-13T04:05:58.256Z,11.80
2023-05-13T04:06:58.232Z,12.70
2023-05-13T04:07:58.223Z,11.30
2023-05-13T04:08:58.181Z,12.40
2023-05-13T04:09:58.156Z,11.90
2023-05-13T04:10:58.132Z,12.70
2023-05-13T04:11:58.113Z,11.70
2023-05-13T04:12:58.110Z,11.70
2023-05-13T04:13:58.069Z,11.30
2023-05-13T04:14:58.049Z,12.60
2023-05-13T04:15:58.032Z,11.50
2023-05-13T04:16:58.037Z,11.60
2023-05-13T04:17:58.019Z,11.60
2023-05-13T04:18:57.995Z,10.90
2023-05-13T04:19:57.952Z,10.80
2023-05-13T04:20:57.919Z,11.90
2023-05-13T04:21:57.892Z,11.00
2023-05-13T04:22:57.874Z,11.00
2023-05-13T04:23:57.836Z,11.20
2023-05-13T04:24:57.817Z,11.60
2023-05-13T04:25:57.796Z,11.40
2023-05-13T04:26:59.492Z,12.70
2023-05-13T04:27:57.752Z,11.20
2023-05-13T04:28:57.752Z,10.80
2023-05-13T04:29:57.709Z,11.70
2023-05-13T04:30:57.681Z,11.30
2023-05-13T04:31:57.713Z,10.90
2023-05-13T04:32:57.675Z,10.50
2023-05-13T04:33:57.613Z,11.60
2023-05-13T04:34:57.589Z,11.50
2023-05-13T04:35:57.577Z,11.40
2023-05-13T04:36:57.535Z,11.40
2023-05-13T04:37:57.520Z,12.20
2023-05-13T04:38:57.497Z,11.80
2023-05-13T04:39:57.493Z,12.10
2023-05-13T04:40:57.465Z,11.50
2023-05-13T04:41:57.439Z,14.30
2023-05-13T04:42:57.409Z,12.40
2023-05-13T04:43:57.389Z,12.30
2023-05-13T04:44:57.390Z,11.60
2023-05-13T04:45:57.398Z,13.40
2023-05-13T04:46:57.316Z,11.10
2023-05-13T04:47:58.549Z,11.50
2023-05-13T04:48:57.267Z,12.30
2023-05-13T04:49:57.249Z,11.00
2023-05-13T04:50:57.225Z,10.80
2023-05-13T04:51:57.209Z,11.10
2023-05-13T04:52:57.179Z,12.80
2023-05-13T04:53:57.166Z,11.10
2023-05-13T04:54:57.132Z,11.50
2023-05-13T04:55:57.140Z,10.90
2023-05-13T04:56:57.088Z,11.70
2023-05-13T04:57:57.073Z,11.60
2023-05-13T04:58:57.043Z,11.70
2023-05-13T04:59:57.022Z,11.20
2023-05-13T05:00:57.021Z,10.80
2023-05-13T05:01:56.996Z,10.90
2023-05-13T05:02:56.973Z,12.00
2023-05-13T05:03:56.976Z,10.90
2023-05-13T05:04:56.908Z,10.90
2023-05-13T05:05:56.898Z,10.80
2023-05-13T05:06:56.882Z,10.70
2023-05-13T05:07:56.841Z,11.20
2023-05-13T05:08:56.819Z,12.40
2023-05-13T05:09:56.800Z,10.30
2023-05-13T05:10:56.779Z,11.20
2023-05-13T05:11:56.755Z,11.00
2023-05-13T05:12:56.730Z,10.40
2023-05-13T05:13:56.716Z,11.00
2023-05-13T05:14:56.692Z,10.40
2023-05-13T05:15:56.667Z,11.70
2023-05-13T05:16:56.686Z,10.10
2023-05-13T05:17:56.696Z,12.70
2023-05-13T05:18:56.690Z,13.00
2023-05-13T05:19:56.580Z,11.70
2023-05-13T05:20:56.542Z,10.30
2023-05-13T05:21:56.530Z,10.00
2023-05-13T05:22:56.502Z,11.10
2023-05-13T05:23:56.492Z,13.70
2023-05-13T05:24:56.459Z,10.60
2023-05-13T05:26:07.883Z,11.30
2023-05-13T05:26:56.417Z,11.70
2023-05-13T05:27:56.398Z,10.30
2023-05-13T05:28:56.370Z,10.80
2023-05-13T05:29:56.359Z,12.20
2023-05-13T05:30:56.333Z,10.10
2023-05-13T05:31:56.436Z,12.10
2023-05-13T05:32:56.370Z,10.70
2023-05-13T05:33:56.296Z,10.70
2023-05-13T05:34:56.236Z,11.10
2023-05-13T05:35:56.216Z,11.40
2023-05-13T05:36:56.226Z,9.60
2023-05-13T05:37:56.170Z,10.00
2023-05-13T05:38:56.156Z,10.00
2023-05-13T05:39:56.126Z,9.60
2023-05-13T05:40:56.109Z,10.20
2023-05-13T05:41:56.092Z,9.70
2023-05-13T05:42:56.060Z,11.10
2023-05-13T05:43:56.037Z,10.30
2023-05-13T05:44:56.016Z,10.40
2023-05-13T05:45:56.026Z,10.60
2023-05-13T05:46:55.963Z,12.30
2023-05-13T05:47:55.975Z,14.30
2023-05-13T05:48:55.948Z,9.10
2023-05-13T05:49:55.912Z,11.50
2023-05-13T05:50:55.873Z,9.40
2023-05-13T05:51:55.854Z,11.50
2023-05-13T05:52:55.832Z,9.30
2023-05-13T05:53:55.810Z,10.50
2023-05-13T05:54:55.798Z,9.70
2023-05-13T05:55:55.779Z,9.40
2023-05-13T05:56:55.742Z,10.30
2023-05-13T05:57:55.723Z,9.20
2023-05-13T05:58:55.698Z,10.20
2023-05-13T05:59:55.679Z,9.40
2023-05-13T06:00:55.651Z,9.80
2023-05-13T06:01:55.646Z,10.10
2023-05-13T06:02:55.725Z,11.40
2023-05-13T06:03:55.631Z,10.20
2023-05-13T06:04:55.597Z,11.20
2023-05-13T06:05:55.550Z,9.90
2023-05-13T06:06:55.564Z,10.20
2023-05-13T06:07:55.511Z,10.50
2023-05-13T06:08:55.483Z,11.30
2023-05-13T06:09:55.458Z,10.40
2023-05-13T06:10:55.430Z,9.80
2023-05-13T06:11:55.423Z,10.40
2023-05-13T06:12:55.389Z,9.20
2023-05-13T06:13:55.382Z,10.40
2023-05-13T06:14:55.341Z,10.60
2023-05-13T06:15:55.379Z,10.50
2023-05-13T06:16:55.926Z,10.20
2023-05-13T06:17:55.314Z,9.50
2023-05-13T06:18:55.320Z,13.30
2023-05-13T06:19:55.231Z,10.00
2023-05-13T06:20:55.225Z,9.50
2023-05-13T06:21:55.203Z,10.20
2023-05-13T06:22:55.181Z,9.40
2023-05-13T06:23:55.153Z,10.00
2023-05-13T06:24:55.121Z,11.30
2023-05-13T06:25:55.105Z,11.20
2023-05-13T06:26:55.070Z,10.20
2023-05-13T06:27:55.072Z,9.50
2023-05-13T06:28:55.037Z,9.40
2023-05-13T06:29:55.007Z,11.70
2023-05-13T06:30:55.049Z,11.60
2023-05-13T06:31:54.970Z,10.10
2023-05-13T06:33:01.490Z,11.90
2023-05-13T06:33:54.927Z,9.20
2023-05-13T06:34:55.942Z,10.60
2023-05-13T06:35:54.892Z,10.50
2023-05-13T06:36:54.875Z,9.90
2023-05-13T06:37:54.833Z,11.00
2023-05-13T06:38:54.820Z,9.80
2023-05-13T06:39:54.801Z,13.70
2023-05-13T06:40:54.803Z,10.30
2023-05-13T06:41:54.755Z,10.10
2023-05-13T06:42:54.724Z,9.70
2023-05-13T06:43:54.711Z,10.20
2023-05-13T06:44:54.682Z,9.70
2023-05-13T06:45:54.665Z,10.90
2023-05-13T06:46:54.661Z,8.90
2023-05-13T06:47:54.638Z,11.20
2023-05-13T06:48:54.582Z,9.20
2023-05-13T06:49:54.568Z,14.90
2023-05-13T06:50:54.553Z,10.60
2023-05-13T06:51:54.536Z,10.90
2023-05-13T06:52:54.528Z,10.40
2023-05-13T06:53:54.483Z,8.60
2023-05-13T06:54:54.455Z,10.60
2023-05-13T06:55:54.435Z,9.30
2023-05-13T06:56:54.420Z,11.60
2023-05-13T06:57:54.413Z,10.20
2023-05-13T06:58:54.392Z,9.50
2023-05-13T06:59:54.352Z,9.30
2023-05-13T07:00:54.422Z,9.70
2023-05-13T07:01:54.307Z,8.30
2023-05-13T07:02:54.334Z,9.80
2023-05-13T07:03:54.332Z,9.90
2023-05-13T07:04:54.229Z,9.10
2023-05-13T07:05:54.237Z,9.50
2023-05-13T07:06:54.191Z,9.00
2023-05-13T07:07:54.170Z,8.80
2023-05-13T07:08:54.174Z,13.20
2023-05-13T07:09:54.123Z,9.50
2023-05-13T07:10:54.098Z,10.10
2023-05-13T07:11:54.091Z,8.90
2023-05-13T07:12:54.050Z,10.50
2023-05-13T07:13:54.038Z,10.40
2023-05-13T07:14:54.015Z,9.60
2023-05-13T07:15:53.999Z,8.80
2023-05-13T07:16:54.019Z,9.40
2023-05-13T07:17:53.976Z,13.00
2023-05-13T07:18:53.972Z,10.30
2023-05-13T07:19:53.912Z,8.80
2023-05-13T07:20:53.885Z,8.40
2023-05-13T07:21:53.870Z,8.20
2023-05-13T07:22:53.839Z,8.10
2023-05-13T07:23:53.825Z,11.60
2023-05-13T07:24:53.827Z,9.10
2023-05-13T07:25:53.787Z,10.40
2023-05-13T07:26:53.755Z,10.30
2023-05-13T07:27:53.738Z,11.80
2023-05-13T07:28:53.704Z,9.10
2023-05-13T07:29:53.689Z,9.90
2023-05-13T07:30:53.729Z,9.70
2023-05-13T07:31:53.646Z,12.30
2023-05-13T07:32:54.199Z,9.60
2023-05-13T07:33:53.604Z,9.50
2023-05-13T07:34:53.581Z,8.40
2023-05-13T07:35:53.577Z,8.10
2023-05-13T07:36:53.534Z,8.40
2023-05-13T07:37:53.516Z,9.80
2023-05-13T07:38:53.511Z,9.00
2023-05-13T07:39:53.488Z,7.50
2023-05-13T07:40:53.474Z,10.50
2023-05-13T07:41:53.427Z,8.60
2023-05-13T07:42:53.409Z,7.80
2023-05-13T07:43:53.390Z,8.80
2023-05-13T07:44:53.374Z,8.40
2023-05-13T07:45:53.357Z,9.70
2023-05-13T07:46:53.432Z,10.00
2023-05-13T07:47:53.314Z,9.70
2023-05-13T07:48:53.277Z,8.00
2023-05-13T07:49:53.272Z,8.50
2023-05-13T07:50:53.238Z,9.20
2023-05-13T07:51:53.223Z,8.20
2023-05-13T07:52:53.197Z,8.10
2023-05-13T07:53:53.181Z,9.20
2023-05-13T07:54:53.152Z,9.50
2023-05-13T07:55:53.137Z,9.10
2023-05-13T07:56:53.136Z,11.20
2023-05-13T07:57:53.091Z,9.30
2023-05-13T07:58:53.075Z,7.80
2023-05-13T07:59:53.056Z,8.00
2023-05-13T08:00:53.034Z,8.90
2023-05-13T08:01:53.006Z,9.90
2023-05-13T08:02:53.135Z,9.30
2023-05-13T08:03:53.157Z,9.30
2023-05-13T08:04:53.070Z,8.90
2023-05-13T08:05:52.928Z,9.30
2023-05-13T08:06:52.925Z,7.70
2023-05-13T08:07:52.885Z,8.00
2023-05-13T08:08:52.894Z,9.40
2023-05-13T08:09:52.847Z,8.80
2023-05-13T08:10:52.818Z,7.00
2023-05-13T08:11:52.795Z,9.00
2023-05-13T08:12:52.796Z,8.40
2023-05-13T08:13:52.763Z,7.80
2023-05-13T08:14:52.732Z,7.20
2023-05-13T08:15:52.767Z,8.50
2023-05-13T08:16:52.820Z,9.50
2023-05-13T08:17:52.720Z,7.80
2023-05-13T08:18:52.678Z,7.40
2023-05-13T08:19:52.625Z,9.90
2023-05-13T08:20:52.623Z,8.10
2023-05-13T08:21:52.591Z,9.40
2023-05-13T08:22:52.571Z,6.90
2023-05-13T08:23:52.555Z,8.30
2023-05-13T08:24:52.529Z,7.70
2023-05-13T08:25:52.515Z,8.20
2023-05-13T08:26:52.489Z,9.20
2023-05-13T08:27:52.485Z,9.30
2023-05-13T08:28:54.766Z,7.40
2023-05-13T08:29:52.421Z,8.00
2023-05-13T08:30:52.405Z,11.60
2023-05-13T08:31:52.431Z,8.40
2023-05-13T08:32:52.388Z,7.30
2023-05-13T08:33:52.337Z,10.50
2023-05-13T08:34:52.329Z,8.70
2023-05-13T08:35:52.305Z,7.50
2023-05-13T08:36:52.288Z,9.40
2023-05-13T08:37:52.258Z,10.30
2023-05-13T08:38:52.252Z,8.50
2023-05-13T08:39:52.225Z,9.10
2023-05-13T08:40:52.203Z,8.30
2023-05-13T08:41:52.190Z,8.70
2023-05-13T08:42:52.164Z,6.70
2023-05-13T08:43:52.186Z,8.70
2023-05-13T08:44:52.166Z,7.60
2023-05-13T08:45:52.129Z,7.80
2023-05-13T08:46:52.086Z,10.30
2023-05-13T08:47:52.099Z,8.70
2023-05-13T08:48:52.053Z,8.60
2023-05-13T08:49:52.024Z,7.50
2023-05-13T08:50:52.002Z,8.40
2023-05-13T08:51:51.980Z,7.30
2023-05-13T08:52:51.967Z,10.40
2023-05-13T08:53:51.943Z,6.40
2023-05-13T08:54:51.926Z,6.90
2023-05-13T08:55:51.908Z,8.20
2023-05-13T08:56:51.899Z,7.30
2023-05-13T08:57:51.861Z,6.40
2023-05-13T08:58:51.854Z,8.60
2023-05-13T08:59:51.813Z,8.40
2023-05-13T09:00:52.000Z,7.30
2023-05-13T09:01:51.840Z,7.90
2023-05-13T09:02:51.776Z,7.20
2023-05-13T09:03:51.744Z,7.40
2023-05-13T09:04:51.735Z,8.30
2023-05-13T09:05:51.697Z,6.50
2023-05-13T09:06:51.684Z,8.60
2023-05-13T09:07:51.771Z,6.30
2023-05-13T09:08:51.647Z,7.00
2023-05-13T09:09:51.635Z,8.10
2023-05-13T09:10:51.715Z,6.80
2023-05-13T09:11:51.595Z,5.90
2023-05-13T09:12:51.649Z,7.60
2023-05-13T09:13:51.544Z,7.70
2023-05-13T09:14:51.526Z,9.60
2023-05-13T09:15:51.517Z,9.10
2023-05-13T09:16:51.513Z,6.10
2023-05-13T09:17:51.580Z,7.30
2023-05-13T09:18:51.548Z,6.30
2023-05-13T09:19:51.484Z,8.60
2023-05-13T09:20:51.408Z,8.50
2023-05-13T09:21:51.384Z,6.80
2023-05-13T09:22:51.417Z,9.60
2023-05-13T09:23:51.340Z,7.00
2023-05-13T09:24:51.323Z,7.90
2023-05-13T09:25:51.304Z,9.50
2023-05-13T09:26:51.309Z,11.20
2023-05-13T09:27:51.290Z,7.40
2023-05-13T09:28:51.252Z,6.70
2023-05-13T09:29:51.219Z,6.90
2023-05-13T09:30:51.239Z,6.60
2023-05-13T09:31:51.188Z,7.40
2023-05-13T09:32:51.260Z,6.50
2023-05-13T09:33:51.145Z,7.50
2023-05-13T09:34:51.134Z,9.40
2023-05-13T09:35:51.119Z,7.20
2023-05-13T09:36:51.300Z,8.70
2023-05-13T09:37:51.062Z,6.60
2023-05-13T09:38:51.057Z,7.10
2023-05-13T09:39:51.032Z,6.00
2023-05-13T09:40:51.016Z,6.10
2023-05-13T09:41:50.996Z,7.20
2023-05-13T09:42:50.977Z,9.30
2023-05-13T09:43:50.947Z,8.10
2023-05-13T09:44:50.935Z,7.70
2023-05-13T09:45:50.913Z,6.00
2023-05-13T09:46:50.915Z,7.30
2023-05-13T09:47:50.923Z,6.80
2023-05-13T09:48:50.873Z,8.60
2023-05-13T09:49:50.838Z,8.90
2023-05-13T09:50:50.816Z,6.60
2023-05-13T09:51:50.793Z,8.50
2023-05-13T09:52:50.777Z,7.50
2023-05-13T09:53:50.759Z,8.40
2023-05-13T09:54:50.741Z,7.30
2023-05-13T09:55:50.724Z,8.20
2023-05-13T09:56:50.701Z,6.80
2023-05-13T09:57:50.680Z,6.80
2023-05-13T09:58:50.704Z,8.60
2023-05-13T09:59:50.638Z,6.40
2023-05-13T10:00:50.705Z,7.90
2023-05-13T10:01:50.712Z,7.80
2023-05-13T10:02:50.610Z,5.50
2023-05-13T10:03:50.629Z,7.90
2023-05-13T10:04:50.567Z,5.70
2023-05-13T10:05:50.528Z,8.70
2023-05-13T10:06:50.509Z,7.30
2023-05-13T10:07:50.495Z,8.50
2023-05-13T10:08:50.482Z,6.00
2023-05-13T10:09:50.451Z,6.40
2023-05-13T10:10:50.440Z,7.60
2023-05-13T10:11:50.413Z,8.60
2023-05-13T10:12:50.399Z,7.70
2023-05-13T10:13:50.371Z,8.10
2023-05-13T10:14:50.365Z,9.70
2023-05-13T10:15:50.399Z,8.00
2023-05-13T10:16:50.358Z,8.40
2023-05-13T10:17:50.320Z,7.70
2023-05-13T10:18:50.299Z,8.50
2023-05-13T10:19:50.257Z,7.50
2023-05-13T10:20:50.260Z,6.80
2023-05-13T10:21:50.221Z,8.30
2023-05-13T10:22:50.202Z,6.80
2023-05-13T10:23:50.190Z,7.60
2023-05-13T10:24:50.176Z,8.50
2023-05-13T10:25:50.148Z,8.70
2023-05-13T10:26:50.133Z,5.60
2023-05-13T10:27:50.111Z,8.50
2023-05-13T10:28:50.099Z,6.60
2023-05-13T10:29:50.065Z,7.20
2023-05-13T10:30:50.055Z,5.50
2023-05-13T10:31:50.053Z,8.90
2023-05-13T10:32:50.040Z,5.90
2023-05-13T10:33:49.993Z,6.10
2023-05-13T10:34:49.969Z,8.80
2023-05-13T10:35:49.950Z,7.50
2023-05-13T10:36:49.965Z,6.50
2023-05-13T10:37:49.912Z,5.10
2023-05-13T10:38:49.905Z,6.10
2023-05-13T10:39:49.877Z,7.80
2023-05-13T10:40:49.859Z,6.20
2023-05-13T10:41:49.849Z,5.90
2023-05-13T10:42:49.816Z,8.50
2023-05-13T10:43:49.798Z,5.50
2023-05-13T10:44:49.781Z,6.10
2023-05-13T10:45:49.805Z,7.90
2023-05-13T10:46:49.841Z,7.50
2023-05-13T10:47:49.787Z,7.30
2023-05-13T10:48:49.755Z,8.40
2023-05-13T10:49:49.689Z,7.30
2023-05-13T10:50:49.669Z,6.90
2023-05-13T10:51:49.653Z,7.10
2023-05-13T10:52:49.656Z,6.90
2023-05-13T10:53:49.615Z,6.20
2023-05-13T10:54:49.590Z,6.90
2023-05-13T10:55:49.571Z,8.20
2023-05-13T10:56:49.561Z,7.80
2023-05-13T10:57:49.543Z,6.80
2023-05-13T10:58:49.541Z,10.30
2023-05-13T10:59:49.506Z,7.70
2023-05-13T11:00:49.484Z,8.20
2023-05-13T11:01:49.618Z,8.90
2023-05-13T11:02:49.508Z,6.40
2023-05-13T11:03:49.535Z,8.20
2023-05-13T11:04:49.410Z,9.20
2023-05-13T11:05:49.380Z,7.30
2023-05-13T11:06:49.375Z,6.30
2023-05-13T11:07:49.347Z,6.50
2023-05-13T11:08:49.343Z,8.00
2023-05-13T11:09:49.311Z,7.10
2023-05-13T11:10:49.300Z,7.70
2023-05-13T11:11:49.274Z,9.80
2023-05-13T11:12:49.263Z,6.40
2023-05-13T11:13:49.256Z,6.00
2023-05-13T11:14:49.220Z,7.10
2023-05-13T11:15:49.244Z,7.20
2023-05-13T11:16:49.184Z,6.70
2023-05-13T11:17:49.191Z,6.20
2023-05-13T11:18:49.260Z,7.30
2023-05-13T11:19:49.129Z,6.70
2023-05-13T11:20:52.586Z,7.70
2023-05-13T11:21:49.088Z,9.10
2023-05-13T11:22:49.072Z,7.50
2023-05-13T11:23:49.049Z,6.90
2023-05-13T11:24:49.063Z,6.60
2023-05-13T11:25:49.020Z,8.60
2023-05-13T11:26:49.011Z,6.70
2023-05-13T11:27:48.992Z,7.80
2023-05-13T11:28:48.961Z,8.60
2023-05-13T11:29:48.935Z,6.50
2023-05-13T11:30:48.991Z,5.90
2023-05-13T11:31:48.947Z,8.70
2023-05-13T11:32:48.939Z,6.20
2023-05-13T11:33:48.866Z,6.90
2023-05-13T11:34:48.846Z,5.90
2023-05-13T11:35:48.831Z,6.40
2023-05-13T11:36:48.824Z,6.70
2023-05-13T11:37:48.792Z,10.10
2023-05-13T11:38:48.778Z,6.70
2023-05-13T11:39:48.754Z,6.60
2023-05-13T11:40:48.792Z,6.80
2023-05-13T11:41:48.717Z,6.70
2023-05-13T11:42:48.717Z,5.70
2023-05-13T11:43:48.684Z,9.10
2023-05-13T11:44:48.664Z,11.00
2023-05-13T11:45:48.675Z,6.20
2023-05-13T11:46:48.634Z,8.40
2023-05-13T11:47:48.681Z,9.70
2023-05-13T11:48:48.591Z,5.90
2023-05-13T11:49:48.575Z,6.30
2023-05-13T11:50:48.602Z,6.90
2023-05-13T11:51:48.533Z,6.70
2023-05-13T11:52:48.525Z,6.60
2023-05-13T11:53:48.499Z,9.50
2023-05-13T11:54:48.703Z,7.40
2023-05-13T11:55:48.470Z,6.40
2023-05-13T11:56:48.474Z,6.30
2023-05-13T11:57:48.437Z,9.40
2023-05-13T11:58:48.416Z,7.50
2023-05-13T11:59:48.610Z,10.50
2023-05-13T12:00:48.403Z,8.00
2023-05-13T12:01:48.392Z,6.40
2023-05-13T12:02:48.370Z,6.10
2023-05-13T12:03:48.323Z,6.80
2023-05-13T12:04:48.320Z,7.10
2023-05-13T12:05:48.320Z,5.90
2023-05-13T12:06:48.273Z,6.60
2023-05-13T12:07:48.249Z,6.50
2023-05-13T12:08:48.231Z,6.90
2023-05-13T12:09:48.214Z,6.70
2023-05-13T12:10:48.218Z,7.60
2023-05-13T12:11:48.182Z,6.80
2023-05-13T12:12:48.199Z,5.70
2023-05-13T12:13:48.130Z,8.00
2023-05-13T12:14:48.126Z,6.80
2023-05-13T12:15:48.119Z,7.60
2023-05-13T12:16:48.091Z,7.70
2023-05-13T12:17:48.126Z,7.80
2023-05-13T12:18:48.076Z,6.00
2023-05-13T12:19:48.031Z,8.90
2023-05-13T12:20:48.011Z,6.40
2023-05-13T12:21:48.000Z,6.90
2023-05-13T12:22:47.989Z,7.60
2023-05-13T12:23:47.964Z,6.20
2023-05-13T12:24:47.939Z,5.60
2023-05-13T12:25:47.986Z,8.80
2023-05-13T12:26:47.899Z,7.70
2023-05-13T12:27:47.885Z,6.60
2023-05-13T12:28:47.896Z,6.70
2023-05-13T12:29:47.856Z,6.20
2023-05-13T12:30:47.843Z,8.10
2023-05-13T12:31:47.900Z,8.30
2023-05-13T12:32:47.827Z,5.50
2023-05-13T12:33:47.778Z,8.40
2023-05-13T12:34:47.755Z,7.00
2023-05-13T12:35:47.745Z,5.60
2023-05-13T12:36:47.766Z,7.90
2023-05-13T12:37:47.725Z,8.20
2023-05-13T12:38:47.684Z,6.20
2023-05-13T12:39:47.667Z,6.70
2023-05-13T12:40:47.753Z,8.30
2023-05-13T12:41:47.633Z,5.80
2023-05-13T12:42:47.613Z,7.80
2023-05-13T12:43:47.597Z,5.90
2023-05-13T12:44:47.607Z,8.20
2023-05-13T12:45:47.558Z,6.80
2023-05-13T12:46:47.583Z,6.10
2023-05-13T12:47:47.547Z,6.00
2023-05-13T12:48:47.520Z,6.10
2023-05-13T12:49:47.500Z,8.30
2023-05-13T12:50:47.470Z,7.20
2023-05-13T12:51:47.448Z,5.50
2023-05-13T12:52:47.424Z,5.90
2023-05-13T12:53:47.418Z,6.70
2023-05-13T12:54:47.396Z,6.30
2023-05-13T12:55:47.377Z,7.20
2023-05-13T12:56:47.371Z,5.70
2023-05-13T12:57:47.345Z,7.20
2023-05-13T12:58:47.318Z,8.20
2023-05-13T12:59:47.319Z,8.00
2023-05-13T13:00:47.539Z,6.70
2023-05-13T13:01:47.278Z,7.40
2023-05-13T13:02:47.323Z,6.90
2023-05-13T13:03:47.329Z,8.10
2023-05-13T13:04:47.215Z,6.30
2023-05-13T13:05:47.202Z,5.90
2023-05-13T13:06:47.183Z,5.20
2023-05-13T13:07:47.173Z,7.50