createdAt,value
2024-04-21T00:00:20.902Z,0.00
2024-04-21T00:01:21.258Z,0.00
2024-04-21T00:02:20.899Z,0.00
2024-04-21T00:03:20.907Z,0.00
2024-04-21T00:04:20.934Z,0.00
2024-04-21T00:05:20.860Z,0.00
2024-04-21T00:06:20.846Z,0.00
2024-04-21T00:07:20.864Z,0.00
2024-04-21T00:08:20.800Z,0.00
2024-04-21T00:09:20.786Z,0.00
2024-04-21T00:10:20.803Z,0.00
2024-04-21T00:11:20.794Z,0.00
2024-04-21T00:12:20.782Z,0.00
2024-04-21T00:13:20.761Z,0.00
2024-04-21T00:14:20.733Z,0.00
2024-04-21T00:15:20.729Z,0.00
2024-04-21T00:16:20.764Z,0.00
2024-04-21T00:17:20.683Z,0.00
2024-04-21T00:18:20.700Z,0.00
2024-04-21T00:19:20.686Z,0.00
2024-04-21T00:20:20.657Z,0.00
2024-04-21T00:21:20.639Z,0.00
2024-04-21T00:22:20.647Z,0.00
2024-04-21T00:23:20.645Z,0.00
2024-04-21T00:24:20.596Z,0.00
2024-04-21T00:25:20.613Z,0.00
2024-04-21T00:26:20.577Z,0.00
2024-04-21T00:27:20.578Z,0.00
2024-04-21T00:28:20.589Z,0.00
2024-04-21T00:29:20.534Z,0.00
2024-04-21T00:30:20.523Z,0.00
2024-04-21T00:31:20.592Z,0.00
2024-04-21T00:32:20.495Z,0.00
2024-04-21T00:33:20.672Z,0.00
2024-04-21T00:34:20.546Z,0.00
2024-04-21T00:35:20.502Z,0.00
2024-04-21T00:36:20.451Z,0.00
2024-04-21T00:37:20.466Z,0.00
2024-04-21T00:38:20.436Z,0.00
2024-04-21T00:39:20.454Z,0.00
2024-04-21T00:40:24.047Z,0.00
2024-04-21T00:41:20.391Z,0.00
2024-04-21T00:42:20.373Z,0.00
2024-04-21T00:43:20.443Z,0.00
2024-04-21T00:44:20.354Z,0.00
2024-04-21T00:45:29.150Z,0.00
2024-04-21T00:46:20.397Z,0.00
2024-04-21T00:47:20.304Z,0.00
2024-04-21T00:48:20.309Z,0.00
2024-04-21T00:49:20.310Z,0.00
2024-04-21T00:50:20.268Z,0.00
2024-04-21T00:51:20.291Z,0.00
2024-04-21T00:52:20.306Z,0.00
2024-04-21T00:53:20.253Z,0.00
2024-04-21T00:54:20.215Z,0.00
2024-04-21T00:55:20.263Z,0.00
2024-04-21T00:56:20.202Z,0.00
2024-04-21T00:57:20.209Z,0.00
2024-04-21T00:58:20.289Z,0.00
2024-04-21T00:59:20.167Z,0.00
2024-04-21T01:00:20.160Z,0.00
2024-04-21T01:01:20.269Z,0.00
2024-04-21T01:02:20.134Z,0.00
2024-04-21T01:03:20.140Z,0.00
2024-04-21T01:04:20.155Z,0.00
2024-04-21T01:05:20.082Z,0.00
2024-04-21T01:06:20.116Z,0.00
2024-04-21T01:07:20.092Z,0.00
2024-04-21T01:08:20.050Z,0.00
2024-04-21T01:09:20.037Z,0.00
2024-04-21T01:10:20.068Z,0.00
2024-04-21T01:11:20.099Z,0.00
2024-04-21T01:12:20.010Z,0.00
2024-04-21T01:13:20.034Z,0.00
2024-04-21T01:14:19.975Z,0.00
2024-04-21T01:15:19.970Z,0.00
2024-04-21T01:16:19.999Z,0.00
2024-04-21T01:17:19.978Z,0.00
2024-04-21T01:18:19.948Z,0.00
2024-04-21T01:19:19.933Z,0.00
2024-04-21T01:20:19.898Z,0.00
2024-04-21T01:21:19.923Z,0.00
2024-04-21T01:22:19.921Z,0.00
2024-04-21T01:23:19.875Z,0.00
2024-04-21T01:24:19.849Z,0.00
2024-04-21T01:25:19.924Z,0.00
2024-04-21T01:26:19.817Z,0.00
2024-04-21T01:27:19.806Z,0.00
2024-04-21T01:28:19.960Z,0.00
2024-04-21T01:29:19.800Z,0.00
2024-04-21T01:30:19.837Z,0.00
2024-04-21T01:31:19.830Z,0.00
2024-04-21T01:32:19.779Z,0.00
2024-04-21T01:33:19.744Z,0.00
2024-04-21T01:34:19.787Z,0.00
2024-04-21T01:35:19.719Z,0.00
2024-04-21T01:36:19.698Z,0.00
2024-04-21T01:37:19.742Z,0.00
2024-04-21T01:38:19.674Z,0.00
2024-04-21T01:39:19.649Z,0.00
2024-04-21T01:40:19.690Z,0.00
2024-04-21T01:41:19.631Z,0.00
2024-04-21T01:42:19.626Z,0.00
2024-04-21T01:43:19.698Z,0.00
2024-04-21T01:44:19.602Z,0.00
2024-04-21T01:45:19.588Z,0.00
2024-04-21T01:46:19.609Z,0.00
2024-04-21T01:47:19.631Z,0.00
2024-04-21T01:48:19.563Z,0.00
2024-04-21T01:49:19.601Z,0.00
2024-04-21T01:50:19.536Z,0.00
2024-04-21T01:51:19.522Z,0.00
2024-04-21T01:52:19.658Z,0.00
2024-04-21T01:53:19.575Z,0.00
2024-04-21T01:54:19.486Z,0.00
2024-04-21T01:55:19.493Z,0.00
2024-04-21T01:56:19.450Z,0.00
2024-04-21T01:57:19.445Z,0.00
2024-04-21T01:58:19.498Z,0.00
2024-04-21T01:59:19.412Z,0.00
2024-04-21T02:00:19.403Z,0.00
2024-04-21T02:01:19.397Z,0.00
2024-04-21T02:02:19.385Z,0.00
2024-04-21T02:03:19.433Z,0.00
2024-04-21T02:04:19.402Z,0.00
2024-04-21T02:05:19.330Z,0.00
2024-04-21T02:06:19.327Z,0.00
2024-04-21T02:07:19.479Z,0.00
2024-04-21T02:08:19.312Z,0.00
2024-04-21T02:09:19.276Z,0.00
2024-04-21T02:10:19.368Z,0.00
2024-04-21T02:11:19.272Z,0.00
2024-04-21T02:12:19.251Z,0.00
2024-04-21T02:13:19.282Z,0.00
2024-04-21T02:14:19.257Z,0.00
2024-04-21T02:15:19.213Z,0.00
2024-04-21T02:16:19.248Z,0.00
2024-04-21T02:17:19.275Z,0.00
2024-04-21T02:18:19.167Z,0.00
2024-04-21T02:19:19.299Z,0.00
2024-04-21T02:20:19.344Z,0.00
2024-04-21T02:21:19.196Z,0.00
2024-04-21T02:22:19.202Z,0.00
2024-04-21T02:23:19.120Z,0.00
2024-04-21T02:24:19.103Z,0.00
2024-04-21T02:25:19.100Z,0.00
2024-04-21T02:26:19.068Z,0.00
2024-04-21T02:27:19.076Z,0.00
2024-04-21T02:28:19.062Z,0.00
2024-04-21T02:29:19.035Z,0.00
2024-04-21T02:30:19.053Z,0.00
2024-04-21T02:31:19.081Z,0.00
2024-04-21T02:32:19.025Z,0.00
2024-04-21T02:33:19.105Z,0.00
2024-04-21T02:34:19.105Z,0.00
2024-04-21T02:35:18.967Z,0.00
2024-04-21T02:36:18.972Z,0.00
2024-04-21T02:37:19.043Z,0.00
2024-04-21T02:38:18.955Z,0.00
2024-04-21T02:39:18.903Z,0.00
2024-04-21T02:40:19.064Z,0.00
2024-04-21T02:41:18.906Z,0.00
2024-04-21T02:42:18.939Z,0.00
2024-04-21T02:43:18.971Z,0.00
2024-04-21T02:44:19.027Z,0.00
2024-04-21T02:45:18.934Z,0.00
2024-04-21T02:46:19.096Z,0.00
2024-04-21T02:47:18.849Z,0.00
2024-04-21T02:48:18.844Z,0.00
2024-04-21T02:49:18.949Z,0.00
2024-04-21T02:50:18.792Z,0.00
2024-04-21T02:51:18.757Z,0.00
2024-04-21T02:52:18.907Z,0.00
2024-04-21T02:53:18.869Z,0.00
2024-04-21T02:54:18.826Z,0.00
2024-04-21T02:55:18.909Z,0.00
2024-04-21T02:56:18.841Z,0.00
2024-04-21T02:57:18.772Z,0.00
2024-04-21T02:58:18.789Z,0.00
2024-04-21T02:59:18.851Z,0.00
2024-04-21T03:00:18.663Z,0.00
2024-04-21T03:01:18.664Z,0.00
2024-04-21T03:02:18.646Z,0.00
2024-04-21T03:03:18.600Z,0.00
2024-04-21T03:04:18.896Z,0.00
2024-04-21T03:05:18.576Z,0.00
2024-04-21T03:06:18.591Z,0.00
2024-04-21T03:07:18.625Z,0.00
2024-04-21T03:08:18.545Z,0.00
2024-04-21T03:09:18.553Z,0.00
2024-04-21T03:10:18.625Z,0.00
2024-04-21T03:11:18.543Z,0.00
2024-04-21T03:12:18.507Z,0.00
2024-04-21T03:13:18.513Z,0.00
2024-04-21T03:14:18.488Z,0.00
2024-04-21T03:15:18.479Z,0.00
2024-04-21T03:16:18.568Z,0.00
2024-04-21T03:17:18.464Z,0.00
2024-04-21T03:18:18.416Z,0.00
2024-04-21T03:19:18.442Z,0.00
2024-04-21T03:20:18.399Z,0.00
2024-04-21T03:21:18.395Z,0.00
2024-04-21T03:22:18.422Z,0.00
2024-04-21T03:23:18.364Z,0.00
2024-04-21T03:24:18.361Z,0.00
2024-04-21T03:25:18.389Z,0.00
2024-04-21T03:26:18.320Z,0.00
2024-04-21T03:27:18.319Z,0.00
2024-04-21T03:28:18.366Z,0.00
2024-04-21T03:29:18.282Z,0.00
2024-04-21T03:30:18.289Z,0.00
2024-04-21T03:31:18.325Z,0.00
2024-04-21T03:32:18.315Z,0.00
2024-04-21T03:33:18.301Z,0.00
2024-04-21T03:34:18.267Z,0.00
2024-04-21T03:35:18.207Z,0.00
2024-04-21T03:36:18.192Z,0.00
2024-04-21T03:37:18.227Z,0.00
2024-04-21T03:38:18.172Z,0.00
2024-04-21T03:39:18.175Z,0.00
2024-04-21T03:40:18.197Z,0.00
2024-04-21T03:41:18.134Z,0.00
2024-04-21T03:42:18.111Z,0.00
2024-04-21T03:43:18.181Z,0.00
2024-04-21T03:44:18.125Z,0.00
2024-04-21T03:45:18.093Z,0.00
2024-04-21T03:46:19.898Z,0.00
2024-04-21T03:47:18.071Z,0.00
2024-04-21T03:48:18.115Z,0.00
2024-04-21T03:49:18.127Z,0.00
2024-04-21T03:50:18.051Z,0.00
2024-04-21T03:51:18.010Z,0.00
2024-04-21T03:52:18.102Z,0.00
2024-04-21T03:53:17.990Z,0.00
2024-04-21T03:54:17.964Z,0.00
2024-04-21T03:55:18.062Z,0.00
2024-04-21T03:56:17.961Z,0.00
2024-04-21T03:57:17.936Z,0.00
2024-04-21T03:58:17.990Z,0.00
2024-04-21T03:59:17.907Z,0.00
2024-04-21T04:00:17.924Z,0.00
2024-04-21T04:01:17.988Z,0.00
2024-04-21T04:02:17.881Z,0.00
2024-04-21T04:03:17.939Z,0.00
2024-04-21T04:04:17.895Z,4.00
2024-04-21T04:05:17.854Z,4.00
2024-04-21T04:06:17.819Z,4.00
2024-04-21T04:07:17.926Z,4.00
2024-04-21T04:08:17.791Z,4.00
2024-04-21T04:09:17.775Z,0.00
2024-04-21T04:10:17.864Z,0.00
2024-04-21T04:11:17.787Z,4.00
2024-04-21T04:12:17.739Z,4.00
2024-04-21T04:13:17.788Z,4.00
2024-04-21T04:14:17.721Z,4.00
2024-04-21T04:15:17.720Z,4.00
2024-04-21T04:16:17.783Z,4.00
2024-04-21T04:17:17.757Z,4.00
2024-04-21T04:18:17.728Z,4.00
2024-04-21T04:19:17.700Z,4.00
2024-04-21T04:20:17.640Z,4.00
2024-04-21T04:21:17.638Z,8.00
2024-04-21T04:22:17.737Z,8.00
2024-04-21T04:23:17.623Z,8.00
2024-04-21T04:24:17.613Z,12.00
2024-04-21T04:25:17.701Z,12.00
2024-04-21T04:26:17.568Z,12.00
2024-04-21T04:27:17.554Z,16.00
2024-04-21T04:28:17.575Z,16.00
2024-04-21T04:29:17.539Z,16.00
2024-04-21T04:30:17.536Z,16.00
2024-04-21T04:31:17.599Z,16.00
2024-04-21T04:32:17.499Z,24.00
2024-04-21T04:33:17.534Z,24.00
2024-04-21T04:34:17.489Z,28.00
2024-04-21T04:35:17.462Z,36.00
2024-04-21T04:36:17.466Z,44.00
2024-04-21T04:37:17.496Z,48.00
2024-04-21T04:38:17.416Z,48.00
2024-04-21T04:39:17.415Z,44.00
2024-04-21T04:40:17.432Z,40.00
2024-04-21T04:41:17.412Z,48.00
2024-04-21T04:42:17.374Z,52.00
2024-04-21T04:43:17.501Z,56.00
2024-04-21T04:44:17.348Z,56.00
2024-04-21T04:45:17.328Z,60.00
2024-04-21T04:46:17.356Z,52.00
2024-04-21T04:47:17.330Z,60.00
2024-04-21T04:48:17.312Z,76.00
2024-04-21T04:49:17.374Z,88.00
2024-04-21T04:50:17.264Z,108.00
2024-04-21T04:51:17.257Z,120.00
2024-04-21T04:52:17.419Z,140.00
2024-04-21T04:53:17.234Z,152.00
2024-04-21T04:54:17.208Z,168.00
2024-04-21T04:55:17.360Z,172.00
2024-04-21T04:56:17.190Z,176.00
2024-04-21T04:57:17.189Z,168.00
2024-04-21T04:58:17.205Z,156.00
2024-04-21T04:59:17.167Z,144.00
2024-04-21T05:00:17.160Z,144.00
2024-04-21T05:01:17.206Z,152.00
2024-04-21T05:02:17.143Z,140.00
2024-04-21T05:03:17.149Z,140.00
2024-04-21T05:04:17.138Z,212.00
2024-04-21T05:05:17.126Z,224.00
2024-04-21T05:06:17.062Z,256.00
2024-04-21T05:07:17.093Z,232.00
2024-04-21T05:08:17.062Z,212.00
2024-04-21T05:09:17.033Z,232.00
2024-04-21T05:10:17.037Z,232.00
2024-04-21T05:11:17.101Z,248.00
2024-04-21T05:12:16.987Z,240.00
2024-04-21T05:13:17.031Z,268.00
2024-04-21T05:14:16.970Z,292.00
2024-04-21T05:15:16.989Z,308.00
2024-04-21T05:16:16.977Z,304.00
2024-04-21T05:17:16.945Z,272.00
2024-04-21T05:18:17.007Z,304.00
2024-04-21T05:19:16.935Z,360.00
2024-04-21T05:20:16.929Z,404.00
2024-04-21T05:21:16.879Z,424.00
2024-04-21T05:22:17.017Z,396.00
2024-04-21T05:23:16.850Z,352.00
2024-04-21T05:24:16.870Z,360.00
2024-04-21T05:25:16.908Z,396.00
2024-04-21T05:26:16.818Z,420.00
2024-04-21T05:27:16.806Z,484.00
2024-04-21T05:28:17.596Z,552.00
2024-04-21T05:29:16.820Z,616.00
2024-04-21T05:30:16.841Z,644.00
2024-04-21T05:31:16.926Z,668.00
2024-04-21T05:32:16.764Z,704.00
2024-04-21T05:33:16.756Z,764.00
2024-04-21T05:34:16.761Z,804.00
2024-04-21T05:35:16.739Z,780.00
2024-04-21T05:36:16.688Z,820.00
2024-04-21T05:37:16.720Z,804.00
2024-04-21T05:38:16.671Z,684.00
2024-04-21T05:39:16.651Z,592.00
2024-04-21T05:40:16.719Z,604.00
2024-04-21T05:41:16.636Z,636.00
2024-04-21T05:42:16.628Z,500.00
2024-04-21T05:43:16.672Z,476.00
2024-04-21T05:44:16.598Z,492.00
2024-04-21T05:45:16.651Z,536.00
2024-04-21T05:46:16.626Z,508.00
2024-04-21T05:47:16.602Z,528.00
2024-04-21T05:48:16.605Z,612.00
2024-04-21T05:49:16.598Z,608.00
2024-04-21T05:50:16.602Z,436.00
2024-04-21T05:51:16.515Z,512.00
2024-04-21T05:52:16.522Z,592.00
2024-04-21T05:53:16.617Z,600.00
2024-04-21T05:54:16.508Z,616.00
2024-04-21T05:55:16.514Z,680.00
2024-04-21T05:56:16.472Z,708.00
2024-04-21T05:57:16.484Z,708.00
2024-04-21T05:58:16.534Z,776.00
2024-04-21T05:59:16.486Z,792.00
2024-04-21T06:00:16.393Z,752.00
2024-04-21T06:01:16.515Z,756.00
2024-04-21T06:02:16.419Z,792.00
2024-04-21T06:03:16.358Z,840.00
2024-04-21T06:04:16.420Z,920.00
2024-04-21T06:05:16.322Z,984.00
2024-04-21T06:06:16.312Z,992.00
2024-04-21T06:07:16.358Z,944.00
2024-04-21T06:08:16.283Z,836.00
2024-04-21T06:09:16.302Z,800.00
2024-04-21T06:10:16.333Z,844.00
2024-04-21T06:11:16.290Z,784.00
2024-04-21T06:12:16.272Z,720.00
2024-04-21T06:13:16.302Z,752.00
2024-04-21T06:14:16.203Z,756.00
2024-04-21T06:15:16.219Z,736.00
2024-04-21T06:16:16.220Z,704.00
2024-04-21T06:17:16.190Z,760.00
2024-04-21T06:18:16.225Z,884.00
2024-04-21T06:19:16.282Z,992.00
2024-04-21T06:20:16.156Z,1088.00
2024-04-21T06:21:16.141Z,1160.00
2024-04-21T06:22:16.174Z,1220.00
2024-04-21T06:23:16.102Z,1256.00
2024-04-21T06:24:16.096Z,1376.00
2024-04-21T06:25:16.137Z,1580.00
2024-04-21T06:26:16.104Z,1736.00
2024-04-21T06:27:16.115Z,1792.00
2024-04-21T06:28:16.076Z,1692.00
2024-04-21T06:29:16.031Z,1624.00
2024-04-21T06:30:16.034Z,1848.00
2024-04-21T06:31:16.017Z,1936.00
2024-04-21T06:32:16.018Z,1944.00
2024-04-21T06:33:16.004Z,1924.00
2024-04-21T06:34:15.993Z,1888.00
2024-04-21T06:35:15.951Z,1836.00
2024-04-21T06:36:15.939Z,1800.00
2024-04-21T06:37:15.973Z,1752.00
2024-04-21T06:38:15.945Z,1740.00
2024-04-21T06:39:15.903Z,1760.00
2024-04-21T06:40:17.489Z,1788.00
2024-04-21T06:41:15.920Z,1872.00
2024-04-21T06:42:15.844Z,2048.00
2024-04-21T06:43:15.897Z,2156.00
2024-04-21T06:44:15.836Z,2260.00
2024-04-21T06:45:15.883Z,2328.00
2024-04-21T06:46:15.989Z,2372.00
2024-04-21T06:47:15.800Z,2428.00
2024-04-21T06:48:15.904Z,2544.00
2024-04-21T06:49:15.824Z,2740.00
2024-04-21T06:50:15.785Z,3036.00
2024-04-21T06:51:15.750Z,3304.00
2024-04-21T06:52:15.822Z,3532.00
2024-04-21T06:53:15.747Z,3624.00
2024-04-21T06:54:15.707Z,3788.00
2024-04-21T06:55:15.754Z,3628.00
2024-04-21T06:56:15.710Z,3600.00
2024-04-21T06:57:15.684Z,3708.00
2024-04-21T06:58:15.775Z,3688.00
2024-04-21T06:59:15.648Z,3368.00
2024-04-21T07:00:15.634Z,3200.00
2024-04-21T07:01:15.769Z,2968.00
2024-04-21T07:02:15.705Z,2352.00
2024-04-21T07:03:15.666Z,1900.00
2024-04-21T07:04:15.609Z,1744.00
2024-04-21T07:05:15.582Z,1520.00
2024-04-21T07:06:15.554Z,1616.00
2024-04-21T07:07:15.626Z,1860.00
2024-04-21T07:08:15.602Z,1952.00
2024-04-21T07:09:15.520Z,2208.00
2024-04-21T07:10:15.557Z,2212.00
2024-04-21T07:11:15.555Z,2380.00
2024-04-21T07:12:15.481Z,2456.00
2024-04-21T07:13:15.520Z,2584.00
2024-04-21T07:14:20.766Z,2880.00
2024-04-21T07:15:15.462Z,3028.00
2024-04-21T07:16:15.523Z,3428.00
2024-04-21T07:17:15.420Z,3396.00
2024-04-21T07:18:15.500Z,3576.00
2024-04-21T07:19:15.443Z,3540.00
2024-04-21T07:20:15.416Z,3548.00
2024-04-21T07:21:15.379Z,4060.00
2024-04-21T07:22:15.450Z,3972.00
2024-04-21T07:23:15.362Z,3760.00
2024-04-21T07:24:15.330Z,3820.00
2024-04-21T07:25:20.019Z,4144.00
2024-04-21T07:26:15.459Z,4424.00
2024-04-21T07:27:15.307Z,3924.00
2024-04-21T07:28:15.325Z,3948.00
2024-04-21T07:29:15.314Z,4536.00
2024-04-21T07:30:15.275Z,4944.00
2024-04-21T07:31:15.277Z,4416.00
2024-04-21T07:32:15.252Z,3992.00
2024-04-21T07:33:15.231Z,4148.00
2024-04-21T07:34:15.268Z,4548.00
2024-04-21T07:35:15.258Z,4860.00
2024-04-21T07:36:15.187Z,4816.00
2024-04-21T07:37:15.178Z,4328.00
2024-04-21T07:38:15.831Z,3944.00
2024-04-21T07:39:15.159Z,3708.00
2024-04-21T07:40:15.423Z,3988.00
2024-04-21T07:41:15.146Z,4184.00
2024-04-21T07:42:15.116Z,3800.00
2024-04-21T07:43:15.114Z,3436.00
2024-04-21T07:44:15.679Z,3008.00
2024-04-21T07:45:15.071Z,2704.00
2024-04-21T07:46:15.132Z,2696.00
2024-04-21T07:47:15.102Z,2892.00
2024-04-21T07:48:15.141Z,3032.00
2024-04-21T07:49:15.036Z,3280.00
2024-04-21T07:50:15.001Z,3464.00
2024-04-21T07:51:17.391Z,3272.00
2024-04-21T07:52:15.076Z,2920.00
2024-04-21T07:53:15.020Z,2720.00
2024-04-21T07:54:14.956Z,2996.00
2024-04-21T07:55:14.972Z,3496.00
2024-04-21T07:56:14.928Z,3596.00
2024-04-21T07:57:14.919Z,3692.00
2024-04-21T07:58:14.954Z,3848.00
2024-04-21T07:59:14.946Z,4092.00
2024-04-21T08:00:14.906Z,4392.00
2024-04-21T08:01:14.929Z,4584.00
2024-04-21T08:02:14.958Z,4548.00
2024-04-21T08:03:14.917Z,4492.00
2024-04-21T08:04:14.861Z,4552.00
2024-04-21T08:05:14.841Z,4804.00
2024-04-21T08:06:14.820Z,5344.00
2024-04-21T08:07:14.881Z,5988.00
2024-04-21T08:08:14.801Z,6436.00
2024-04-21T08:09:26.284Z,6632.00
2024-04-21T08:10:14.810Z,6648.00
2024-04-21T08:11:14.786Z,6736.00
2024-04-21T08:12:14.737Z,7060.00
2024-04-21T08:13:14.727Z,7244.00
2024-04-21T08:14:14.755Z,7144.00
2024-04-21T08:15:14.702Z,7036.00
2024-04-21T08:16:14.788Z,6768.00
2024-04-21T08:17:14.651Z,6572.00
2024-04-21T08:18:14.769Z,6540.00
2024-04-21T08:19:14.636Z,6992.00
2024-04-21T08:20:14.624Z,7168.00
2024-04-21T08:21:14.604Z,7232.00
2024-04-21T08:22:14.647Z,7440.00
2024-04-21T08:23:14.575Z,7804.00
2024-04-21T08:24:14.601Z,8292.00
2024-04-21T08:25:14.594Z,8612.00
2024-04-21T08:26:14.541Z,8976.00
2024-04-21T08:27:14.544Z,9268.00
2024-04-21T08:28:14.545Z,9320.00
2024-04-21T08:29:14.489Z,9412.00
2024-04-21T08:30:14.550Z,9656.00
2024-04-21T08:31:14.567Z,9824.00
2024-04-21T08:32:14.511Z,9804.00
2024-04-21T08:33:14.525Z,9708.00
2024-04-21T08:34:14.537Z,9516.00
2024-04-21T08:35:14.429Z,9316.00
2024-04-21T08:36:14.439Z,9836.00
2024-04-21T08:37:14.455Z,10276.00
2024-04-21T08:38:14.454Z,10384.00
2024-04-21T08:39:14.445Z,10356.00
2024-04-21T08:40:14.505Z,10252.00
2024-04-21T08:41:14.382Z,10092.00
2024-04-21T08:42:14.404Z,9824.00
2024-04-21T08:43:14.388Z,9708.00
2024-04-21T08:44:14.335Z,9948.00
2024-04-21T08:45:14.313Z,10576.00
2024-04-21T08:46:14.347Z,10484.00
2024-04-21T08:47:14.344Z,9956.00
2024-04-21T08:48:14.339Z,8260.00
2024-04-21T08:49:14.300Z,6248.00
2024-04-21T08:50:14.254Z,5008.00
2024-04-21T08:51:14.255Z,4376.00
2024-04-21T08:52:14.297Z,4148.00
2024-04-21T08:53:14.221Z,4032.00
2024-04-21T08:54:14.195Z,3604.00
2024-04-21T08:55:14.210Z,2924.00
2024-04-21T08:56:14.228Z,2376.00
2024-04-21T08:57:14.175Z,1992.00
2024-04-21T08:58:14.275Z,1756.00
2024-04-21T08:59:14.251Z,1544.00
2024-04-21T09:00:14.118Z,1384.00
2024-04-21T09:01:14.189Z,1200.00
2024-04-21T09:02:14.136Z,1072.00
2024-04-21T09:03:14.092Z,1232.00
2024-04-21T09:04:14.248Z,1444.00
2024-04-21T09:05:14.076Z,1440.00
2024-04-21T09:06:14.042Z,1456.00
2024-04-21T09:07:14.158Z,1548.00
2024-04-21T09:08:14.082Z,1980.00
2024-04-21T09:09:14.011Z,3044.00
2024-04-21T09:10:14.044Z,4928.00
2024-04-21T09:11:13.979Z,6772.00
2024-04-21T09:12:13.946Z,7576.00
2024-04-21T09:13:13.965Z,7768.00
2024-04-21T09:14:13.951Z,7888.00
2024-04-21T09:15:13.900Z,8056.00
2024-04-21T09:16:13.926Z,8028.00
2024-04-21T09:17:13.903Z,8164.00
2024-04-21T09:18:13.993Z,8300.00
2024-04-21T09:19:13.905Z,8292.00
2024-04-21T09:20:14.034Z,8192.00
2024-04-21T09:21:13.908Z,8332.00
2024-04-21T09:22:13.859Z,8944.00
2024-04-21T09:23:13.818Z,9420.00
2024-04-21T09:24:13.810Z,9904.00
2024-04-21T09:25:13.846Z,10488.00
2024-04-21T09:26:13.770Z,11080.00
2024-04-21T09:27:13.801Z,11688.00
2024-04-21T09:28:13.759Z,12104.00
2024-04-21T09:29:13.757Z,12464.00
2024-04-21T09:30:13.805Z,12796.00
2024-04-21T09:31:13.881Z,12724.00
2024-04-21T09:32:14.011Z,12620.00
2024-04-21T09:33:13.829Z,12472.00
2024-04-21T09:34:13.798Z,12408.00
2024-04-21T09:35:13.771Z,12300.00
2024-04-21T09:36:13.676Z,12228.00
2024-04-21T09:37:13.687Z,12120.00
2024-04-21T09:38:13.680Z,12072.00
2024-04-21T09:39:13.662Z,11584.00
2024-04-21T09:40:13.661Z,10480.00
2024-04-21T09:41:13.581Z,9976.00
2024-04-21T09:42:13.621Z,10048.00
2024-04-21T09:43:13.596Z,10128.00
2024-04-21T09:44:13.581Z,9780.00
2024-04-21T09:45:13.575Z,9120.00
2024-04-21T09:46:13.608Z,8308.00
2024-04-21T09:47:13.603Z,7716.00
2024-04-21T09:48:13.701Z,7700.00
2024-04-21T09:49:13.521Z,8024.00
2024-04-21T09:50:13.562Z,8280.00
2024-04-21T09:51:13.458Z,8892.00
2024-04-21T09:52:13.506Z,9308.00
2024-04-21T09:53:13.467Z,9632.00
2024-04-21T09:54:13.428Z,9876.00
2024-04-21T09:55:13.632Z,10340.00
2024-04-21T09:56:13.474Z,10532.00
2024-04-21T09:57:13.430Z,10360.00
2024-04-21T09:58:13.432Z,10616.00
2024-04-21T09:59:13.368Z,11540.00
2024-04-21T10:00:13.374Z,11876.00
2024-04-21T10:01:13.397Z,10640.00
2024-04-21T10:02:13.366Z,10868.00
2024-04-21T10:03:13.361Z,10672.00
2024-04-21T10:04:13.465Z,10984.00
2024-04-21T10:05:13.308Z,10660.00
2024-04-21T10:06:13.393Z,10192.00
2024-04-21T10:07:13.311Z,10432.00
2024-04-21T10:08:13.269Z,12088.00
2024-04-21T10:09:13.239Z,14656.00
2024-04-21T10:10:13.297Z,15200.00
2024-04-21T10:11:13.301Z,13728.00
2024-04-21T10:12:13.236Z,13696.00
2024-04-21T10:13:13.224Z,13952.00
2024-04-21T10:14:13.240Z,13376.00
2024-04-21T10:15:13.185Z,15168.00
2024-04-21T10:16:13.187Z,15616.00
2024-04-21T10:17:13.160Z,16448.00
2024-04-21T10:18:13.227Z,15872.00
2024-04-21T10:19:13.222Z,16064.00
2024-04-21T10:20:13.131Z,15936.00
2024-04-21T10:21:13.090Z,12640.00
2024-04-21T10:22:13.184Z,11232.00
2024-04-21T10:23:13.095Z,9656.00
2024-04-21T10:24:13.035Z,8508.00
2024-04-21T10:25:13.163Z,7564.00
2024-04-21T10:26:13.120Z,6632.00
2024-04-21T10:27:13.046Z,5248.00
2024-04-21T10:28:13.020Z,4188.00
2024-04-21T10:29:12.993Z,3476.00
2024-04-21T10:30:12.979Z,3084.00
2024-04-21T10:31:12.979Z,3164.00
2024-04-21T10:32:12.945Z,3772.00
2024-04-21T10:33:13.004Z,5008.00
2024-04-21T10:34:13.221Z,6308.00
2024-04-21T10:35:12.894Z,7988.00
2024-04-21T10:36:12.876Z,9664.00
2024-04-21T10:37:12.930Z,11192.00
2024-04-21T10:38:12.871Z,12904.00
2024-04-21T10:39:12.879Z,14220.00
2024-04-21T10:40:12.853Z,15296.00
2024-04-21T10:41:12.815Z,17088.00
2024-04-21T10:42:12.808Z,16384.00
2024-04-21T10:43:12.816Z,16256.00
2024-04-21T10:44:12.834Z,15776.00
2024-04-21T10:45:12.755Z,15616.00
2024-04-21T10:46:12.825Z,15936.00
2024-04-21T10:47:12.773Z,16000.00
2024-04-21T10:48:12.891Z,16288.00
2024-04-21T10:49:12.742Z,16032.00
2024-04-21T10:50:12.721Z,16000.00
2024-04-21T10:51:12.694Z,16096.00
2024-04-21T10:52:12.748Z,16160.00
2024-04-21T10:53:12.678Z,16736.00
2024-04-21T10:54:12.642Z,16896.00
2024-04-21T10:55:12.709Z,17120.00
2024-04-21T10:56:12.640Z,17728.00
2024-04-21T10:57:12.625Z,15008.00
2024-04-21T10:58:12.637Z,13952.00
2024-04-21T10:59:12.626Z,13544.00
2024-04-21T11:00:12.589Z,12272.00
2024-04-21T11:01:12.639Z,11636.00
2024-04-21T11:02:12.599Z,11084.00
2024-04-21T11:03:12.631Z,10840.00
2024-04-21T11:04:12.532Z,11280.00
2024-04-21T11:05:12.513Z,9484.00
2024-04-21T11:06:12.509Z,8388.00
2024-04-21T11:07:12.555Z,7880.00
2024-04-21T11:08:12.515Z,7732.00
2024-04-21T11:09:12.481Z,8076.00
2024-04-21T11:10:12.488Z,8948.00
2024-04-21T11:11:12.458Z,9892.00
2024-04-21T11:12:12.410Z,10676.00
2024-04-21T11:13:12.478Z,11108.00
2024-04-21T11:14:12.415Z,11120.00
2024-04-21T11:15:12.366Z,10872.00
2024-04-21T11:16:12.420Z,11012.00
2024-04-21T11:17:12.349Z,11444.00
2024-04-21T11:18:12.455Z,11780.00
2024-04-21T11:19:12.333Z,11120.00
2024-04-21T11:20:12.323Z,10516.00
2024-04-21T11:21:12.289Z,10764.00
2024-04-21T11:22:12.329Z,11532.00
2024-04-21T11:23:12.264Z,11328.00
2024-04-21T11:24:12.252Z,10784.00
2024-04-21T11:25:12.281Z,10196.00
2024-04-21T11:26:12.231Z,9208.00
2024-04-21T11:27:12.218Z,8636.00
2024-04-21T11:28:12.243Z,8260.00
2024-04-21T11:29:12.187Z,8384.00
2024-04-21T11:30:12.186Z,9068.00
2024-04-21T11:31:12.191Z,10064.00
2024-04-21T11:32:14.932Z,10700.00
2024-04-21T11:33:12.267Z,11296.00
2024-04-21T11:34:12.185Z,11876.00
2024-04-21T11:35:12.115Z,12388.00
2024-04-21T11:36:12.119Z,13160.00
2024-04-21T11:37:12.124Z,15072.00
2024-04-21T11:38:12.105Z,14976.00
2024-04-21T11:39:12.064Z,14428.00
2024-04-21T11:40:12.092Z,13484.00
2024-04-21T11:41:12.055Z,12760.00
2024-04-21T11:42:12.049Z,12040.00
2024-04-21T11:43:14.884Z,12380.00
2024-04-21T11:44:12.041Z,12640.00
2024-04-21T11:45:12.065Z,13600.00
2024-04-21T11:46:12.044Z,15104.00
2024-04-21T11:47:11.991Z,16768.00
2024-04-21T11:48:12.126Z,15360.00
2024-04-21T11:49:12.019Z,14284.00
2024-04-21T11:50:12.053Z,13920.00
2024-04-21T11:51:11.990Z,14164.00
2024-04-21T11:52:11.950Z,15552.00
2024-04-21T11:53:11.883Z,19840.00
2024-04-21T11:54:12.054Z,32032.00
2024-04-21T11:55:12.066Z,50016.00
2024-04-21T11:56:11.883Z,26752.00
2024-04-21T11:57:11.988Z,38208.00
2024-04-21T11:58:11.992Z,28352.00
2024-04-21T11:59:11.825Z,32544.00
2024-04-21T12:00:11.820Z,39840.00
2024-04-21T12:01:11.875Z,52640.00
2024-04-21T12:02:11.797Z,60736.00
2024-04-21T12:03:11.788Z,35840.00
2024-04-21T12:04:11.774Z,17536.00
2024-04-21T12:05:12.004Z,17024.00
2024-04-21T12:06:11.727Z,18464.00
2024-04-21T12:07:11.756Z,43488.00
2024-04-21T12:08:11.694Z,47264.00
2024-04-21T12:09:11.678Z,48224.00
2024-04-21T12:10:11.691Z,35360.00
2024-04-21T12:11:11.690Z,33696.00
2024-04-21T12:12:11.662Z,28864.00
2024-04-21T12:13:11.701Z,16608.00
2024-04-21T12:14:11.630Z,15776.00
2024-04-21T12:15:11.646Z,16320.00
2024-04-21T12:16:11.796Z,13980.00
2024-04-21T12:17:11.573Z,15744.00
2024-04-21T12:18:11.609Z,9484.00
2024-04-21T12:19:11.621Z,7364.00
2024-04-21T12:20:11.552Z,6120.00
2024-04-21T12:21:11.529Z,5276.00
2024-04-21T12:22:11.633Z,4704.00
2024-04-21T12:23:11.537Z,4172.00
2024-04-21T12:24:11.523Z,3616.00
2024-04-21T12:25:11.535Z,3108.00
2024-04-21T12:26:11.495Z,2708.00
2024-04-21T12:27:11.591Z,2380.00
2024-04-21T12:28:11.550Z,2128.00
2024-04-21T12:29:11.535Z,2016.00