createdAt,value
2019-03-01T00:00:15.472Z,9.70
2019-03-01T00:02:46.459Z,9.60
2019-03-01T00:05:48.096Z,9.60
2019-03-01T00:08:18.831Z,9.70
2019-03-01T00:11:09.407Z,9.60
2019-03-01T00:13:58.182Z,9.60
2019-03-01T00:16:50.197Z,9.60
2019-03-01T00:19:43.670Z,9.60
2019-03-01T00:22:27.305Z,9.60
2019-03-01T00:25:02.237Z,9.60
2019-03-01T00:27:46.877Z,9.60
2019-03-01T00:30:52.909Z,9.60
2019-03-01T00:33:34.180Z,9.60
2019-03-01T00:36:32.164Z,9.50
2019-03-01T00:39:22.532Z,9.50
2019-03-01T00:42:10.078Z,9.50
2019-03-01T00:44:41.572Z,9.50
2019-03-01T00:47:12.703Z,9.50
2019-03-01T00:49:42.590Z,9.50
2019-03-01T00:52:12.097Z,9.50
2019-03-01T00:54:41.608Z,9.50
2019-03-01T00:57:11.036Z,9.50
2019-03-01T00:59:40.486Z,9.50
2019-03-01T01:02:09.913Z,9.50
2019-03-01T01:04:39.404Z,9.50
2019-03-01T01:07:08.768Z,9.50
2019-03-01T01:09:38.128Z,9.50
2019-03-01T01:12:07.634Z,9.50
2019-03-01T01:14:37.003Z,9.50
2019-03-01T01:17:06.360Z,9.40
2019-03-01T01:19:35.711Z,9.50
2019-03-01T01:22:05.338Z,9.40
2019-03-01T01:24:34.754Z,9.40
2019-03-01T01:27:04.189Z,9.40
2019-03-01T01:29:33.626Z,9.40
2019-03-01T01:32:03.036Z,9.40
2019-03-01T01:34:32.390Z,9.40
2019-03-01T01:37:01.770Z,9.30
2019-03-01T01:39:31.125Z,9.30
2019-03-01T01:42:00.623Z,9.30
2019-03-01T01:44:29.989Z,9.30
2019-03-01T01:46:59.344Z,9.30
2019-03-01T01:49:28.694Z,9.30
2019-03-01T01:51:58.057Z,9.30
2019-03-01T01:54:27.491Z,9.30
2019-03-01T01:56:56.987Z,9.30
2019-03-01T01:59:26.348Z,9.20
2019-03-01T02:01:55.789Z,9.20
2019-03-01T02:04:25.151Z,9.20
2019-03-01T02:06:55.685Z,9.20
2019-03-01T02:09:25.553Z,9.20
2019-03-01T02:11:55.455Z,9.10
2019-03-01T02:14:25.025Z,9.10
2019-03-01T02:16:54.448Z,9.10
2019-03-01T02:19:23.890Z,9.00
2019-03-01T02:21:53.239Z,9.00
2019-03-01T02:24:22.597Z,9.00
2019-03-01T02:26:56.229Z,9.00
2019-03-01T02:29:25.589Z,9.00
2019-03-01T02:31:55.122Z,8.90
2019-03-01T02:34:24.486Z,8.80
2019-03-01T02:36:53.875Z,8.70
2019-03-01T02:39:23.223Z,8.70
2019-03-01T02:41:52.597Z,8.60
2019-03-01T02:44:21.990Z,8.50
2019-03-01T02:46:51.359Z,8.50
2019-03-01T02:49:20.829Z,8.40
2019-03-01T02:51:50.344Z,8.40
2019-03-01T02:54:19.715Z,8.30
2019-03-01T02:56:49.086Z,8.30
2019-03-01T02:59:18.447Z,8.30
2019-03-01T03:01:47.931Z,8.40
2019-03-01T03:04:17.390Z,8.40
2019-03-01T03:06:51.278Z,8.30
2019-03-01T03:09:20.629Z,8.40
2019-03-01T03:11:50.011Z,8.20
2019-03-01T03:14:19.442Z,8.20
2019-03-01T03:16:48.823Z,8.20
2019-03-01T03:19:18.251Z,8.20
2019-03-01T03:21:47.637Z,8.10
2019-03-01T03:24:17.009Z,8.00
2019-03-01T03:26:48.492Z,8.10
2019-03-01T03:29:17.595Z,8.10
2019-03-01T03:31:47.036Z,8.20
2019-03-01T03:34:16.506Z,8.20
2019-03-01T03:36:45.933Z,8.10
2019-03-01T03:39:15.374Z,8.10
2019-03-01T03:41:44.824Z,8.00
2019-03-01T03:44:14.335Z,8.00
2019-03-01T03:46:44.812Z,8.00
2019-03-01T03:49:14.237Z,8.00
2019-03-01T03:51:56.358Z,8.10
2019-03-01T03:54:25.734Z,8.00
2019-03-01T03:56:55.108Z,7.80
2019-03-01T03:59:24.553Z,7.80
2019-03-01T04:01:54.121Z,7.80
2019-03-01T04:04:23.624Z,7.90
2019-03-01T04:06:53.073Z,7.80
2019-03-01T04:09:22.501Z,7.60
2019-03-01T04:11:51.887Z,7.70
2019-03-01T04:14:21.347Z,7.80
2019-03-01T04:16:50.739Z,7.80
2019-03-01T04:19:20.107Z,7.80
2019-03-01T04:21:49.465Z,7.80
2019-03-01T04:24:18.832Z,7.70
2019-03-01T04:26:48.280Z,7.70
2019-03-01T04:29:17.629Z,7.60
2019-03-01T04:31:46.993Z,7.70
2019-03-01T04:34:16.542Z,7.60
2019-03-01T04:36:45.939Z,7.70
2019-03-01T04:39:15.313Z,7.70
2019-03-01T04:41:44.776Z,7.70
2019-03-01T04:44:14.200Z,7.70
2019-03-01T04:46:43.573Z,7.60
2019-03-01T04:49:12.952Z,7.60
2019-03-01T04:51:42.305Z,7.70
2019-03-01T04:54:11.669Z,7.70
2019-03-01T04:56:41.044Z,7.70
2019-03-01T04:59:10.409Z,7.60
2019-03-01T05:01:39.821Z,7.60
2019-03-01T05:04:09.193Z,7.60
2019-03-01T05:06:38.570Z,7.60
2019-03-01T05:09:08.260Z,7.60
2019-03-01T05:11:37.743Z,7.50
2019-03-01T05:14:07.102Z,7.50
2019-03-01T05:16:36.488Z,7.50
2019-03-01T05:19:05.950Z,7.50
2019-03-01T05:21:35.333Z,7.50
2019-03-01T05:24:05.449Z,7.50
2019-03-01T05:26:34.874Z,7.50
2019-03-01T05:29:04.263Z,7.50
2019-03-01T05:31:33.621Z,7.50
2019-03-01T05:34:02.981Z,7.50
2019-03-01T05:36:32.428Z,7.50
2019-03-01T05:39:01.811Z,7.50
2019-03-01T05:41:32.833Z,7.50
2019-03-01T05:44:02.328Z,7.50
2019-03-01T05:46:31.768Z,7.50
2019-03-01T05:49:01.147Z,7.50
2019-03-01T05:51:30.569Z,7.40
2019-03-01T05:53:59.972Z,7.40
2019-03-01T05:56:29.339Z,7.50
2019-03-01T05:59:16.824Z,7.60
2019-03-01T06:01:58.108Z,7.50
2019-03-01T06:04:30.949Z,7.50
2019-03-01T06:07:21.653Z,7.50
2019-03-01T06:10:10.998Z,7.60
2019-03-01T06:12:52.640Z,7.50
2019-03-01T06:15:43.084Z,7.50
2019-03-01T06:18:32.334Z,7.50
2019-03-01T06:21:13.513Z,7.50
2019-03-01T06:24:03.785Z,7.60
2019-03-01T06:29:40.907Z,7.60
2019-03-01T06:32:35.849Z,7.60
2019-03-01T06:35:23.313Z,7.50
2019-03-01T06:38:47.101Z,7.60
2019-03-01T06:41:35.937Z,7.60
2019-03-01T06:44:36.617Z,7.60
2019-03-01T06:47:24.357Z,7.60
2019-03-01T08:16:33.056Z,8.00
2019-03-01T08:19:02.482Z,8.00
2019-03-01T08:21:31.843Z,8.00
2019-03-01T08:24:01.218Z,8.00
2019-03-01T08:26:30.699Z,7.90
2019-03-01T08:29:01.648Z,7.90
2019-03-01T08:31:31.012Z,7.90
2019-03-01T08:34:00.359Z,7.90
2019-03-01T08:36:29.718Z,7.90
2019-03-01T08:39:00.989Z,7.90
2019-03-01T08:41:31.234Z,7.90
2019-03-01T08:44:00.585Z,7.70
2019-03-01T08:46:30.007Z,7.70
2019-03-01T08:48:59.365Z,7.70
2019-03-01T08:51:29.103Z,7.60
2019-03-01T08:53:58.457Z,7.60
2019-03-01T08:56:27.812Z,7.50
2019-03-01T08:58:57.271Z,7.40
2019-03-01T09:01:26.759Z,7.40
2019-03-01T09:03:59.142Z,7.40
2019-03-01T09:06:29.630Z,7.40
2019-03-01T09:08:59.001Z,7.40
2019-03-01T09:11:30.503Z,7.30
2019-03-01T09:13:59.420Z,7.30
2019-03-01T09:16:28.845Z,7.40
2019-03-01T09:18:58.347Z,7.30
2019-03-01T09:21:28.209Z,7.30
2019-03-01T09:23:58.382Z,7.30
2019-03-01T09:26:28.965Z,7.20
2019-03-01T09:28:59.428Z,7.10
2019-03-01T09:31:28.837Z,7.10
2019-03-01T09:33:58.392Z,7.10
2019-03-01T09:36:29.473Z,7.10
2019-03-01T09:38:58.839Z,7.00
2019-03-01T09:41:28.281Z,7.00
2019-03-01T09:43:59.732Z,7.10
2019-03-01T09:46:30.413Z,7.10
2019-03-01T09:48:59.750Z,7.10
2019-03-01T09:51:29.109Z,7.20
2019-03-01T09:53:58.472Z,7.20
2019-03-01T09:56:27.867Z,7.20
2019-03-01T09:58:57.337Z,7.20
2019-03-01T10:01:26.851Z,7.20
2019-03-01T10:03:57.428Z,7.10
2019-03-01T10:06:26.861Z,7.10
2019-03-01T10:08:56.291Z,7.10
2019-03-01T10:11:25.719Z,7.10
2019-03-01T10:13:55.087Z,7.10
2019-03-01T10:16:24.568Z,7.20
2019-03-01T10:18:53.969Z,7.10
2019-03-01T10:21:23.564Z,7.10
2019-03-01T10:23:52.921Z,7.10
2019-03-01T10:26:22.331Z,7.20
2019-03-01T10:28:52.198Z,7.10
2019-03-01T10:31:21.683Z,7.10
2019-03-01T10:33:51.022Z,7.20
2019-03-01T10:36:20.414Z,7.20
2019-03-01T10:38:49.799Z,7.50
2019-03-01T10:41:19.628Z,7.60
2019-03-01T10:43:49.049Z,7.70
2019-03-01T10:46:18.431Z,7.90
2019-03-01T10:48:47.849Z,8.10
2019-03-01T10:51:17.212Z,8.20
2019-03-01T10:53:47.908Z,8.50
2019-03-01T10:56:17.497Z,8.60
2019-03-01T10:58:46.892Z,8.70
2019-03-01T11:01:16.404Z,9.10
2019-03-01T11:03:49.041Z,9.40
2019-03-01T11:06:16.918Z,9.60
2019-03-01T11:08:46.428Z,9.60
2019-03-01T11:11:15.787Z,9.80
2019-03-01T11:13:45.152Z,9.60
2019-03-01T11:16:14.508Z,9.10
2019-03-01T11:18:43.900Z,8.80
2019-03-01T11:21:13.607Z,8.80
2019-03-01T11:23:43.306Z,9.10
2019-03-01T11:26:12.698Z,8.90
2019-03-01T11:28:42.045Z,8.70
2019-03-01T11:31:11.415Z,8.80
2019-03-01T11:33:40.948Z,9.00
2019-03-01T11:36:10.530Z,8.80
2019-03-01T11:38:39.903Z,8.50
2019-03-01T11:41:09.372Z,8.60
2019-03-01T11:43:38.808Z,8.70
2019-03-01T11:46:08.237Z,8.80
2019-03-01T11:48:37.681Z,8.90
2019-03-01T11:51:07.191Z,8.70
2019-03-01T11:53:36.676Z,8.50
2019-03-01T11:56:06.699Z,8.60
2019-03-01T11:58:36.174Z,8.70
2019-03-01T12:01:06.669Z,8.60
2019-03-01T12:03:36.105Z,8.80
2019-03-01T12:06:06.197Z,8.90
2019-03-01T12:08:35.705Z,8.90
2019-03-01T12:11:05.898Z,8.90
2019-03-01T12:13:36.438Z,9.20
2019-03-01T12:16:08.509Z,9.40
2019-03-01T12:18:37.937Z,9.60
2019-03-01T12:21:07.383Z,9.60
2019-03-01T12:23:38.233Z,9.70
2019-03-01T12:26:07.717Z,9.80
2019-03-01T12:28:37.085Z,9.80
2019-03-01T12:31:06.433Z,9.70
2019-03-01T12:33:35.830Z,9.80
2019-03-01T12:36:06.041Z,9.70
2019-03-01T12:38:35.491Z,9.70
2019-03-01T12:41:05.288Z,9.90
2019-03-01T12:43:34.661Z,9.70
2019-03-01T12:46:04.088Z,9.40
2019-03-01T12:48:33.513Z,9.20
2019-03-01T12:51:02.867Z,9.10
2019-03-01T12:53:34.198Z,9.30
2019-03-01T12:56:03.662Z,9.10
2019-03-01T12:58:33.096Z,9.10
2019-03-01T13:01:02.535Z,9.00
2019-03-01T13:03:32.025Z,9.00
2019-03-01T13:06:03.776Z,8.90
2019-03-01T13:08:32.587Z,8.90
2019-03-01T13:11:02.032Z,9.00
2019-03-01T13:13:34.586Z,8.80
2019-03-01T13:16:02.560Z,8.90
2019-03-01T13:18:31.974Z,9.00
2019-03-01T13:21:01.326Z,9.20
2019-03-01T13:23:30.726Z,9.00
2019-03-01T13:26:02.870Z,9.20
2019-03-01T13:28:31.602Z,9.20
2019-03-01T13:31:01.012Z,9.20
2019-03-01T13:33:30.370Z,9.10
2019-03-01T13:36:03.651Z,9.10
2019-03-01T13:38:33.899Z,9.30
2019-03-01T13:41:02.988Z,9.40
2019-03-01T13:43:33.251Z,9.40
2019-03-01T13:46:02.766Z,9.30
2019-03-01T13:48:32.206Z,9.10
2019-03-01T13:51:01.534Z,9.10
2019-03-01T13:53:33.328Z,9.30
2019-03-01T13:56:02.417Z,9.30
2019-03-01T13:58:31.981Z,9.30
2019-03-01T14:01:02.479Z,9.20
2019-03-01T14:03:32.389Z,9.10
2019-03-01T14:06:02.274Z,9.00
2019-03-01T14:08:31.804Z,9.00
2019-03-01T14:11:01.234Z,8.90
2019-03-01T14:13:30.617Z,9.00
2019-03-01T14:15:59.972Z,9.00
2019-03-01T14:18:29.355Z,8.90
2019-03-01T14:20:59.149Z,9.10
2019-03-01T14:23:28.646Z,9.10
2019-03-01T14:25:57.999Z,9.00
2019-03-01T14:28:27.381Z,8.90
2019-03-01T14:30:56.787Z,8.80
2019-03-01T14:33:26.252Z,8.70
2019-03-01T14:35:55.618Z,8.70
2019-03-01T14:38:26.709Z,8.60
2019-03-01T14:40:59.421Z,8.30
2019-03-01T14:43:27.267Z,8.20
2019-03-01T14:45:56.859Z,8.40
2019-03-01T14:48:26.261Z,8.50
2019-03-01T14:50:55.693Z,8.40
2019-03-01T14:53:25.139Z,8.30
2019-03-01T14:55:58.950Z,8.50
2019-03-01T14:58:36.569Z,8.50
2019-03-01T15:01:17.418Z,8.40
2019-03-01T15:03:49.730Z,8.40
2019-03-01T15:06:19.142Z,8.50
2019-03-01T15:08:49.203Z,8.40
2019-03-01T15:11:19.312Z,8.40
2019-03-01T15:13:48.785Z,8.30
2019-03-01T15:16:18.524Z,8.30
2019-03-01T15:18:48.084Z,8.30
2019-03-01T15:21:17.554Z,8.30
2019-03-01T15:23:46.901Z,8.30
2019-03-01T15:26:16.334Z,8.30
2019-03-01T15:28:55.436Z,8.30
2019-03-01T15:31:24.345Z,8.30
2019-03-01T15:33:53.756Z,8.30
2019-03-01T15:36:23.184Z,8.30
2019-03-01T15:38:53.094Z,8.20
2019-03-01T15:41:23.628Z,8.20
2019-03-01T15:43:54.555Z,8.20
2019-03-01T15:46:23.941Z,8.20
2019-03-01T15:48:53.298Z,8.20
2019-03-01T15:51:22.755Z,8.10
2019-03-01T15:53:52.204Z,8.20
2019-03-01T15:56:22.151Z,8.10
2019-03-01T15:58:51.850Z,8.30
2019-03-01T16:01:21.283Z,8.30
2019-03-01T16:03:50.724Z,8.20
2019-03-01T16:06:22.240Z,8.20
2019-03-01T16:08:51.372Z,8.10
2019-03-01T16:11:20.872Z,8.20
2019-03-01T16:13:50.379Z,8.10
2019-03-01T16:16:19.887Z,8.10
2019-03-01T16:18:49.389Z,8.10
2019-03-01T16:21:18.890Z,8.10
2019-03-01T16:23:48.408Z,8.00
2019-03-01T16:26:18.890Z,8.10
2019-03-01T16:28:48.342Z,8.00
2019-03-01T16:31:17.760Z,7.90
2019-03-01T16:33:47.346Z,7.90
2019-03-01T16:36:18.420Z,7.90
2019-03-01T16:38:48.899Z,7.90
2019-03-01T16:41:18.495Z,7.80
2019-03-01T16:43:47.855Z,7.80
2019-03-01T16:46:17.295Z,7.90
2019-03-01T16:48:48.787Z,7.90
2019-03-01T16:51:21.422Z,7.90
2019-03-01T16:53:54.907Z,7.90
2019-03-01T16:56:26.526Z,7.80
2019-03-01T16:58:55.745Z,7.80
2019-03-01T17:01:26.054Z,7.70
2019-03-01T17:03:56.186Z,7.70
2019-03-01T17:06:25.680Z,7.70
2019-03-01T17:08:55.025Z,7.70
2019-03-01T17:11:24.389Z,7.70
2019-03-01T17:13:53.745Z,7.70
2019-03-01T17:16:23.746Z,7.60
2019-03-01T17:18:54.077Z,7.60
2019-03-01T17:21:23.467Z,7.60
2019-03-01T17:23:54.650Z,7.50
2019-03-01T17:26:26.243Z,7.60
2019-03-01T17:28:59.752Z,7.60
2019-03-01T17:31:27.907Z,7.50
2019-03-01T17:34:00.221Z,7.50
2019-03-01T17:36:29.656Z,7.50
2019-03-01T17:38:59.011Z,7.50
2019-03-01T17:41:28.560Z,7.50
2019-03-01T17:43:57.994Z,7.50
2019-03-01T17:46:29.844Z,7.50
2019-03-01T17:48:58.755Z,7.40
2019-03-01T17:51:28.874Z,7.40
2019-03-01T17:53:58.432Z,7.40
2019-03-01T17:56:27.848Z,7.40
2019-03-01T17:58:57.214Z,7.40
2019-03-01T18:01:26.574Z,7.40
2019-03-01T18:03:57.983Z,7.50
2019-03-01T18:06:27.220Z,7.40
2019-03-01T18:08:56.730Z,7.40
2019-03-01T18:11:26.179Z,7.40
2019-03-01T18:13:56.923Z,7.40
2019-03-01T18:16:26.649Z,7.40
2019-03-01T18:18:57.080Z,7.40
2019-03-01T18:21:26.587Z,7.40
2019-03-01T18:23:56.075Z,7.30
2019-03-01T18:26:25.486Z,7.20
2019-03-01T18:28:54.874Z,7.10
2019-03-01T18:31:24.398Z,7.00
2019-03-01T18:33:57.051Z,6.90
2019-03-01T18:36:28.224Z,6.80
2019-03-01T18:38:55.915Z,6.70
2019-03-01T18:41:27.470Z,6.60
2019-03-01T18:43:56.475Z,6.60
2019-03-01T18:46:26.068Z,6.60
2019-03-01T18:48:55.555Z,6.60
2019-03-01T18:51:24.979Z,6.70
2019-03-01T18:53:54.842Z,6.70
2019-03-01T18:56:25.061Z,6.70
2019-03-01T18:58:55.404Z,6.60
2019-03-01T19:01:26.023Z,6.50
2019-03-01T19:03:55.469Z,6.50
2019-03-01T19:06:24.942Z,6.40
2019-03-01T19:08:54.356Z,6.30
2019-03-01T19:11:24.393Z,6.30
2019-03-01T19:13:58.593Z,6.20
2019-03-01T19:16:28.538Z,6.10
2019-03-01T19:18:58.091Z,6.10
2019-03-01T19:21:27.591Z,6.10
2019-03-01T19:23:57.091Z,6.10
2019-03-01T19:26:26.621Z,6.00
2019-03-01T19:28:59.072Z,6.10
2019-03-01T19:31:27.090Z,6.10
2019-03-01T19:33:56.493Z,6.20
2019-03-01T19:36:29.941Z,6.20
2019-03-01T19:39:08.219Z,6.20
2019-03-01T19:41:40.006Z,6.10
2019-03-01T19:44:15.372Z,6.10
2019-03-01T19:46:47.617Z,6.10
2019-03-01T19:49:19.818Z,6.10
2019-03-01T19:51:56.308Z,6.00
2019-03-01T19:54:27.285Z,6.00
2019-03-01T19:56:57.741Z,5.90
2019-03-01T19:59:27.747Z,5.80
2019-03-01T20:01:57.158Z,5.80
2019-03-01T20:04:26.606Z,5.80
2019-03-01T20:06:57.801Z,5.70
2019-03-01T20:09:27.394Z,5.70
2019-03-01T20:11:59.223Z,5.70
2019-03-01T20:14:30.380Z,5.70
2019-03-01T20:17:00.288Z,5.70
2019-03-01T20:19:29.877Z,5.80
2019-03-01T20:21:59.344Z,5.80
2019-03-01T20:24:33.348Z,5.90
2019-03-01T20:27:03.073Z,5.90
2019-03-01T20:29:33.357Z,5.90
2019-03-01T20:32:04.388Z,5.90
2019-03-01T20:34:37.951Z,5.90
2019-03-01T20:37:07.039Z,5.90
2019-03-01T20:39:38.231Z,5.90
2019-03-01T20:42:09.915Z,5.90
2019-03-01T20:44:39.126Z,5.90
2019-03-01T20:47:11.286Z,5.90
2019-03-01T20:49:40.834Z,6.00
2019-03-01T20:52:11.818Z,6.00
2019-03-01T20:54:44.424Z,5.90
2019-03-01T20:57:14.029Z,6.00
2019-03-01T20:59:46.818Z,6.00
2019-03-01T21:02:16.384Z,6.00
2019-03-01T21:04:53.235Z,6.10
2019-03-01T21:07:18.311Z,6.00
2019-03-01T21:09:47.782Z,5.90
2019-03-01T21:12:17.237Z,6.00
2019-03-01T21:14:46.737Z,6.00
2019-03-01T21:17:20.261Z,6.00
2019-03-01T21:19:50.490Z,6.00
2019-03-01T21:22:21.653Z,5.90
2019-03-01T21:24:52.805Z,5.90
2019-03-01T21:27:22.599Z,5.90
2019-03-01T21:29:53.235Z,5.80
2019-03-01T21:32:22.620Z,5.80
2019-03-01T21:34:52.198Z,5.80
2019-03-01T21:37:23.620Z,5.80
2019-03-01T21:39:55.630Z,5.70
2019-03-01T21:42:25.257Z,5.70
2019-03-01T21:44:54.677Z,5.60
2019-03-01T21:47:24.153Z,5.60
2019-03-01T21:49:53.572Z,5.50
2019-03-01T21:52:22.933Z,5.50
2019-03-01T21:54:53.281Z,5.40
2019-03-01T21:57:22.803Z,5.30
2019-03-01T21:59:53.379Z,5.20
2019-03-01T22:02:22.958Z,5.20
2019-03-01T22:04:55.110Z,5.20
2019-03-01T22:07:24.543Z,5.20
2019-03-01T22:09:56.808Z,5.20
2019-03-01T22:12:25.691Z,5.10
2019-03-01T22:14:55.137Z,5.10
2019-03-01T22:17:24.497Z,5.10
2019-03-01T22:19:53.862Z,5.10
2019-03-01T22:22:23.231Z,5.10
2019-03-01T22:24:52.750Z,5.20
2019-03-01T22:27:25.271Z,5.30
2019-03-01T22:29:53.234Z,5.20
2019-03-01T22:32:22.648Z,5.20
2019-03-01T22:34:52.086Z,5.10
2019-03-01T22:37:24.808Z,5.10
2019-03-01T22:39:52.549Z,5.00
2019-03-01T22:42:21.971Z,5.10
2019-03-01T22:44:51.389Z,5.00
2019-03-01T22:47:20.762Z,5.00
2019-03-01T22:49:50.099Z,5.00
2019-03-01T22:52:19.529Z,5.10
2019-03-01T22:54:48.915Z,5.10
2019-03-01T22:57:22.433Z,5.10
2019-03-01T22:59:49.332Z,5.20
2019-03-01T23:02:20.110Z,5.30
2019-03-01T23:04:49.678Z,5.40
2019-03-01T23:07:19.053Z,5.40
2019-03-01T23:09:48.478Z,5.40
2019-03-01T23:12:19.526Z,5.40
2019-03-01T23:14:48.959Z,5.40
2019-03-01T23:17:18.336Z,5.50
2019-03-01T23:19:51.317Z,5.50
2019-03-01T23:22:18.734Z,5.50
2019-03-01T23:24:49.478Z,5.40
2019-03-01T23:27:18.988Z,5.40
2019-03-01T23:29:50.927Z,5.50
2019-03-01T23:32:19.537Z,5.50
2019-03-01T23:34:49.029Z,5.40
2019-03-01T23:37:18.453Z,5.50
2019-03-01T23:39:47.803Z,5.50
2019-03-01T23:42:17.399Z,5.40
2019-03-01T23:44:48.242Z,5.50
2019-03-01T23:47:19.203Z,5.50
2019-03-01T23:49:49.020Z,5.50
2019-03-01T23:52:19.571Z,5.50
2019-03-01T23:54:49.500Z,5.50
2019-03-01T23:57:18.993Z,5.60
2019-03-01T23:59:48.424Z,5.60
