createdAt,value
2023-05-25T00:00:12.656Z,101027.66
2023-05-25T00:03:01.426Z,101027.36
2023-05-25T00:05:30.081Z,101030.31
2023-05-25T00:07:58.259Z,101029.70
2023-05-25T00:10:26.548Z,101027.86
2023-05-25T00:12:57.277Z,101020.36
2023-05-25T00:15:25.873Z,101018.33
2023-05-25T00:17:54.932Z,101018.42
2023-05-25T00:20:23.913Z,101014.92
2023-05-25T00:22:52.672Z,101021.46
2023-05-25T00:25:21.247Z,101019.90
2023-05-25T00:27:50.168Z,101019.02
2023-05-25T00:30:18.484Z,101016.99
2023-05-25T00:32:47.981Z,101018.95
2023-05-25T00:35:16.525Z,101017.70
2023-05-25T00:37:45.326Z,101020.46
2023-05-25T00:40:16.829Z,101014.98
2023-05-25T00:42:45.691Z,101021.27
2023-05-25T00:45:14.191Z,101024.34
2023-05-25T00:47:44.898Z,101026.14
2023-05-25T00:50:17.319Z,101023.36
2023-05-25T00:52:45.909Z,101024.42
2023-05-25T00:55:19.023Z,101023.54
2023-05-25T00:57:52.154Z,101025.54
2023-05-25T01:00:21.463Z,101034.16
2023-05-25T01:02:53.394Z,101037.20
2023-05-25T01:05:29.353Z,101049.91
2023-05-25T01:08:02.176Z,101043.77
2023-05-25T01:10:33.703Z,101040.75
2023-05-25T01:13:04.905Z,101037.02
2023-05-25T01:15:33.601Z,101036.88
2023-05-25T01:18:02.108Z,101039.19
2023-05-25T01:20:30.805Z,101036.00
2023-05-25T01:23:05.850Z,101040.52
2023-05-25T01:25:40.316Z,101045.71
2023-05-25T01:28:25.907Z,101043.38
2023-05-25T01:30:56.827Z,101050.54
2023-05-25T01:33:26.416Z,101048.92
2023-05-25T01:35:54.842Z,101052.38
2023-05-25T01:38:23.227Z,101051.31
2023-05-25T01:40:51.529Z,101045.62
2023-05-25T01:43:20.530Z,101045.01
2023-05-25T01:45:49.349Z,101042.66
2023-05-25T01:48:41.099Z,101044.46
2023-05-25T01:51:21.648Z,101045.45
2023-05-25T01:53:58.430Z,101047.13
2023-05-25T01:56:29.387Z,101044.50
2023-05-25T01:59:01.745Z,101047.62
2023-05-25T02:01:31.996Z,101045.73
2023-05-25T02:04:01.275Z,101041.80
2023-05-25T02:06:30.003Z,101044.05
2023-05-25T02:09:01.985Z,101046.86
2023-05-25T02:11:30.421Z,101052.73
2023-05-25T02:13:58.712Z,101064.27
2023-05-25T02:16:27.661Z,101065.59
2023-05-25T02:18:58.271Z,101070.08
2023-05-25T02:21:26.968Z,101071.57
2023-05-25T02:23:55.324Z,101077.95
2023-05-25T02:26:24.111Z,101080.05
2023-05-25T02:28:53.017Z,101082.83
2023-05-25T02:31:21.687Z,101085.79
2023-05-25T02:33:49.876Z,101088.33
2023-05-25T02:36:21.353Z,101088.79
2023-05-25T02:38:52.425Z,101092.91
2023-05-25T02:41:21.570Z,101091.93
2023-05-25T02:43:50.878Z,101090.71
2023-05-25T02:46:20.438Z,101091.76
2023-05-25T02:48:50.736Z,101093.64
2023-05-25T02:51:19.351Z,101086.10
2023-05-25T02:53:48.443Z,101092.14
2023-05-25T02:56:16.797Z,101091.38
2023-05-25T02:58:45.110Z,101093.77
2023-05-25T03:01:20.890Z,101095.10
2023-05-25T03:03:53.104Z,101094.71
2023-05-25T03:06:23.161Z,101096.58
2023-05-25T03:08:55.811Z,101101.02
2023-05-25T03:11:24.306Z,101104.11
2023-05-25T03:13:52.751Z,101108.98
2023-05-25T03:16:23.378Z,101107.63
2023-05-25T03:18:52.235Z,101113.79
2023-05-25T03:21:22.655Z,101114.32
2023-05-25T03:23:51.562Z,101117.55
2023-05-25T03:26:20.616Z,101122.36
2023-05-25T03:28:50.941Z,101128.67
2023-05-25T03:31:24.241Z,101129.81
2023-05-25T03:33:56.212Z,101137.17
2023-05-25T03:36:28.419Z,101149.23
2023-05-25T03:38:57.311Z,101157.09
2023-05-25T03:41:25.884Z,101152.70
2023-05-25T03:43:54.197Z,101155.66
2023-05-25T03:46:23.118Z,101155.21
2023-05-25T03:48:52.064Z,101146.92
2023-05-25T03:51:20.612Z,101139.56
2023-05-25T03:53:51.487Z,101147.36
2023-05-25T03:56:19.626Z,101157.60
2023-05-25T03:58:48.063Z,101153.58
2023-05-25T04:01:16.955Z,101163.90
2023-05-25T04:03:45.575Z,101169.02
2023-05-25T04:06:13.920Z,101170.52
2023-05-25T04:08:42.892Z,101162.50
2023-05-25T04:11:11.662Z,101159.27
2023-05-25T04:13:40.680Z,101164.98
2023-05-25T04:16:12.632Z,101164.50
2023-05-25T04:18:41.928Z,101166.67
2023-05-25T04:21:10.582Z,101165.95
2023-05-25T04:23:38.982Z,101169.98
2023-05-25T04:26:10.626Z,101167.73
2023-05-25T04:28:42.015Z,101162.16
2023-05-25T04:31:31.303Z,101169.23
2023-05-25T04:34:23.677Z,101167.34
2023-05-25T04:37:05.828Z,101168.77
2023-05-25T04:39:35.061Z,101167.23
2023-05-25T04:42:04.982Z,101174.21
2023-05-25T04:44:36.308Z,101171.34
2023-05-25T04:47:08.177Z,101175.27
2023-05-25T04:49:38.554Z,101183.41
2023-05-25T04:52:09.923Z,101176.24
2023-05-25T04:54:39.504Z,101176.09
2023-05-25T04:57:09.855Z,101174.47
2023-05-25T04:59:38.239Z,101176.94
2023-05-25T05:02:06.598Z,101181.27
2023-05-25T05:04:35.137Z,101181.61
2023-05-25T05:07:03.782Z,101182.56
2023-05-25T05:09:32.670Z,101182.16
2023-05-25T05:12:03.486Z,101184.41
2023-05-25T05:14:37.117Z,101189.13
2023-05-25T05:17:05.791Z,101188.64
2023-05-25T05:19:34.537Z,101189.36
2023-05-25T05:22:04.216Z,101194.73
2023-05-25T05:24:32.720Z,101195.41
2023-05-25T05:27:04.618Z,101197.41
2023-05-25T05:29:45.238Z,101193.95
2023-05-25T05:32:14.543Z,101193.51
2023-05-25T05:34:42.939Z,101194.39
2023-05-25T05:37:22.463Z,101197.80
2023-05-25T05:39:53.551Z,101201.02
2023-05-25T05:42:22.606Z,101197.08
2023-05-25T05:44:50.930Z,101193.16
2023-05-25T05:47:19.411Z,101194.29
2023-05-25T05:49:47.704Z,101198.18
2023-05-25T05:52:16.139Z,101198.04
2023-05-25T05:54:44.427Z,101202.51
2023-05-25T05:57:15.012Z,101208.23
2023-05-25T05:59:43.562Z,101205.28
2023-05-25T06:02:12.275Z,101206.89
2023-05-25T06:04:40.725Z,101208.22
2023-05-25T06:07:09.640Z,101206.05
2023-05-25T06:09:38.110Z,101202.91
2023-05-25T06:12:07.164Z,101205.88
2023-05-25T06:14:38.877Z,101210.48
2023-05-25T06:17:07.880Z,101203.96
2023-05-25T06:19:39.018Z,101209.80
2023-05-25T06:22:07.912Z,101213.12
2023-05-25T06:24:36.501Z,101208.73
2023-05-25T06:27:05.089Z,101210.84
2023-05-25T06:29:34.376Z,101210.11
2023-05-25T06:32:02.800Z,101207.42
2023-05-25T06:34:35.442Z,101207.56
2023-05-25T06:37:06.062Z,101209.75
2023-05-25T06:39:34.421Z,101216.06
2023-05-25T06:42:03.518Z,101211.80
2023-05-25T06:44:34.937Z,101211.17
2023-05-25T06:47:04.893Z,101210.56
2023-05-25T06:49:33.671Z,101209.66
2023-05-25T06:52:02.144Z,101213.04
2023-05-25T06:54:31.245Z,101218.39
2023-05-25T06:56:59.774Z,101218.58
2023-05-25T06:59:28.233Z,101221.41
2023-05-25T07:02:00.526Z,101222.77
2023-05-25T07:04:28.885Z,101223.43
2023-05-25T07:06:57.257Z,101222.48
2023-05-25T07:09:25.436Z,101226.52
2023-05-25T07:11:53.746Z,101219.63
2023-05-25T07:14:22.003Z,101222.86
2023-05-25T07:16:50.303Z,101216.35
2023-05-25T07:19:21.537Z,101217.13
2023-05-25T07:21:50.022Z,101217.32
2023-05-25T07:24:19.243Z,101219.52
2023-05-25T07:26:48.632Z,101219.89
2023-05-25T07:29:17.534Z,101219.21
2023-05-25T07:31:46.577Z,101223.20
2023-05-25T07:34:15.698Z,101224.09
2023-05-25T07:36:44.016Z,101227.88
2023-05-25T07:39:12.404Z,101229.27
2023-05-25T07:41:40.994Z,101229.46
2023-05-25T07:44:09.372Z,101229.45
2023-05-25T07:46:37.787Z,101229.17
2023-05-25T07:49:10.744Z,101224.16
2023-05-25T07:51:39.651Z,101222.42
2023-05-25T07:54:07.866Z,101219.17
2023-05-25T07:56:36.410Z,101225.92
2023-05-25T07:59:05.004Z,101219.31
2023-05-25T08:01:33.525Z,101220.21
2023-05-25T08:04:01.943Z,101218.42
2023-05-25T08:06:30.753Z,101219.98
2023-05-25T08:08:59.047Z,101217.79
2023-05-25T08:11:27.944Z,101221.54
2023-05-25T08:13:56.222Z,101217.94
2023-05-25T08:16:24.467Z,101223.31
2023-05-25T08:18:53.100Z,101220.86
2023-05-25T08:21:24.692Z,101216.70
2023-05-25T08:23:54.204Z,101216.21
2023-05-25T08:28:55.439Z,101217.52
2023-05-25T08:31:23.864Z,101215.58
2023-05-25T08:33:52.023Z,101219.23
2023-05-25T08:36:20.719Z,101217.58
2023-05-25T08:38:48.966Z,101214.55
2023-05-25T08:41:17.504Z,101220.61
2023-05-25T08:43:46.253Z,101220.61
2023-05-25T08:46:15.257Z,101221.14
2023-05-25T08:48:46.028Z,101219.56
2023-05-25T08:51:17.853Z,101218.42
2023-05-25T08:53:46.922Z,101220.33
2023-05-25T08:56:20.780Z,101219.91
2023-05-25T08:59:15.281Z,101219.16
2023-05-25T09:01:46.738Z,101217.63
2023-05-25T09:04:15.046Z,101214.32
2023-05-25T09:06:57.299Z,101217.46
2023-05-25T09:09:37.327Z,101216.30
2023-05-25T09:12:06.736Z,101218.21
2023-05-25T09:14:35.355Z,101210.07
2023-05-25T09:17:04.100Z,101207.95
2023-05-25T09:19:32.393Z,101207.74
2023-05-25T09:22:15.032Z,101198.52
2023-05-25T09:24:46.150Z,101196.49
2023-05-25T09:27:19.694Z,101192.95
2023-05-25T09:29:50.160Z,101192.96
2023-05-25T09:32:19.844Z,101191.25
2023-05-25T09:34:48.350Z,101196.94
2023-05-25T09:37:19.621Z,101189.64
2023-05-25T09:39:48.422Z,101184.98
2023-05-25T09:42:18.120Z,101185.43
2023-05-25T09:44:46.958Z,101182.63
2023-05-25T09:47:17.285Z,101177.83
2023-05-25T09:49:47.836Z,101172.38
2023-05-25T09:52:16.597Z,101167.67
2023-05-25T09:54:47.521Z,101166.64
2023-05-25T09:57:17.103Z,101167.98
2023-05-25T09:59:46.130Z,101166.02
2023-05-25T10:02:15.743Z,101158.05
2023-05-25T10:04:44.099Z,101156.84
2023-05-25T10:07:16.246Z,101150.21
2023-05-25T10:09:46.538Z,101148.90
2023-05-25T10:12:19.886Z,101146.36
2023-05-25T10:14:51.042Z,101138.73
2023-05-25T10:17:23.670Z,101140.20
2023-05-25T10:20:00.176Z,101137.79
2023-05-25T10:22:48.388Z,101138.19
2023-05-25T10:25:19.710Z,101131.17
2023-05-25T10:28:03.391Z,101128.80
2023-05-25T10:30:33.190Z,101127.80
2023-05-25T10:33:03.440Z,101124.86
2023-05-25T10:35:42.376Z,101119.52
2023-05-25T10:38:21.563Z,101112.34
2023-05-25T10:40:52.136Z,101113.98
2023-05-25T10:43:21.884Z,101107.41
2023-05-25T10:45:50.203Z,101105.23
2023-05-25T10:48:18.791Z,101098.74
2023-05-25T10:50:58.453Z,101097.17
2023-05-25T10:53:27.022Z,101093.16
2023-05-25T10:55:55.505Z,101089.98
2023-05-25T10:58:23.857Z,101082.67
2023-05-25T11:01:09.926Z,101079.80
2023-05-25T11:03:44.296Z,101072.70
2023-05-25T11:06:17.717Z,101066.30
2023-05-25T11:09:00.034Z,101055.12
2023-05-25T11:11:43.635Z,101048.06
2023-05-25T11:14:30.697Z,101047.98
2023-05-25T11:17:14.068Z,101046.02
2023-05-25T11:19:51.413Z,101051.76
2023-05-25T11:22:21.586Z,101056.20
2023-05-25T11:24:52.117Z,101055.25
2023-05-25T11:27:24.922Z,101051.63
2023-05-25T11:29:55.189Z,101048.02
2023-05-25T11:32:24.428Z,101047.80
2023-05-25T11:34:54.240Z,101043.70
2023-05-25T11:37:29.015Z,101038.95
2023-05-25T11:39:57.277Z,101035.64
2023-05-25T11:42:28.018Z,101031.11
2023-05-25T11:45:02.858Z,101037.55
2023-05-25T11:47:33.132Z,101047.90
2023-05-25T11:50:04.141Z,101047.14
2023-05-25T11:52:34.268Z,101050.01
2023-05-25T11:55:14.537Z,101055.35
2023-05-25T11:57:43.231Z,101059.65
2023-05-25T12:00:12.504Z,101056.10
2023-05-25T12:02:44.554Z,101051.71
2023-05-25T12:05:12.875Z,101051.05
2023-05-25T12:07:46.994Z,101044.96
2023-05-25T12:10:16.709Z,101046.56
2023-05-25T12:12:46.886Z,101048.85
2023-05-25T12:15:20.521Z,101050.84
2023-05-25T12:17:50.924Z,101048.42
2023-05-25T12:20:22.633Z,101037.57
2023-05-25T12:22:51.382Z,101027.75
2023-05-25T12:25:24.974Z,101024.45
2023-05-25T12:28:15.208Z,101016.70
2023-05-25T12:30:43.636Z,101009.36
2023-05-25T12:33:14.974Z,101005.53
2023-05-25T12:35:50.618Z,101005.98
2023-05-25T12:38:24.158Z,101008.48
2023-05-25T12:41:18.940Z,101000.92
2023-05-25T12:43:47.323Z,101003.78
2023-05-25T12:46:24.868Z,100997.63
2023-05-25T12:48:53.759Z,100994.39
2023-05-25T12:51:21.996Z,100991.91
2023-05-25T12:53:51.558Z,100985.10
2023-05-25T12:56:19.826Z,100978.17
2023-05-25T12:58:48.164Z,100982.27
2023-05-25T13:01:16.760Z,100981.33
2023-05-25T13:03:45.046Z,100983.86
2023-05-25T13:06:13.279Z,100986.25
2023-05-25T13:08:41.430Z,100983.39
2023-05-25T13:11:10.004Z,100983.23
2023-05-25T13:13:38.478Z,100978.82
2023-05-25T13:16:07.731Z,100974.79
2023-05-25T13:18:47.983Z,100973.05
2023-05-25T13:21:18.562Z,100976.06
2023-05-25T13:23:46.987Z,100974.59
2023-05-25T13:26:15.953Z,100976.80
2023-05-25T13:28:44.692Z,100975.27
2023-05-25T13:31:13.263Z,100974.70
2023-05-25T13:33:41.736Z,100975.08
2023-05-25T13:36:10.019Z,100977.98
2023-05-25T13:38:38.472Z,100976.93
2023-05-25T13:41:07.189Z,100974.59
2023-05-25T13:43:35.574Z,100978.86
2023-05-25T13:46:04.266Z,100981.73
2023-05-25T13:48:33.196Z,100972.67
2023-05-25T13:51:03.600Z,100975.65
2023-05-25T13:53:32.089Z,100978.09
2023-05-25T13:56:00.767Z,100980.65
2023-05-25T13:58:28.943Z,100983.29
2023-05-25T14:00:57.473Z,100990.74
2023-05-25T14:03:25.907Z,100990.16
2023-05-25T14:05:54.408Z,100991.39
2023-05-25T14:08:22.892Z,100994.56
2023-05-25T14:10:51.510Z,100993.87
2023-05-25T14:13:19.876Z,100998.06
2023-05-25T14:15:57.074Z,100992.70
2023-05-25T14:18:28.246Z,100993.19
2023-05-25T14:20:56.485Z,100995.11
2023-05-25T14:23:24.967Z,100992.14
2023-05-25T14:25:53.352Z,100988.52
2023-05-25T14:28:21.982Z,100987.68
2023-05-25T14:30:51.765Z,100982.27
2023-05-25T14:33:20.044Z,100982.09
2023-05-25T14:35:48.433Z,100981.68
2023-05-25T14:38:16.613Z,100979.94
2023-05-25T14:40:45.200Z,100974.16
2023-05-25T14:43:13.796Z,100969.65
2023-05-25T14:45:42.397Z,100966.64
2023-05-25T14:48:16.482Z,100964.84
2023-05-25T14:50:45.812Z,100969.17
2023-05-25T14:53:14.081Z,100968.20
2023-05-25T14:55:43.254Z,100965.52
2023-05-25T14:58:12.192Z,100969.65
2023-05-25T15:00:40.396Z,100970.16
2023-05-25T15:03:08.805Z,100969.45
2023-05-25T15:05:37.588Z,100966.55
2023-05-25T15:08:05.913Z,100967.70
2023-05-25T15:10:34.197Z,100970.65
2023-05-25T15:13:02.685Z,100973.95
2023-05-25T15:15:30.965Z,100970.78
2023-05-25T15:17:59.404Z,100972.69
2023-05-25T15:20:27.994Z,100976.64
2023-05-25T15:22:56.541Z,100977.69
2023-05-25T15:27:59.966Z,100985.91
2023-05-25T15:30:28.674Z,100985.02
2023-05-25T15:32:57.394Z,100983.92
2023-05-25T15:35:31.246Z,100983.64
2023-05-25T15:38:00.586Z,100990.11
2023-05-25T15:40:28.767Z,100994.86
2023-05-25T15:43:14.715Z,100993.58
2023-05-25T15:45:47.388Z,101000.47
2023-05-25T15:48:16.837Z,101007.85
2023-05-25T15:50:45.614Z,101021.07
2023-05-25T15:53:14.507Z,101024.68
2023-05-25T15:55:43.097Z,101029.54
2023-05-25T15:58:11.723Z,101028.39
2023-05-25T16:00:40.270Z,101033.60
2023-05-25T16:03:08.641Z,101032.66
2023-05-25T16:05:36.920Z,101036.14
2023-05-25T16:08:05.135Z,101035.54
2023-05-25T16:10:33.599Z,101032.34
2023-05-25T16:13:01.893Z,101032.30
2023-05-25T16:15:30.101Z,101033.04
2023-05-25T16:17:58.291Z,101030.16
2023-05-25T16:20:26.665Z,101030.66
2023-05-25T16:22:55.353Z,101027.36
2023-05-25T16:25:23.691Z,101025.91
2023-05-25T16:27:55.474Z,101021.77
2023-05-25T16:30:24.267Z,101020.06
2023-05-25T16:32:55.356Z,101023.48
2023-05-25T16:35:24.592Z,101026.55
2023-05-25T16:37:53.354Z,101029.27
2023-05-25T16:40:21.791Z,101034.23
2023-05-25T16:42:50.718Z,101040.21
2023-05-25T16:45:21.018Z,101041.02
2023-05-25T16:47:49.941Z,101050.59
2023-05-25T16:50:18.919Z,101051.73
2023-05-25T16:52:47.272Z,101052.11
2023-05-25T16:55:16.561Z,101055.23
2023-05-25T16:57:44.843Z,101057.46
2023-05-25T17:00:14.233Z,101059.51
2023-05-25T17:02:42.591Z,101061.07
2023-05-25T17:05:11.374Z,101060.09
2023-05-25T17:07:40.583Z,101063.27
2023-05-25T17:10:09.254Z,101061.80
2023-05-25T17:12:37.401Z,101063.70
2023-05-25T17:15:06.592Z,101062.01
2023-05-25T17:17:34.808Z,101064.48
2023-05-25T17:20:04.344Z,101066.81
2023-05-25T17:22:32.606Z,101069.44
2023-05-25T17:25:01.416Z,101074.75
2023-05-25T17:27:29.965Z,101072.64
2023-05-25T17:30:00.740Z,101072.98
2023-05-25T17:32:29.620Z,101073.54
2023-05-25T17:34:57.911Z,101077.99
2023-05-25T17:37:26.196Z,101073.73
2023-05-25T17:39:54.474Z,101069.50
2023-05-25T17:42:22.864Z,101072.71
2023-05-25T17:44:51.585Z,101077.84
2023-05-25T17:47:19.941Z,101080.84
2023-05-25T17:49:48.235Z,101083.07
2023-05-25T17:52:16.654Z,101084.92
2023-05-25T17:54:44.891Z,101082.09
2023-05-25T17:57:13.427Z,101081.80
2023-05-25T17:59:44.136Z,101085.03
2023-05-25T18:02:14.440Z,101091.61
2023-05-25T18:04:42.831Z,101090.73
2023-05-25T18:07:13.672Z,101089.96
2023-05-25T18:09:42.170Z,101095.64
2023-05-25T18:12:10.904Z,101102.88
2023-05-25T18:14:39.053Z,101108.35
2023-05-25T18:17:07.748Z,101109.14
2023-05-25T18:19:36.817Z,101108.76
2023-05-25T18:22:05.546Z,101109.77
2023-05-25T18:24:33.916Z,101112.71
2023-05-25T18:27:05.150Z,101109.94
2023-05-25T18:29:33.905Z,101109.02
2023-05-25T18:32:02.538Z,101112.73
2023-05-25T18:34:31.159Z,101113.48
2023-05-25T18:36:59.577Z,101114.69
2023-05-25T18:39:27.998Z,101113.61
2023-05-25T18:41:56.328Z,101123.30
2023-05-25T18:44:25.193Z,101120.75
2023-05-25T18:46:55.773Z,101121.39
2023-05-25T18:49:24.699Z,101125.21
2023-05-25T18:51:52.937Z,101127.27
2023-05-25T18:54:21.363Z,101141.67
2023-05-25T18:56:49.643Z,101148.55
2023-05-25T18:59:17.925Z,101155.05
2023-05-25T19:01:46.505Z,101159.89
2023-05-25T19:04:15.126Z,101163.45
2023-05-25T19:06:43.506Z,101165.40
2023-05-25T19:09:11.979Z,101164.13
2023-05-25T19:11:40.271Z,101162.23
2023-05-25T19:14:08.705Z,101163.81
2023-05-25T19:16:37.301Z,101167.18
2023-05-25T19:19:06.129Z,101172.77
2023-05-25T19:21:34.313Z,101181.05
2023-05-25T19:24:02.434Z,101180.14
2023-05-25T19:26:31.245Z,101178.56
2023-05-25T19:29:00.076Z,101178.91
2023-05-25T19:31:30.051Z,101183.96
2023-05-25T19:33:58.584Z,101176.07
2023-05-25T19:36:27.383Z,101174.27
2023-05-25T19:38:55.993Z,101172.16
2023-05-25T19:41:24.562Z,101179.24
2023-05-25T19:43:53.149Z,101187.48
2023-05-25T19:46:21.981Z,101183.52
2023-05-25T19:48:51.051Z,101186.55
2023-05-25T19:51:19.772Z,101186.89
2023-05-25T19:53:49.241Z,101189.11
2023-05-25T19:56:17.966Z,101190.43
2023-05-25T19:58:46.428Z,101191.30
2023-05-25T20:01:14.781Z,101191.61
2023-05-25T20:03:44.720Z,101192.42
2023-05-25T20:06:13.322Z,101188.13
2023-05-25T20:08:41.597Z,101183.91
2023-05-25T20:11:10.023Z,101180.80
2023-05-25T20:13:38.568Z,101185.15
2023-05-25T20:16:10.264Z,101185.55
2023-05-25T20:18:39.054Z,101187.86
2023-05-25T20:21:07.410Z,101193.20
2023-05-25T20:23:35.688Z,101185.09
2023-05-25T20:26:04.487Z,101190.66
2023-05-25T20:28:33.088Z,101191.04
2023-05-25T20:31:01.657Z,101191.73
2023-05-25T20:33:30.247Z,101197.43
2023-05-25T20:35:58.423Z,101199.73
2023-05-25T20:38:26.913Z,101202.11
2023-05-25T20:40:55.194Z,101198.36
2023-05-25T20:43:23.683Z,101194.75
2023-05-25T20:45:52.209Z,101196.98
2023-05-25T20:48:21.015Z,101198.99
2023-05-25T20:50:49.253Z,101195.89
2023-05-25T20:53:19.576Z,101194.45
2023-05-25T20:55:48.268Z,101183.78
2023-05-25T20:58:16.570Z,101175.12
2023-05-25T21:00:46.677Z,101165.94
2023-05-25T21:03:15.038Z,101159.95
2023-05-25T21:05:43.525Z,101165.77
2023-05-25T21:08:12.285Z,101167.91
2023-05-25T21:10:40.984Z,101167.82
2023-05-25T21:13:09.320Z,101169.52
2023-05-25T21:15:37.738Z,101160.31
2023-05-25T21:18:07.233Z,101154.38
2023-05-25T21:20:36.509Z,101153.83
2023-05-25T21:23:04.899Z,101152.94
2023-05-25T21:25:33.492Z,101151.83
2023-05-25T21:28:01.973Z,101157.05
2023-05-25T21:30:31.675Z,101159.55
2023-05-25T21:33:00.272Z,101156.95
2023-05-25T21:35:30.919Z,101158.44
2023-05-25T21:37:59.196Z,101154.80
2023-05-25T21:40:27.529Z,101151.27
2023-05-25T21:42:56.175Z,101152.99
2023-05-25T21:45:24.892Z,101152.95
2023-05-25T21:47:53.294Z,101154.23
2023-05-25T21:50:21.937Z,101158.63
2023-05-25T21:52:50.430Z,101159.48
2023-05-25T21:55:18.708Z,101155.10
2023-05-25T21:57:47.087Z,101154.77
2023-05-25T22:00:16.438Z,101158.73
2023-05-25T22:02:44.875Z,101156.39
2023-05-25T22:05:13.503Z,101153.52
2023-05-25T22:07:42.161Z,101148.84
2023-05-25T22:10:10.967Z,101147.13
2023-05-25T22:12:39.162Z,101142.77
2023-05-25T22:15:08.647Z,101141.78
2023-05-25T22:17:36.978Z,101142.45
2023-05-25T22:20:08.305Z,101142.27
2023-05-25T22:22:37.622Z,101140.89
2023-05-25T22:25:06.363Z,101144.36
2023-05-25T22:27:35.000Z,101146.72
2023-05-25T22:30:04.673Z,101148.63
2023-05-25T22:32:33.525Z,101151.73
2023-05-25T22:35:02.252Z,101146.44
2023-05-25T22:37:30.763Z,101140.63
2023-05-25T22:39:59.080Z,101136.75
2023-05-25T22:42:27.661Z,101128.15
2023-05-25T22:44:56.747Z,101123.63
2023-05-25T22:47:25.378Z,101116.02
2023-05-25T22:49:53.922Z,101114.64
2023-05-25T22:52:22.113Z,101114.47
2023-05-25T22:54:50.485Z,101113.40
2023-05-25T22:57:18.959Z,101114.80
2023-05-25T22:59:47.039Z,101104.53
2023-05-25T23:02:15.685Z,101102.39
2023-05-25T23:04:44.211Z,101100.59
2023-05-25T23:07:12.424Z,101103.95
2023-05-25T23:09:40.783Z,101104.86
2023-05-25T23:12:08.872Z,101096.72
2023-05-25T23:14:37.324Z,101101.34
2023-05-25T23:17:05.837Z,101098.71
2023-05-25T23:19:34.024Z,101096.77
2023-05-25T23:22:02.497Z,101094.38
2023-05-25T23:24:31.292Z,101098.02
2023-05-25T23:26:59.672Z,101095.52
2023-05-25T23:29:28.882Z,101092.42
2023-05-25T23:31:57.379Z,101087.13
2023-05-25T23:34:25.712Z,101085.44
2023-05-25T23:36:58.338Z,101082.64
2023-05-25T23:39:27.025Z,101085.73
2023-05-25T23:41:55.319Z,101088.13
2023-05-25T23:44:23.795Z,101086.36
2023-05-25T23:46:52.378Z,101089.40
2023-05-25T23:49:21.074Z,101089.89
2023-05-25T23:51:49.351Z,101089.88
2023-05-25T23:54:17.642Z,101085.43
2023-05-25T23:56:45.981Z,101087.57
2023-05-25T23:59:15.428Z,101083.05
