createdAt,value
2023-01-17T06:38:57.759Z,90.64
2023-01-17T06:43:59.821Z,90.46
2023-01-17T06:49:02.043Z,90.79
2023-01-17T06:54:04.233Z,91.15
2023-01-17T06:59:06.434Z,91.39
2023-01-17T07:04:08.623Z,91.48
2023-01-17T07:09:10.735Z,91.27
2023-01-17T07:14:13.769Z,90.57
2023-01-17T07:19:15.972Z,89.52
2023-01-17T07:24:18.720Z,88.96
2023-01-17T07:29:20.828Z,88.97
2023-01-17T07:34:22.867Z,89.36
2023-01-17T07:39:25.164Z,88.79
2023-01-17T07:44:27.252Z,89.04
2023-01-17T07:49:29.330Z,88.42
2023-01-17T07:54:31.373Z,88.49
2023-01-17T07:59:34.486Z,88.00
2023-01-17T08:04:36.605Z,87.09
2023-01-17T08:09:38.659Z,85.55
2023-01-17T08:14:40.716Z,85.17
2023-01-17T08:19:43.369Z,84.11
2023-01-17T08:24:45.419Z,84.64
2023-01-17T08:29:48.461Z,83.66
2023-01-17T08:34:50.571Z,80.21
2023-01-17T08:39:52.689Z,77.98
2023-01-17T08:44:54.762Z,76.64
2023-01-17T08:49:59.612Z,76.64
2023-01-17T08:55:01.957Z,76.24
2023-01-17T09:00:04.317Z,76.99
2023-01-17T09:05:07.043Z,76.85
2023-01-17T09:10:09.734Z,76.12
2023-01-17T09:15:14.701Z,76.03
2023-01-17T09:20:17.143Z,75.15
2023-01-17T09:25:19.271Z,74.50
2023-01-17T09:30:22.183Z,73.93
2023-01-17T09:35:24.559Z,73.90
2023-01-17T09:52:23.833Z,73.29
2023-01-17T09:57:57.049Z,71.25
2023-01-17T10:03:05.213Z,71.33
2023-01-17T10:08:19.273Z,68.44
2023-01-17T10:13:35.518Z,56.08
2023-01-17T10:19:19.518Z,54.67
2023-01-17T10:24:59.111Z,55.78
2023-01-17T10:30:16.963Z,51.58
2023-01-17T10:35:26.514Z,47.22
2023-01-17T10:40:50.282Z,40.57
2023-01-17T10:45:55.301Z,34.96
2023-01-17T10:51:20.315Z,35.39
2023-01-17T10:56:28.073Z,26.46
2023-01-17T11:01:30.360Z,25.85
2023-01-17T11:06:33.213Z,24.51
2023-01-17T11:11:37.500Z,22.49
2023-01-17T11:16:39.628Z,19.10
2023-01-17T11:21:54.822Z,18.35
2023-01-17T11:26:58.049Z,18.92
2023-01-17T11:32:33.691Z,15.79
2023-01-17T11:37:36.268Z,15.42
2023-01-17T11:42:38.513Z,15.79
2023-01-17T11:47:40.574Z,14.40
2023-01-17T11:52:43.382Z,13.91
2023-01-17T11:57:50.911Z,13.48
2023-01-17T12:03:16.079Z,13.51
2023-01-17T12:08:53.138Z,20.11
2023-01-17T12:14:34.463Z,12.46
2023-01-17T12:20:00.825Z,13.51
2023-01-17T12:25:24.661Z,19.45
2023-01-17T12:30:55.909Z,21.59
2023-01-17T12:36:02.963Z,27.06
2023-01-17T12:41:42.534Z,29.08
2023-01-17T12:46:54.584Z,32.55
2023-01-17T12:52:04.974Z,37.84
2023-01-17T12:57:45.677Z,42.16
2023-01-17T13:02:50.753Z,43.84
2023-01-17T13:08:10.967Z,45.97
2023-01-17T13:13:26.008Z,47.55
2023-01-17T13:18:29.857Z,48.74
2023-01-17T13:23:56.425Z,49.86
2023-01-17T13:29:20.187Z,52.11
2023-01-17T13:34:43.715Z,55.30
2023-01-17T13:40:21.811Z,55.77
2023-01-17T13:45:28.546Z,55.67
2023-01-17T13:50:36.806Z,56.48
2023-01-17T13:55:47.266Z,57.47
2023-01-17T14:00:50.611Z,59.35
2023-01-17T14:05:57.119Z,60.74
2023-01-17T14:11:09.827Z,61.74
2023-01-17T14:16:21.011Z,62.54
2023-01-17T14:21:26.297Z,62.70
2023-01-17T14:26:46.362Z,63.56
2023-01-17T14:31:49.328Z,64.00
2023-01-17T14:36:51.405Z,63.95
2023-01-17T14:41:53.504Z,64.41
2023-01-17T14:46:57.211Z,65.44
2023-01-17T14:52:03.974Z,66.17
2023-01-17T14:57:24.917Z,66.48
2023-01-17T15:02:27.220Z,66.64
2023-01-17T15:07:32.317Z,67.24
2023-01-17T15:12:36.746Z,68.05
2023-01-17T15:17:38.852Z,68.61
2023-01-17T15:22:41.012Z,68.56
2023-01-17T15:27:43.296Z,68.52
2023-01-17T15:32:49.266Z,68.24
2023-01-17T15:37:54.263Z,68.35
2023-01-17T15:42:59.380Z,67.93
2023-01-17T15:48:32.721Z,69.00
2023-01-17T15:53:40.732Z,68.47
2023-01-17T15:58:42.843Z,69.03
2023-01-17T16:03:55.329Z,69.15
2023-01-17T16:08:57.458Z,69.26
2023-01-17T16:13:59.648Z,69.54
2023-01-17T16:19:02.852Z,69.98
2023-01-17T16:24:06.043Z,69.62
2023-01-17T16:29:08.253Z,69.98
2023-01-17T16:34:14.659Z,69.58
2023-01-17T16:39:16.823Z,69.66
2023-01-17T16:44:19.498Z,69.53
2023-01-17T16:49:21.564Z,70.01
2023-01-17T16:54:23.780Z,70.44
2023-01-17T16:59:32.192Z,71.65
2023-01-17T17:04:38.841Z,72.39
2023-01-17T17:09:41.042Z,73.26
2023-01-17T17:14:43.302Z,74.17
2023-01-17T17:19:45.390Z,75.59
2023-01-17T17:24:47.428Z,76.72
2023-01-17T17:29:49.488Z,77.97
2023-01-17T17:34:51.559Z,78.61
2023-01-17T17:39:53.625Z,79.67
2023-01-17T17:44:55.706Z,80.71
2023-01-17T17:49:57.899Z,81.77
2023-01-17T17:55:00.046Z,82.08
2023-01-17T18:00:02.532Z,83.06
2023-01-17T18:05:05.041Z,83.14
2023-01-17T18:10:08.918Z,83.73
2023-01-17T18:15:11.203Z,84.35
2023-01-17T18:20:14.472Z,84.94
2023-01-17T18:25:16.688Z,85.33
2023-01-17T18:30:18.786Z,85.89
2023-01-17T18:35:20.855Z,85.77
2023-01-17T18:40:23.030Z,85.90
2023-01-17T18:45:25.077Z,86.42
2023-01-17T18:50:27.154Z,86.65
2023-01-17T18:55:29.255Z,86.49
2023-01-17T19:00:31.387Z,86.95
2023-01-17T19:05:36.213Z,87.17
2023-01-17T19:10:38.449Z,87.49
2023-01-17T19:15:41.753Z,87.86
2023-01-17T19:20:43.943Z,87.79
2023-01-17T19:25:46.025Z,88.06
2023-01-17T19:30:48.104Z,87.98
2023-01-17T19:35:50.386Z,88.00
2023-01-17T19:40:52.484Z,88.09
2023-01-17T19:45:59.361Z,88.17
2023-01-17T19:51:13.102Z,88.38
2023-01-17T19:56:17.671Z,88.62
2023-01-17T20:01:30.313Z,88.89
2023-01-17T20:06:35.635Z,88.83
2023-01-17T20:11:38.382Z,88.65
2023-01-17T20:16:40.588Z,88.65
2023-01-17T20:21:42.793Z,88.86
2023-01-17T20:26:44.949Z,88.89
2023-01-17T20:31:52.482Z,89.09
2023-01-17T20:36:57.491Z,89.44
2023-01-17T20:41:59.591Z,89.22
2023-01-17T20:47:01.777Z,88.99
2023-01-17T20:52:06.057Z,89.09
2023-01-17T20:57:08.289Z,89.17
