createdAt,value
2023-03-25T00:00:20.786Z,24.24
2023-03-25T00:02:52.578Z,24.22
2023-03-25T00:05:20.818Z,24.23
2023-03-25T00:07:50.614Z,24.20
2023-03-25T00:10:18.261Z,24.21
2023-03-25T00:12:45.705Z,24.21
2023-03-25T00:15:13.669Z,24.20
2023-03-25T00:17:42.500Z,24.20
2023-03-25T00:20:10.322Z,24.19
2023-03-25T00:22:41.303Z,24.19
2023-03-25T00:25:17.575Z,24.19
2023-03-25T00:27:46.889Z,24.19
2023-03-25T00:30:15.708Z,24.18
2023-03-25T00:32:45.999Z,24.16
2023-03-25T00:35:19.796Z,24.15
2023-03-25T00:37:57.287Z,24.17
2023-03-25T00:40:25.906Z,24.14
2023-03-25T00:42:53.380Z,24.14
2023-03-25T00:45:20.822Z,24.15
2023-03-25T00:47:48.644Z,24.13
2023-03-25T00:50:16.152Z,24.12
2023-03-25T00:52:43.619Z,24.14
2023-03-25T00:55:11.474Z,24.14
2023-03-25T00:57:38.963Z,24.13
2023-03-25T01:00:08.527Z,24.13
2023-03-25T01:02:36.482Z,24.12
2023-03-25T01:05:04.631Z,24.13
2023-03-25T01:07:32.416Z,24.12
2023-03-25T01:10:00.251Z,24.11
2023-03-25T01:12:28.045Z,24.08
2023-03-25T01:14:55.562Z,24.09
2023-03-25T01:17:23.359Z,24.07
2023-03-25T01:19:51.243Z,24.06
2023-03-25T01:22:18.747Z,24.06
2023-03-25T01:24:46.566Z,24.07
2023-03-25T01:27:14.186Z,24.06
2023-03-25T01:29:41.726Z,24.06
2023-03-25T01:32:09.425Z,24.07
2023-03-25T01:34:38.724Z,24.06
2023-03-25T01:37:06.486Z,24.05
2023-03-25T01:39:34.428Z,24.06
2023-03-25T01:42:01.896Z,24.06
2023-03-25T01:44:29.279Z,24.05
2023-03-25T01:46:58.664Z,24.04
2023-03-25T01:49:30.353Z,24.03
2023-03-25T01:52:29.793Z,24.03
2023-03-25T01:54:57.355Z,24.02
2023-03-25T01:57:25.922Z,24.02
2023-03-25T01:59:54.083Z,24.02
2023-03-25T02:02:21.565Z,24.02
2023-03-25T02:04:59.205Z,24.02
2023-03-25T02:07:32.682Z,24.01
2023-03-25T02:10:02.356Z,24.01
2023-03-25T02:12:30.364Z,24.00
2023-03-25T02:14:58.020Z,24.01
2023-03-25T02:17:50.441Z,23.99
2023-03-25T02:20:42.739Z,24.00
2023-03-25T02:23:48.361Z,23.99
2023-03-25T02:26:42.503Z,23.99
2023-03-25T02:29:28.980Z,23.98
2023-03-25T02:32:18.562Z,23.97
2023-03-25T02:35:02.268Z,23.95
2023-03-25T02:37:53.357Z,23.96
2023-03-25T02:40:32.268Z,23.95
2023-03-25T02:43:26.822Z,23.95
2023-03-25T02:45:56.208Z,23.96
2023-03-25T02:48:27.731Z,23.95
2023-03-25T02:50:56.376Z,23.95
2023-03-25T02:53:30.487Z,23.96
2023-03-25T02:56:05.154Z,23.96
2023-03-25T02:58:33.018Z,23.95
2023-03-25T03:01:00.555Z,23.95
2023-03-25T03:03:28.284Z,23.95
2023-03-25T03:05:59.306Z,23.93
2023-03-25T03:08:51.747Z,23.91
2023-03-25T03:11:41.204Z,23.94
2023-03-25T03:14:14.572Z,23.90
2023-03-25T03:17:04.110Z,23.94
2023-03-25T03:19:55.636Z,23.94
2023-03-25T03:22:43.464Z,23.93
2023-03-25T03:25:23.033Z,23.90
2023-03-25T03:28:24.730Z,23.91
2023-03-25T03:31:09.392Z,23.92
2023-03-25T03:33:39.109Z,23.90
2023-03-25T03:36:15.324Z,23.88
2023-03-25T03:38:50.698Z,23.91
2023-03-25T03:41:22.122Z,23.91
2023-03-25T03:44:19.983Z,23.89
2023-03-25T03:47:07.557Z,23.91
2023-03-25T03:49:55.694Z,23.91
2023-03-25T03:52:30.480Z,23.91
2023-03-25T03:54:59.399Z,23.89
2023-03-25T03:57:30.160Z,23.88
2023-03-25T04:00:06.808Z,23.88
2023-03-25T04:02:48.885Z,23.87
2023-03-25T04:05:17.851Z,23.89
2023-03-25T04:07:57.011Z,23.88
2023-03-25T04:10:39.430Z,23.88
2023-03-25T04:13:10.729Z,23.89
2023-03-25T04:15:38.473Z,23.86
2023-03-25T04:18:05.894Z,23.87
2023-03-25T04:20:36.765Z,23.85
2023-03-25T04:23:09.912Z,23.86
2023-03-25T04:25:37.409Z,23.87
2023-03-25T04:28:05.652Z,23.87
2023-03-25T04:30:33.077Z,23.87
2023-03-25T04:33:01.235Z,23.87
2023-03-25T04:35:28.968Z,23.86
2023-03-25T04:37:57.502Z,23.86
2023-03-25T04:40:25.921Z,23.87
2023-03-25T04:42:53.716Z,23.87
2023-03-25T04:45:21.730Z,23.87
2023-03-25T04:47:49.466Z,23.86
2023-03-25T04:50:24.379Z,23.86
2023-03-25T04:52:53.060Z,23.85
2023-03-25T04:55:21.494Z,23.84
2023-03-25T04:57:50.779Z,23.85
2023-03-25T05:00:22.762Z,23.85
2023-03-25T05:02:54.581Z,23.86
2023-03-25T05:05:23.585Z,23.86
2023-03-25T05:07:53.228Z,23.86
2023-03-25T05:10:22.208Z,23.85
2023-03-25T05:12:49.779Z,23.85
2023-03-25T05:15:17.571Z,23.84
2023-03-25T05:17:45.363Z,23.83
2023-03-25T05:20:13.641Z,23.82
2023-03-25T05:22:42.097Z,23.83
2023-03-25T05:25:10.067Z,23.82
2023-03-25T05:27:37.829Z,23.83
2023-03-25T05:30:06.788Z,23.83
2023-03-25T05:32:34.306Z,23.82
2023-03-25T05:35:02.583Z,23.84
2023-03-25T05:37:30.801Z,23.82
2023-03-25T05:39:58.329Z,23.82
2023-03-25T05:42:25.848Z,23.81
2023-03-25T05:44:53.737Z,23.81
2023-03-25T05:47:23.375Z,23.82
2023-03-25T05:49:51.918Z,23.81
2023-03-25T05:52:19.990Z,23.82
2023-03-25T05:54:51.800Z,23.81
2023-03-25T05:57:19.285Z,23.82
2023-03-25T05:59:48.045Z,23.81
2023-03-25T06:02:16.086Z,23.81
2023-03-25T06:04:43.921Z,23.81
2023-03-25T06:07:19.712Z,23.82
2023-03-25T06:09:47.961Z,23.81
2023-03-25T06:12:16.754Z,23.82
2023-03-25T06:14:45.916Z,23.82
2023-03-25T06:17:15.417Z,23.83
2023-03-25T06:19:42.853Z,23.81
2023-03-25T06:22:11.079Z,23.83
2023-03-25T06:24:39.175Z,23.83
2023-03-25T06:27:16.458Z,23.84
2023-03-25T06:29:44.268Z,23.84
2023-03-25T06:32:12.542Z,23.85
2023-03-25T06:34:42.510Z,23.84
2023-03-25T06:37:10.492Z,23.84
2023-03-25T06:39:38.173Z,23.85
2023-03-25T06:42:07.364Z,23.85
2023-03-25T06:44:36.296Z,23.84
2023-03-25T06:47:06.668Z,23.85
2023-03-25T06:49:34.865Z,23.84
2023-03-25T06:52:02.309Z,23.86
2023-03-25T06:54:29.770Z,23.85
2023-03-25T06:56:57.946Z,23.84
2023-03-25T06:59:25.558Z,23.86
2023-03-25T07:01:53.085Z,23.87
2023-03-25T07:04:24.076Z,23.86
2023-03-25T07:06:52.023Z,23.88
2023-03-25T07:09:19.481Z,23.89
2023-03-25T07:11:47.398Z,23.88
2023-03-25T07:14:14.942Z,23.90
2023-03-25T07:16:42.483Z,23.90
2023-03-25T07:19:10.443Z,23.91
2023-03-25T07:21:37.897Z,23.91
2023-03-25T07:24:05.628Z,23.91
2023-03-25T07:26:33.361Z,23.90
2023-03-25T07:29:00.784Z,23.90
2023-03-25T07:31:28.275Z,23.90
2023-03-25T07:33:56.118Z,23.89
2023-03-25T07:36:25.267Z,23.90
2023-03-25T07:38:54.816Z,23.89
2023-03-25T07:41:24.297Z,23.90
2023-03-25T07:43:52.574Z,23.89
2023-03-25T07:46:20.461Z,23.89
2023-03-25T07:48:48.264Z,23.88
2023-03-25T07:51:15.832Z,23.89
2023-03-25T07:53:45.228Z,23.89
2023-03-25T07:56:13.255Z,23.89
2023-03-25T07:58:42.003Z,23.89
2023-03-25T08:01:09.541Z,23.89
2023-03-25T08:03:39.857Z,23.89
2023-03-25T08:06:08.043Z,23.89
2023-03-25T08:08:35.755Z,23.88
2023-03-25T08:11:03.477Z,23.88
2023-03-25T08:13:31.056Z,23.88
2023-03-25T08:15:58.534Z,23.88
2023-03-25T08:18:31.638Z,23.89
2023-03-25T08:20:59.112Z,23.89
2023-03-25T08:23:26.908Z,23.89
2023-03-25T08:25:54.689Z,23.89
2023-03-25T08:28:23.042Z,23.88
2023-03-25T08:30:55.002Z,23.88
2023-03-25T08:33:27.629Z,23.87
2023-03-25T08:35:57.330Z,23.85
2023-03-25T08:38:25.492Z,23.85
2023-03-25T08:40:53.035Z,23.86
2023-03-25T08:43:20.775Z,23.85
2023-03-25T08:45:48.326Z,23.86
2023-03-25T08:48:15.897Z,23.85
2023-03-25T08:50:43.689Z,23.85
2023-03-25T08:53:11.148Z,23.87
2023-03-25T08:55:38.587Z,23.86
2023-03-25T08:58:08.138Z,23.86
2023-03-25T09:00:37.673Z,23.87
2023-03-25T09:03:05.292Z,23.88
2023-03-25T09:05:33.114Z,23.88
2023-03-25T09:08:00.857Z,23.88
2023-03-25T09:10:28.305Z,23.88
2023-03-25T09:12:56.283Z,23.88
2023-03-25T09:15:23.863Z,23.87
2023-03-25T09:17:51.316Z,23.88
2023-03-25T09:20:19.022Z,23.88
2023-03-25T09:22:46.503Z,23.90
2023-03-25T09:25:14.142Z,23.89
2023-03-25T09:27:41.923Z,23.89
2023-03-25T09:30:09.619Z,23.89
2023-03-25T09:32:37.155Z,23.90
2023-03-25T09:35:05.224Z,23.89
2023-03-25T09:37:32.644Z,23.88
2023-03-25T09:40:00.128Z,23.90
2023-03-25T09:43:01.483Z,23.89
2023-03-25T09:45:41.103Z,23.90
2023-03-25T09:48:30.756Z,23.89
2023-03-25T09:51:00.335Z,23.87
2023-03-25T09:53:40.616Z,23.86
2023-03-25T09:56:11.914Z,23.85
2023-03-25T09:58:46.690Z,23.86
2023-03-25T10:01:27.209Z,23.85
2023-03-25T10:04:02.645Z,23.86
2023-03-25T10:06:31.340Z,23.85
2023-03-25T10:09:14.199Z,23.83
2023-03-25T10:11:44.527Z,23.83
2023-03-25T10:14:18.475Z,23.81
2023-03-25T10:17:16.461Z,23.80
2023-03-25T10:20:02.095Z,23.84
2023-03-25T10:22:32.485Z,23.80
2023-03-25T10:25:01.266Z,23.80
2023-03-25T10:27:35.995Z,23.79
2023-03-25T10:30:09.831Z,23.78
2023-03-25T10:32:39.161Z,23.78
2023-03-25T10:35:11.574Z,23.78
2023-03-25T10:37:42.063Z,23.78
2023-03-25T10:40:27.442Z,23.79
2023-03-25T10:43:30.324Z,23.78
2023-03-25T10:46:08.138Z,23.80
2023-03-25T10:48:35.774Z,23.78
2023-03-25T10:51:14.679Z,23.76
2023-03-25T10:53:42.124Z,23.75
2023-03-25T10:56:15.459Z,23.76
2023-03-25T10:58:43.946Z,23.77
2023-03-25T11:01:17.895Z,23.75
2023-03-25T11:03:46.308Z,23.78
2023-03-25T11:06:26.639Z,23.79
2023-03-25T11:09:23.596Z,23.81
2023-03-25T11:11:52.403Z,23.84
2023-03-25T11:14:22.977Z,23.81
2023-03-25T11:17:15.389Z,23.80
2023-03-25T11:19:50.312Z,23.83
2023-03-25T11:22:28.907Z,23.81
2023-03-25T11:25:21.323Z,23.84
2023-03-25T11:27:54.408Z,23.83
2023-03-25T11:30:22.879Z,23.83
2023-03-25T11:33:14.711Z,23.83
2023-03-25T11:35:44.184Z,23.87
2023-03-25T11:38:23.164Z,23.85
2023-03-25T11:40:55.089Z,23.86
2023-03-25T11:43:23.873Z,23.85
2023-03-25T11:45:51.697Z,23.84
2023-03-25T11:48:20.968Z,23.85
2023-03-25T11:50:56.196Z,23.86
2023-03-25T11:53:25.302Z,23.86
2023-03-25T11:55:59.098Z,23.85
2023-03-25T11:58:29.033Z,23.86
2023-03-25T12:01:27.744Z,23.85
2023-03-25T12:04:11.700Z,23.86
2023-03-25T12:06:52.829Z,23.87
2023-03-25T12:09:20.596Z,23.85
2023-03-25T12:11:56.908Z,23.84
2023-03-25T12:14:40.803Z,23.84
2023-03-25T12:17:16.876Z,23.83
2023-03-25T12:20:23.648Z,23.82
2023-03-25T12:23:00.138Z,23.85
2023-03-25T12:25:39.618Z,23.84
2023-03-25T12:28:25.600Z,23.81
2023-03-25T12:31:30.775Z,23.82
2023-03-25T12:34:29.948Z,23.83
2023-03-25T12:37:19.833Z,23.81
2023-03-25T12:39:52.144Z,23.83
2023-03-25T12:42:22.825Z,23.80
2023-03-25T12:45:09.234Z,23.81
2023-03-25T12:47:43.759Z,23.83
2023-03-25T12:50:33.728Z,23.81
2023-03-25T12:53:34.066Z,23.82
2023-03-25T12:56:14.237Z,23.83
2023-03-25T12:59:09.529Z,23.82
2023-03-25T13:01:58.417Z,23.83
2023-03-25T13:04:51.734Z,23.83
2023-03-25T13:07:34.418Z,23.84
2023-03-25T13:10:18.225Z,23.81
2023-03-25T13:12:55.537Z,23.85
2023-03-25T13:15:27.546Z,23.84
2023-03-25T13:18:04.002Z,23.84
2023-03-25T13:20:33.712Z,23.85
2023-03-25T13:23:02.430Z,23.86
2023-03-25T13:25:33.817Z,23.86
2023-03-25T13:28:04.146Z,23.85
2023-03-25T13:30:37.565Z,23.85
2023-03-25T13:33:13.774Z,23.86
2023-03-25T13:35:47.608Z,23.88
2023-03-25T13:38:33.545Z,23.87
2023-03-25T13:41:46.401Z,23.89
2023-03-25T13:44:20.592Z,23.89
2023-03-25T13:47:31.012Z,23.88
2023-03-25T13:50:14.691Z,23.89
2023-03-25T13:52:44.310Z,23.88
2023-03-25T13:55:17.387Z,23.87
2023-03-25T13:58:17.443Z,23.87
2023-03-25T14:01:12.590Z,23.89
2023-03-25T14:04:01.932Z,23.88
2023-03-25T14:06:44.798Z,23.85
2023-03-25T14:09:37.984Z,23.86
2023-03-25T14:12:10.108Z,23.86
2023-03-25T14:14:49.513Z,23.85
2023-03-25T14:17:16.968Z,23.86
2023-03-25T14:19:49.207Z,23.86
2023-03-25T14:22:18.229Z,23.85
2023-03-25T14:24:46.063Z,23.85
2023-03-25T14:27:30.108Z,23.86
2023-03-25T14:30:00.889Z,23.84
2023-03-25T14:32:41.086Z,23.83
2023-03-25T14:35:34.424Z,23.84
2023-03-25T14:38:07.937Z,23.86
2023-03-25T14:40:44.904Z,23.83
2023-03-25T14:43:38.229Z,23.82
2023-03-25T14:46:13.256Z,23.80
2023-03-25T14:48:51.990Z,23.80
2023-03-25T14:51:23.459Z,23.79
2023-03-25T14:53:54.672Z,23.78
2023-03-25T14:56:24.761Z,23.76
2023-03-25T14:58:53.903Z,23.74
2023-03-25T15:01:22.028Z,23.73
2023-03-25T15:03:50.854Z,23.74
2023-03-25T15:06:20.409Z,23.72
2023-03-25T15:08:55.702Z,23.71
2023-03-25T15:11:28.389Z,23.74
2023-03-25T15:13:58.015Z,23.74
2023-03-25T15:16:31.489Z,23.74
2023-03-25T15:19:01.883Z,23.76
2023-03-25T15:21:34.470Z,23.86
2023-03-25T15:24:08.925Z,23.98
2023-03-25T15:26:40.824Z,24.10
2023-03-25T15:29:22.077Z,24.21
2023-03-25T15:31:49.453Z,24.33
2023-03-25T15:34:26.646Z,24.43
2023-03-25T15:37:45.031Z,24.55
2023-03-25T15:40:19.259Z,24.67
2023-03-25T15:42:55.520Z,24.80
2023-03-25T15:45:27.629Z,24.91
2023-03-25T15:48:08.844Z,25.00
2023-03-25T15:50:41.047Z,25.08
2023-03-25T15:53:59.348Z,25.13
2023-03-25T15:56:31.866Z,25.25
2023-03-25T15:59:03.305Z,25.29
2023-03-25T16:01:32.944Z,25.34
2023-03-25T16:04:19.047Z,25.42
2023-03-25T16:06:47.964Z,25.50
2023-03-25T16:09:19.557Z,25.56
2023-03-25T16:11:47.073Z,25.62
2023-03-25T16:14:16.196Z,25.68
2023-03-25T16:16:48.244Z,25.74
2023-03-25T16:19:18.465Z,25.82
2023-03-25T16:21:50.544Z,25.88
2023-03-25T16:24:20.777Z,25.93
2023-03-25T16:26:50.029Z,26.00
2023-03-25T16:29:20.853Z,26.08
2023-03-25T16:31:56.527Z,26.14
2023-03-25T16:34:24.261Z,26.24
2023-03-25T16:36:52.672Z,26.27
2023-03-25T16:39:21.638Z,26.34
2023-03-25T16:41:50.316Z,26.38
2023-03-25T16:44:20.621Z,26.44
2023-03-25T16:46:48.333Z,26.43
2023-03-25T16:49:22.325Z,26.47
2023-03-25T16:51:51.546Z,26.44
2023-03-25T16:54:28.557Z,26.45
2023-03-25T16:56:56.729Z,26.43
2023-03-25T16:59:28.631Z,26.41
2023-03-25T17:01:57.932Z,26.39
2023-03-25T17:04:46.750Z,26.37
2023-03-25T17:07:21.123Z,26.35
2023-03-25T17:09:52.498Z,26.33
2023-03-25T17:12:22.445Z,26.29
2023-03-25T17:14:51.152Z,26.26
2023-03-25T17:17:41.583Z,26.24
2023-03-25T17:20:18.032Z,26.20
2023-03-25T17:23:01.274Z,26.17
2023-03-25T17:25:53.107Z,26.14
2023-03-25T17:28:40.445Z,26.13
2023-03-25T17:31:36.891Z,26.09
2023-03-25T17:34:12.056Z,26.06
2023-03-25T17:36:46.147Z,26.01
2023-03-25T17:39:20.016Z,25.96
2023-03-25T17:41:48.107Z,25.94
2023-03-25T17:44:18.327Z,25.92
2023-03-25T17:46:47.350Z,25.88
2023-03-25T17:49:18.679Z,25.85
2023-03-25T17:51:46.945Z,25.84
2023-03-25T17:54:15.013Z,25.81
2023-03-25T17:56:43.103Z,25.80
2023-03-25T17:59:19.367Z,25.78
2023-03-25T18:01:47.614Z,25.76
2023-03-25T18:04:16.207Z,25.73
2023-03-25T18:06:44.617Z,25.72
2023-03-25T18:09:15.867Z,25.68
2023-03-25T18:11:47.663Z,25.67
2023-03-25T18:14:15.751Z,25.66
2023-03-25T18:16:43.987Z,25.64
2023-03-25T18:19:26.288Z,25.63
2023-03-25T18:21:55.617Z,25.62
2023-03-25T18:24:24.024Z,25.60
2023-03-25T18:26:51.747Z,25.68
2023-03-25T18:29:22.087Z,25.61
2023-03-25T18:31:50.433Z,25.56
2023-03-25T18:34:19.687Z,25.54
2023-03-25T18:36:49.652Z,25.52
2023-03-25T18:39:21.275Z,25.51
2023-03-25T18:41:49.632Z,25.57
2023-03-25T18:44:18.391Z,25.48
2023-03-25T18:46:47.150Z,25.46
2023-03-25T18:49:18.080Z,25.42
2023-03-25T18:51:49.992Z,25.40
2023-03-25T18:54:17.857Z,25.39
2023-03-25T18:56:47.351Z,25.38
2023-03-25T18:59:19.416Z,25.38
2023-03-25T19:01:50.493Z,25.37
2023-03-25T19:04:19.238Z,25.36
2023-03-25T19:06:48.655Z,25.34
2023-03-25T19:09:22.971Z,25.34
2023-03-25T19:11:51.897Z,25.34
2023-03-25T19:14:20.658Z,25.34
2023-03-25T19:17:01.243Z,25.33
2023-03-25T19:19:34.776Z,25.33
2023-03-25T19:22:03.483Z,25.32
2023-03-25T19:24:32.367Z,25.31
2023-03-25T19:27:00.864Z,25.29
2023-03-25T19:29:29.674Z,25.29
2023-03-25T19:31:59.851Z,25.26
2023-03-25T19:34:28.394Z,25.25
2023-03-25T19:37:03.187Z,25.25
2023-03-25T19:39:32.576Z,25.23
2023-03-25T19:42:01.400Z,25.21
2023-03-25T19:44:31.470Z,25.19
2023-03-25T19:46:59.853Z,25.17
2023-03-25T19:49:39.182Z,25.25
2023-03-25T19:52:08.907Z,25.16
2023-03-25T19:54:37.774Z,25.12
2023-03-25T19:57:09.716Z,25.12
2023-03-25T19:59:38.543Z,25.17
2023-03-25T20:02:07.671Z,25.27
2023-03-25T20:04:38.197Z,25.36
2023-03-25T20:07:06.982Z,25.54
2023-03-25T20:09:36.201Z,25.57
2023-03-25T20:12:05.429Z,25.63
2023-03-25T20:14:34.135Z,25.71
2023-03-25T20:17:04.837Z,25.80
2023-03-25T20:19:34.623Z,25.85
2023-03-25T20:22:12.193Z,25.91
2023-03-25T20:24:51.035Z,25.97
2023-03-25T20:27:19.744Z,26.02
2023-03-25T20:29:49.931Z,26.06
2023-03-25T20:32:21.365Z,26.07
2023-03-25T20:34:50.484Z,26.11
2023-03-25T20:37:19.056Z,26.13
2023-03-25T20:39:47.900Z,26.13
2023-03-25T20:42:19.053Z,26.14
2023-03-25T20:44:47.779Z,26.15
2023-03-25T20:47:16.571Z,26.15
2023-03-25T20:49:46.327Z,26.13
2023-03-25T20:52:14.622Z,26.13
2023-03-25T20:54:42.858Z,26.13
2023-03-25T20:57:11.163Z,26.11
2023-03-25T20:59:39.041Z,26.09
2023-03-25T21:02:07.151Z,26.08
2023-03-25T21:04:37.258Z,26.07
2023-03-25T21:07:05.229Z,26.04
2023-03-25T21:09:33.204Z,26.13
2023-03-25T21:12:03.096Z,26.04
2023-03-25T21:14:31.420Z,26.00
2023-03-25T21:16:58.982Z,25.99
2023-03-25T21:19:30.695Z,25.98
2023-03-25T21:21:59.274Z,25.95
2023-03-25T21:24:31.863Z,25.94
2023-03-25T21:26:59.525Z,25.92
2023-03-25T21:29:27.461Z,25.90
2023-03-25T21:31:55.364Z,25.88
2023-03-25T21:34:23.115Z,25.86
2023-03-25T21:36:51.260Z,25.83
2023-03-25T21:39:19.546Z,25.80
2023-03-25T21:41:47.105Z,25.72
2023-03-25T21:44:16.465Z,25.68
2023-03-25T21:46:43.958Z,25.65
2023-03-25T21:49:14.332Z,25.63
2023-03-25T21:51:56.727Z,25.60
2023-03-25T21:54:24.602Z,25.57
2023-03-25T21:56:54.808Z,25.56
2023-03-25T21:59:22.725Z,25.54
2023-03-25T22:01:53.017Z,25.52
2023-03-25T22:04:21.009Z,25.50
2023-03-25T22:06:48.582Z,25.49
2023-03-25T22:09:16.008Z,25.47
2023-03-25T22:11:43.877Z,25.45
2023-03-25T22:14:11.560Z,25.43
2023-03-25T22:16:39.133Z,25.41
2023-03-25T22:19:07.065Z,25.39
2023-03-25T22:21:36.976Z,25.38
2023-03-25T22:24:05.367Z,25.37
2023-03-25T22:26:33.567Z,25.37
2023-03-25T22:29:02.268Z,25.35
2023-03-25T22:31:31.213Z,25.33
2023-03-25T22:34:10.755Z,25.32
2023-03-25T22:36:40.307Z,25.30
2023-03-25T22:39:08.090Z,25.29
2023-03-25T22:41:35.635Z,25.29
2023-03-25T22:44:03.417Z,25.26
2023-03-25T22:46:32.265Z,25.26
2023-03-25T22:48:59.833Z,25.23
2023-03-25T22:51:27.552Z,25.22
2023-03-25T22:53:55.357Z,25.20
2023-03-25T22:56:23.683Z,25.18
2023-03-25T22:58:54.232Z,25.17
2023-03-25T23:01:23.991Z,25.16
2023-03-25T23:03:52.212Z,25.15
2023-03-25T23:06:19.746Z,25.14
2023-03-25T23:08:47.452Z,25.13
2023-03-25T23:11:25.488Z,25.11
2023-03-25T23:13:55.403Z,25.11
2023-03-25T23:16:24.767Z,25.09
2023-03-25T23:18:52.344Z,25.08
2023-03-25T23:21:28.551Z,25.08
2023-03-25T23:23:58.118Z,25.06
2023-03-25T23:26:26.956Z,25.03
2023-03-25T23:29:00.273Z,25.03
2023-03-25T23:31:29.989Z,25.01
2023-03-25T23:33:58.413Z,25.00
2023-03-25T23:36:26.176Z,24.99
2023-03-25T23:38:54.229Z,24.97
2023-03-25T23:41:25.893Z,24.97
2023-03-25T23:43:54.222Z,24.98
2023-03-25T23:46:22.158Z,24.97
2023-03-25T23:48:49.651Z,24.96
2023-03-25T23:51:18.209Z,24.94
2023-03-25T23:53:47.079Z,24.94
2023-03-25T23:56:15.827Z,24.92
2023-03-25T23:58:44.043Z,24.91
