createdAt,value
2018-10-07T00:01:36.747Z,3.63
2018-10-07T00:04:05.005Z,2.93
2018-10-07T00:06:39.704Z,3.50
2018-10-07T00:09:08.480Z,3.67
2018-10-07T00:11:36.970Z,3.33
2018-10-07T00:14:05.162Z,2.63
2018-10-07T00:16:35.853Z,5.30
2018-10-07T00:19:04.035Z,5.10
2018-10-07T00:21:34.941Z,2.97
2018-10-07T00:24:03.097Z,3.63
2018-10-07T00:26:31.307Z,4.13
2018-10-07T00:28:59.492Z,4.17
2018-10-07T00:31:38.757Z,5.27
2018-10-07T00:34:06.975Z,3.07
2018-10-07T00:36:35.219Z,2.90
2018-10-07T00:39:03.658Z,2.93
2018-10-07T00:41:37.211Z,3.70
2018-10-07T00:44:05.439Z,3.10
2018-10-07T00:46:33.999Z,4.43
2018-10-07T00:49:02.201Z,4.67
2018-10-07T01:00:30.428Z,3.90
2018-10-07T01:02:58.664Z,7.17
2018-10-07T01:05:26.996Z,3.50
2018-10-07T01:07:55.202Z,10.30
2018-10-07T01:10:23.380Z,5.27
2018-10-07T01:12:51.575Z,4.17
2018-10-07T01:15:21.596Z,5.03
2018-10-07T01:17:49.825Z,3.33
2018-10-07T01:20:18.025Z,6.67
2018-10-07T01:22:46.201Z,7.33
2018-10-07T01:25:14.516Z,7.30
2018-10-07T01:27:42.732Z,5.70
2018-10-07T01:30:10.956Z,7.47
2018-10-07T01:32:39.271Z,8.37
2018-10-07T01:35:07.529Z,9.10
2018-10-07T01:37:35.706Z,9.97
2018-10-07T01:40:03.964Z,11.70
2018-10-07T01:42:32.147Z,12.87
2018-10-07T01:45:00.387Z,17.40
2018-10-07T01:47:28.969Z,13.73
2018-10-07T01:49:57.156Z,17.43
2018-10-07T01:52:25.375Z,13.00
2018-10-07T01:54:53.547Z,13.87
2018-10-07T01:57:21.856Z,16.07
2018-10-07T01:59:50.202Z,14.17
2018-10-07T02:02:18.392Z,19.80
2018-10-07T02:04:46.605Z,15.60
2018-10-07T02:07:15.453Z,14.93
2018-10-07T02:09:43.710Z,15.17
2018-10-07T02:12:11.889Z,14.33
2018-10-07T02:14:40.048Z,14.97
2018-10-07T02:17:08.237Z,17.33
2018-10-07T02:19:36.420Z,17.90
2018-10-07T02:22:04.778Z,15.80
2018-10-07T02:24:32.989Z,18.57
2018-10-07T02:27:01.250Z,17.50
2018-10-07T02:29:33.230Z,20.77
2018-10-07T02:32:01.408Z,19.37
2018-10-07T02:34:29.628Z,21.10
2018-10-07T02:36:57.847Z,18.13
2018-10-07T02:39:26.045Z,19.97
2018-10-07T02:41:54.251Z,21.20
2018-10-07T02:44:22.476Z,18.13
2018-10-07T02:46:50.670Z,18.60
2018-10-07T02:49:18.852Z,21.27
2018-10-07T02:51:47.199Z,20.73
2018-10-07T02:54:15.506Z,20.70
2018-10-07T02:56:43.943Z,26.73
2018-10-07T02:59:13.525Z,24.23
2018-10-07T03:01:41.731Z,25.53
2018-10-07T03:04:09.963Z,24.40
2018-10-07T03:06:38.156Z,22.57
2018-10-07T03:09:07.793Z,24.57
2018-10-07T03:11:37.048Z,24.20
2018-10-07T03:14:05.256Z,22.07
2018-10-07T03:16:33.452Z,21.83
2018-10-07T03:19:01.665Z,26.43
2018-10-07T03:21:30.023Z,25.77
2018-10-07T03:23:58.232Z,26.50
2018-10-07T03:26:26.397Z,28.00
2018-10-07T03:28:54.608Z,30.10
2018-10-07T03:31:22.847Z,28.03
2018-10-07T03:33:52.263Z,26.37
2018-10-07T03:36:20.492Z,30.80
2018-10-07T03:38:48.750Z,30.97
2018-10-07T03:41:16.953Z,30.60
2018-10-07T03:43:45.210Z,29.13
2018-10-07T03:46:13.440Z,27.90
2018-10-07T03:48:41.628Z,30.37
2018-10-07T03:51:09.853Z,30.03
2018-10-07T03:53:41.046Z,30.93
2018-10-07T03:56:09.272Z,31.17
2018-10-07T03:58:37.612Z,31.93
2018-10-07T04:01:07.151Z,34.00
2018-10-07T04:03:35.391Z,31.10
2018-10-07T04:06:04.171Z,32.03
2018-10-07T04:08:32.394Z,31.90
2018-10-07T04:11:00.651Z,32.60
2018-10-07T04:13:28.896Z,33.00
2018-10-07T04:15:58.602Z,33.37
2018-10-07T04:18:26.808Z,36.00
2018-10-07T04:20:55.016Z,36.97
2018-10-07T04:23:23.250Z,36.07
2018-10-07T04:25:52.409Z,39.17
2018-10-07T04:28:20.518Z,37.20
2018-10-07T04:30:48.744Z,36.90
2018-10-07T04:33:16.949Z,36.43
2018-10-07T04:35:45.384Z,37.50
2018-10-07T04:38:13.649Z,38.27
2018-10-07T04:40:41.820Z,40.57
2018-10-07T04:43:10.023Z,44.50
2018-10-07T04:45:38.236Z,39.80
2018-10-07T04:48:06.510Z,39.40
2018-10-07T04:50:34.710Z,44.07
2018-10-07T04:53:02.902Z,36.63
2018-10-07T04:55:31.065Z,43.10
2018-10-07T04:57:59.380Z,38.73
2018-10-07T05:00:27.678Z,40.27
2018-10-07T05:02:55.815Z,41.57
2018-10-07T05:05:24.230Z,40.13
2018-10-07T05:07:52.408Z,41.07
2018-10-07T05:10:59.233Z,40.37
2018-10-07T05:13:33.225Z,38.40
2018-10-07T05:16:03.016Z,37.87
2018-10-07T05:18:31.572Z,39.87
2018-10-07T05:20:59.807Z,34.83
2018-10-07T05:23:28.016Z,35.37
2018-10-07T05:25:56.275Z,34.00
2018-10-07T05:28:24.471Z,32.33
2018-10-07T05:30:52.676Z,33.80
2018-10-07T05:33:20.979Z,32.23
2018-10-07T05:35:52.586Z,33.60
2018-10-07T05:38:20.752Z,31.63
2018-10-07T05:40:48.933Z,30.53
2018-10-07T05:43:17.276Z,33.40
2018-10-07T05:45:45.499Z,32.37
2018-10-07T05:48:13.971Z,33.90
2018-10-07T05:50:42.155Z,35.50
2018-10-07T05:53:10.345Z,32.93
2018-10-07T05:55:38.676Z,35.70
2018-10-07T05:58:06.879Z,31.77
2018-10-07T06:00:35.847Z,30.23
2018-10-07T06:03:21.995Z,30.13
2018-10-07T06:05:54.310Z,34.17
2018-10-07T06:08:22.924Z,31.40
2018-10-07T06:10:51.097Z,31.40
2018-10-07T06:13:19.352Z,32.40
2018-10-07T06:15:47.619Z,24.37
2018-10-07T06:18:16.242Z,24.37
2018-10-07T06:20:44.469Z,20.80
2018-10-07T06:23:12.673Z,22.67
2018-10-07T06:25:40.925Z,17.10
2018-10-07T06:28:09.145Z,16.53
2018-10-07T06:30:37.408Z,15.77
2018-10-07T06:33:05.632Z,14.67
2018-10-07T06:35:33.831Z,14.43
2018-10-07T06:38:02.218Z,14.30
2018-10-07T06:40:30.494Z,12.50
2018-10-07T06:42:58.659Z,11.70
2018-10-07T06:45:26.980Z,9.87
2018-10-07T06:47:55.924Z,10.43
2018-10-07T06:50:24.144Z,13.47
2018-10-07T06:52:52.496Z,11.47
2018-10-07T06:55:20.671Z,9.13
2018-10-07T06:57:48.886Z,9.00
2018-10-07T07:00:17.082Z,8.47
2018-10-07T07:02:45.269Z,9.97
2018-10-07T07:05:13.540Z,8.47
2018-10-07T07:07:41.715Z,5.57
2018-10-07T07:10:10.877Z,6.57
2018-10-07T07:12:39.103Z,5.30
2018-10-07T07:15:07.429Z,4.67
2018-10-07T07:17:35.635Z,5.37
2018-10-07T07:20:04.308Z,4.93
2018-10-07T07:22:32.659Z,3.50
2018-10-07T07:25:00.878Z,3.43
2018-10-07T07:27:29.103Z,6.00
2018-10-07T07:29:57.346Z,3.67
2018-10-07T07:32:25.564Z,3.90
2018-10-07T07:34:53.797Z,3.13
2018-10-07T07:37:22.003Z,5.10
2018-10-07T07:39:50.205Z,4.33
2018-10-07T07:42:18.491Z,3.23
2018-10-07T07:44:46.759Z,3.50
2018-10-07T07:47:15.451Z,4.37
2018-10-07T07:49:43.795Z,3.33
2018-10-07T07:52:12.065Z,6.60
2018-10-07T07:54:40.384Z,3.73
2018-10-07T07:57:08.729Z,3.60
2018-10-07T07:59:37.084Z,3.77
2018-10-07T08:02:08.634Z,2.70
2018-10-07T08:04:36.885Z,3.90
2018-10-07T08:07:05.119Z,4.00
2018-10-07T08:09:33.333Z,3.03
2018-10-07T08:12:01.483Z,3.10
2018-10-07T08:14:29.778Z,3.77
2018-10-07T08:16:58.076Z,2.87
2018-10-07T08:19:26.300Z,2.70
2018-10-07T08:21:54.593Z,4.40
2018-10-07T08:24:23.236Z,3.10
2018-10-07T08:26:51.505Z,5.63
2018-10-07T08:29:20.631Z,5.77
2018-10-07T08:31:48.978Z,5.27
2018-10-07T08:34:17.861Z,6.07
2018-10-07T08:36:46.036Z,5.43
2018-10-07T08:39:14.236Z,4.63
2018-10-07T08:41:42.445Z,3.97
2018-10-07T08:44:11.393Z,3.40
2018-10-07T08:46:39.659Z,3.43
2018-10-07T08:49:07.889Z,5.80
2018-10-07T08:51:36.123Z,4.77
2018-10-07T08:54:04.304Z,4.00
2018-10-07T08:56:32.562Z,4.43
2018-10-07T08:59:00.809Z,4.50
2018-10-07T09:01:29.096Z,3.50
2018-10-07T09:03:57.338Z,4.07
2018-10-07T09:06:25.564Z,4.50
2018-10-07T09:08:53.808Z,5.00
2018-10-07T09:11:21.961Z,3.17
2018-10-07T09:13:50.209Z,2.43
2018-10-07T09:16:18.442Z,4.10
2018-10-07T09:18:46.613Z,5.27
2018-10-07T09:21:14.863Z,2.90
2018-10-07T09:23:43.040Z,3.53
2018-10-07T09:26:11.267Z,3.10
2018-10-07T09:28:44.191Z,3.10
2018-10-07T09:31:12.434Z,4.43
2018-10-07T09:33:40.660Z,2.70
2018-10-07T09:36:08.864Z,3.37
2018-10-07T09:38:38.473Z,2.50
2018-10-07T09:41:06.781Z,4.03
2018-10-07T09:43:34.987Z,2.70
2018-10-07T09:46:03.217Z,2.53
2018-10-07T09:48:32.048Z,2.87
2018-10-07T09:51:00.256Z,2.20
2018-10-07T09:53:28.460Z,2.30
2018-10-07T09:55:56.721Z,2.17
2018-10-07T09:58:26.180Z,1.30
2018-10-07T10:00:54.380Z,2.83
2018-10-07T10:03:22.568Z,1.93
2018-10-07T10:05:50.760Z,2.40
2018-10-07T10:08:19.980Z,1.63
2018-10-07T10:10:49.764Z,2.77
2018-10-07T10:13:18.016Z,1.03
2018-10-07T10:15:46.210Z,1.20
2018-10-07T10:18:25.079Z,1.80
2018-10-07T10:20:56.216Z,2.27
2018-10-07T10:23:29.464Z,1.73
2018-10-07T10:26:35.804Z,1.97
2018-10-07T10:29:19.176Z,1.87
2018-10-07T10:31:58.324Z,1.30
2018-10-07T10:35:39.142Z,1.53
2018-10-07T10:38:15.661Z,0.80
2018-10-07T10:40:52.268Z,2.00
2018-10-07T10:43:24.593Z,1.63
2018-10-07T10:45:57.173Z,1.00
2018-10-07T10:48:28.337Z,2.10
2018-10-07T10:51:33.910Z,1.73
2018-10-07T10:54:07.517Z,2.40
2018-10-07T10:56:50.312Z,1.00
2018-10-07T11:00:02.136Z,2.23
2018-10-07T11:04:43.932Z,1.10
2018-10-07T11:07:19.053Z,2.57
2018-10-07T11:10:55.489Z,2.03
2018-10-07T11:13:33.722Z,0.87
2018-10-07T11:17:12.574Z,2.30
2018-10-07T11:19:51.965Z,1.00
2018-10-07T11:27:31.491Z,1.80
2018-10-07T11:30:10.887Z,0.67
2018-10-07T11:33:51.775Z,1.97
2018-10-07T11:36:32.088Z,2.60
2018-10-07T11:39:10.045Z,0.83
2018-10-07T11:41:46.396Z,0.60
2018-10-07T11:44:39.816Z,1.23
2018-10-07T11:47:18.116Z,2.10
2018-10-07T11:49:53.336Z,1.00
2018-10-07T11:52:46.020Z,0.57
2018-10-07T11:55:14.132Z,0.83
2018-10-07T11:57:42.364Z,0.83
2018-10-07T12:00:10.652Z,1.03
2018-10-07T12:02:38.962Z,1.77
2018-10-07T12:09:59.999Z,0.60
2018-10-07T12:12:28.197Z,1.30
2018-10-07T12:14:56.631Z,1.50
2018-10-07T12:17:24.799Z,1.53
2018-10-07T12:19:52.970Z,1.67
2018-10-07T12:22:21.412Z,1.50
2018-10-07T12:24:50.480Z,0.70
2018-10-07T12:27:19.304Z,1.07
2018-10-07T12:29:47.704Z,0.80
2018-10-07T12:32:15.895Z,1.17
2018-10-07T12:35:11.131Z,0.60
2018-10-07T12:37:39.348Z,0.50
2018-10-07T12:40:07.616Z,0.80
2018-10-07T12:47:37.820Z,0.60
2018-10-07T12:50:06.115Z,0.60
2018-10-07T12:52:39.467Z,0.70
2018-10-07T12:55:07.657Z,0.93
2018-10-07T12:57:35.957Z,1.13
2018-10-07T13:00:04.302Z,0.97
2018-10-07T13:02:32.546Z,1.33
2018-10-07T13:05:00.780Z,0.50
2018-10-07T13:07:28.970Z,1.93
2018-10-07T13:09:57.139Z,1.10
2018-10-07T13:12:25.379Z,0.83
2018-10-07T13:15:04.641Z,0.83
2018-10-07T13:17:32.888Z,0.50
2018-10-07T13:20:01.142Z,0.80
2018-10-07T13:22:29.380Z,1.03
2018-10-07T13:24:57.651Z,1.70
2018-10-07T13:27:25.888Z,0.90
2018-10-07T13:29:54.175Z,0.50
2018-10-07T13:32:22.348Z,1.03
2018-10-07T13:34:50.582Z,0.63
2018-10-07T13:37:19.013Z,0.80
2018-10-07T13:39:47.271Z,0.57
2018-10-07T13:42:15.573Z,1.00
2018-10-07T13:44:45.009Z,1.13
2018-10-07T13:47:13.204Z,0.53
2018-10-07T13:49:41.579Z,0.47
2018-10-07T13:52:09.865Z,1.13
2018-10-07T13:54:38.033Z,0.40
2018-10-07T13:57:06.790Z,0.57
2018-10-07T13:59:35.001Z,0.47
2018-10-07T14:02:03.237Z,1.30
2018-10-07T14:04:31.451Z,1.07
2018-10-07T14:07:00.341Z,0.60
2018-10-07T14:09:28.665Z,0.90
2018-10-07T14:11:56.856Z,0.40
2018-10-07T14:14:25.191Z,0.60
2018-10-07T14:16:53.400Z,0.40
2018-10-07T14:19:21.653Z,0.70
2018-10-07T14:21:49.852Z,0.47
2018-10-07T14:24:18.108Z,0.70
2018-10-07T14:26:50.616Z,0.50
2018-10-07T14:29:20.115Z,0.50
2018-10-07T14:31:48.380Z,0.40
2018-10-07T14:34:16.626Z,0.70
2018-10-07T14:36:46.159Z,0.40
2018-10-07T14:39:14.566Z,0.50
2018-10-07T14:41:42.628Z,1.00
2018-10-07T14:44:10.909Z,1.00
2018-10-07T14:46:39.114Z,1.00
2018-10-07T14:49:07.544Z,1.90
2018-10-07T14:51:35.832Z,1.70
2018-10-07T14:54:04.052Z,1.00
2018-10-07T14:56:32.370Z,0.63
2018-10-07T14:59:01.486Z,0.97
2018-10-07T15:01:29.699Z,1.13
2018-10-07T15:03:57.913Z,1.70
2018-10-07T15:06:26.136Z,0.70
2018-10-07T15:08:58.674Z,0.40
2018-10-07T15:11:26.941Z,0.40
2018-10-07T15:13:55.159Z,0.40
2018-10-07T15:16:23.369Z,0.80
2018-10-07T15:21:26.705Z,0.60
2018-10-07T15:23:54.941Z,0.50
2018-10-07T15:26:23.157Z,0.73
2018-10-07T15:28:51.383Z,1.00
2018-10-07T15:31:19.991Z,1.80
2018-10-07T15:33:48.219Z,0.63
2018-10-07T15:36:16.426Z,0.40
2018-10-07T15:38:44.661Z,1.87
2018-10-07T15:41:28.436Z,0.67
2018-10-07T15:43:56.652Z,0.40
2018-10-07T15:46:24.872Z,0.50
2018-10-07T15:48:53.167Z,0.40
2018-10-07T15:51:21.489Z,0.63
2018-10-07T15:53:49.760Z,0.37
2018-10-07T15:56:17.986Z,0.30
2018-10-07T15:58:46.236Z,1.20
2018-10-07T16:01:14.774Z,0.50
2018-10-07T16:03:43.009Z,0.33
2018-10-07T16:06:11.514Z,0.30
2018-10-07T16:08:39.759Z,3.03
2018-10-07T16:11:20.213Z,0.40
2018-10-07T16:13:48.447Z,0.50
2018-10-07T16:16:16.666Z,0.83
2018-10-07T16:18:44.865Z,0.63
2018-10-07T16:21:25.744Z,0.50
2018-10-07T16:23:53.896Z,0.90
2018-10-07T16:26:22.234Z,2.00
2018-10-07T16:28:50.370Z,0.63
2018-10-07T16:36:13.540Z,2.00
2018-10-07T16:38:41.735Z,0.70
2018-10-07T16:41:09.975Z,0.40
2018-10-07T16:43:38.213Z,1.10
2018-10-07T16:46:06.703Z,0.30
2018-10-07T16:48:35.025Z,1.43
2018-10-07T16:51:03.227Z,0.60
2018-10-07T16:53:31.488Z,0.70
2018-10-07T16:55:59.721Z,0.50
2018-10-07T16:58:27.945Z,0.63
2018-10-07T17:00:56.213Z,0.33
2018-10-07T17:03:24.600Z,1.07
2018-10-07T17:05:52.766Z,0.30
2018-10-07T17:08:21.016Z,1.03
2018-10-07T17:10:49.265Z,0.30
2018-10-07T17:13:24.934Z,0.30
2018-10-07T17:15:53.194Z,0.30
2018-10-07T17:18:21.403Z,1.63
2018-10-07T17:20:49.720Z,0.80
2018-10-07T17:23:36.728Z,0.53
2018-10-07T17:26:04.936Z,0.43
2018-10-07T17:28:33.137Z,1.20
2018-10-07T17:31:01.360Z,1.30
2018-10-07T17:33:34.760Z,0.30
2018-10-07T17:36:02.935Z,0.67
2018-10-07T17:38:31.165Z,1.60
2018-10-07T17:40:59.383Z,0.77
2018-10-07T17:43:40.384Z,0.30
2018-10-07T17:46:08.782Z,2.27
2018-10-07T17:48:37.012Z,0.70
2018-10-07T17:51:05.242Z,1.40
2018-10-07T17:53:44.063Z,0.87
2018-10-07T17:56:12.284Z,0.77
2018-10-07T17:58:40.776Z,1.60
2018-10-07T18:01:09.008Z,1.10
2018-10-07T18:03:37.320Z,1.23
2018-10-07T18:06:05.555Z,0.80
2018-10-07T18:08:33.925Z,0.53
2018-10-07T18:11:02.151Z,0.77
2018-10-07T18:13:42.938Z,0.40
2018-10-07T18:16:11.161Z,1.63
2018-10-07T18:18:39.364Z,0.77
2018-10-07T18:21:07.633Z,0.80
2018-10-07T18:23:57.250Z,1.30
2018-10-07T18:26:25.439Z,0.80
2018-10-07T18:28:53.672Z,0.40
2018-10-07T18:31:22.249Z,0.50
2018-10-07T18:33:50.509Z,1.70
2018-10-07T18:36:18.800Z,0.80
2018-10-07T18:38:47.046Z,2.27
2018-10-07T18:41:15.261Z,2.33
2018-10-07T18:43:48.616Z,0.63
2018-10-07T18:46:16.834Z,1.27
2018-10-07T18:48:45.115Z,1.67
2018-10-07T18:51:13.285Z,0.70
2018-10-07T18:53:44.746Z,2.60
2018-10-07T18:56:12.933Z,0.50
2018-10-07T18:58:41.175Z,0.50
2018-10-07T19:01:09.368Z,2.13
2018-10-07T19:03:45.372Z,2.17
2018-10-07T19:06:13.597Z,1.20
2018-10-07T19:08:41.849Z,0.60
2018-10-07T19:11:10.032Z,1.27
2018-10-07T19:13:53.184Z,1.60
2018-10-07T19:16:21.421Z,1.27
2018-10-07T19:18:49.674Z,2.77
2018-10-07T19:21:17.951Z,0.50
2018-10-07T19:23:52.393Z,0.83
2018-10-07T19:26:20.663Z,2.03
2018-10-07T19:28:48.877Z,1.27
2018-10-07T19:31:17.099Z,0.43
2018-10-07T19:33:51.120Z,0.87
2018-10-07T19:36:19.312Z,1.53
2018-10-07T19:38:47.602Z,0.40
2018-10-07T19:41:15.833Z,0.53
2018-10-07T19:45:19.143Z,1.77
2018-10-07T19:48:01.805Z,0.97
2018-10-07T19:50:30.080Z,1.47
2018-10-07T19:52:58.309Z,0.80
2018-10-07T19:55:27.687Z,1.20
2018-10-07T19:57:55.969Z,2.70
2018-10-07T20:00:24.205Z,0.53
2018-10-07T20:02:52.463Z,1.03
2018-10-07T20:05:20.798Z,1.10
2018-10-07T20:07:52.101Z,2.12
2018-10-07T20:10:20.329Z,1.57
2018-10-07T20:12:48.545Z,2.93
2018-10-07T20:15:16.786Z,1.33
2018-10-07T20:17:53.545Z,1.00
2018-10-07T20:20:21.798Z,0.95
2018-10-07T20:22:50.069Z,2.22
2018-10-07T20:25:18.297Z,1.52
2018-10-07T20:27:50.584Z,2.07
2018-10-07T20:30:18.769Z,1.12
2018-10-07T20:32:46.986Z,1.00
2018-10-07T20:35:15.233Z,1.62
2018-10-07T20:37:47.311Z,0.68
2018-10-07T20:40:15.643Z,2.08
2018-10-07T20:42:43.819Z,1.52
2018-10-07T20:45:12.006Z,1.20
2018-10-07T20:47:40.311Z,1.22
2018-10-07T20:50:08.538Z,2.22
2018-10-07T20:55:11.469Z,4.90
2018-10-07T20:57:42.648Z,0.70
2018-10-07T21:00:10.884Z,0.93
2018-10-07T21:02:39.171Z,2.05
2018-10-07T21:05:08.355Z,1.05
2018-10-07T21:07:40.253Z,3.37
2018-10-07T21:10:08.435Z,1.35
2018-10-07T21:12:36.814Z,1.12
2018-10-07T21:15:05.094Z,0.75
2018-10-07T21:17:33.346Z,1.87
2018-10-07T21:20:05.318Z,0.95
2018-10-07T21:22:33.536Z,1.00
2018-10-07T21:25:01.824Z,2.15
2018-10-07T21:27:30.048Z,1.53
2018-10-07T21:29:59.349Z,1.57
2018-10-07T21:32:27.684Z,1.75
2018-10-07T21:34:55.924Z,1.75
2018-10-07T21:37:24.109Z,4.10
2018-10-07T21:40:04.764Z,1.12
2018-10-07T21:42:32.993Z,1.10
2018-10-07T21:45:01.292Z,1.10
2018-10-07T21:47:29.552Z,1.10
2018-10-07T21:50:10.881Z,1.32
2018-10-07T21:52:39.120Z,0.98
2018-10-07T21:55:08.216Z,1.62
2018-10-07T21:57:36.415Z,1.45
2018-10-07T22:00:06.223Z,0.62
2018-10-07T22:02:34.436Z,1.52
2018-10-07T22:05:02.647Z,0.72
2018-10-07T22:07:30.917Z,1.97
2018-10-07T22:10:06.756Z,0.65
2018-10-07T22:12:34.936Z,1.42
2018-10-07T22:15:03.146Z,3.72
2018-10-07T22:17:31.416Z,1.30
2018-10-07T22:20:11.156Z,0.57
2018-10-07T22:22:39.356Z,0.98
2018-10-07T22:25:08.506Z,5.67
2018-10-07T22:27:36.712Z,1.20
2018-10-07T22:30:16.096Z,1.00
2018-10-07T22:32:44.355Z,1.27
2018-10-07T22:35:12.580Z,1.15
2018-10-07T22:37:40.799Z,1.35
2018-10-07T22:40:10.831Z,2.58
2018-10-07T22:42:39.057Z,1.07
2018-10-07T22:45:07.469Z,0.98
2018-10-07T22:47:35.650Z,1.80
2018-10-07T22:50:15.165Z,0.98
2018-10-07T22:52:43.364Z,0.70
2018-10-07T22:55:11.568Z,2.25
2018-10-07T22:57:39.785Z,1.75
2018-10-07T23:00:34.251Z,1.90
2018-10-07T23:03:02.393Z,0.88
2018-10-07T23:05:30.621Z,1.15
2018-10-07T23:07:59.105Z,2.70
2018-10-07T23:13:18.248Z,2.47
2018-10-07T23:15:46.475Z,1.97
2018-10-07T23:18:37.470Z,0.95
2018-10-07T23:21:05.628Z,1.50
2018-10-07T23:23:33.944Z,1.92
2018-10-07T23:26:02.192Z,1.30
2018-10-07T23:28:31.511Z,0.60
2018-10-07T23:30:59.746Z,1.73
2018-10-07T23:33:27.971Z,1.10
2018-10-07T23:35:58.295Z,1.00
2018-10-07T23:38:37.822Z,1.07
2018-10-07T23:41:06.145Z,0.72
2018-10-07T23:43:34.327Z,1.55
2018-10-07T23:46:02.917Z,2.27
2018-10-07T23:48:31.667Z,0.78
2018-10-07T23:50:59.897Z,1.87
2018-10-07T23:53:28.149Z,0.80
2018-10-07T23:55:56.353Z,1.77
2018-10-07T23:58:39.956Z,1.00
