createdAt,value
2018-09-20T00:00:23.677Z,1030.18
2018-09-20T00:01:23.669Z,1030.17
2018-09-20T00:02:23.664Z,1030.18
2018-09-20T00:03:23.659Z,1030.19
2018-09-20T00:04:23.657Z,1030.17
2018-09-20T00:05:23.650Z,1030.2
2018-09-20T00:06:23.646Z,1030.18
2018-09-20T00:07:23.643Z,1030.18
2018-09-20T00:08:23.645Z,1030.15
2018-09-20T00:09:23.633Z,1030.15
2018-09-20T00:10:23.629Z,1030.2
2018-09-20T00:11:23.624Z,1030.15
2018-09-20T00:12:23.619Z,1030.16
2018-09-20T00:13:23.615Z,1030.13
2018-09-20T00:14:23.611Z,1030.15
2018-09-20T00:15:23.605Z,1030.12
2018-09-20T00:16:23.602Z,1030.12
2018-09-20T00:17:23.598Z,1030.13
2018-09-20T00:18:23.593Z,1030.13
2018-09-20T00:19:23.588Z,1030.13
2018-09-20T00:20:23.834Z,1030.16
2018-09-20T00:22:23.578Z,1030.12
2018-09-20T00:24:23.569Z,1030.11
2018-09-20T00:25:23.563Z,1030.11
2018-09-20T00:26:23.557Z,1030.13
2018-09-20T00:27:23.553Z,1030.12
2018-09-20T00:28:23.550Z,1030.13
2018-09-20T00:29:23.545Z,1030.14
2018-09-20T00:30:23.541Z,1030.13
2018-09-20T00:31:23.535Z,1030.15
2018-09-20T00:32:23.531Z,1030.15
2018-09-20T00:33:23.527Z,1030.14
2018-09-20T00:34:23.522Z,1030.17
2018-09-20T00:35:23.518Z,1030.14
2018-09-20T00:36:23.513Z,1030.14
2018-09-20T00:37:23.512Z,1030.15
2018-09-20T00:38:23.504Z,1030.15
2018-09-20T00:39:23.500Z,1030.13
2018-09-20T00:40:23.495Z,1030.15
2018-09-20T00:41:23.490Z,1030.15
2018-09-20T00:42:23.485Z,1030.16
2018-09-20T00:43:23.485Z,1030.14
2018-09-20T00:44:23.477Z,1030.1
2018-09-20T00:45:23.472Z,1030.15
2018-09-20T00:46:23.471Z,1030.18
2018-09-20T00:47:23.463Z,1030.12
2018-09-20T00:48:23.458Z,1030.11
2018-09-20T00:49:23.454Z,1030.16
2018-09-20T00:50:23.450Z,1030.14
2018-09-20T00:51:23.445Z,1030.17
2018-09-20T00:52:23.440Z,1030.16
2018-09-20T00:53:23.436Z,1030.17
2018-09-20T00:54:23.431Z,1030.21
2018-09-20T00:55:23.427Z,1030.22
2018-09-20T00:56:23.421Z,1030.21
2018-09-20T00:57:23.417Z,1030.2
2018-09-20T00:58:23.413Z,1030.17
2018-09-20T00:59:23.408Z,1030.15
2018-09-20T01:00:23.410Z,1030.16
2018-09-20T01:01:23.400Z,1030.18
2018-09-20T01:02:23.395Z,1030.15
2018-09-20T01:03:23.390Z,1030.2
2018-09-20T01:04:23.386Z,1030.19
2018-09-20T01:05:23.385Z,1030.2
2018-09-20T01:06:23.377Z,1030.17
2018-09-20T01:07:23.373Z,1030.21
2018-09-20T01:08:23.368Z,1030.2
2018-09-20T01:09:23.364Z,1030.2
2018-09-20T01:10:23.359Z,1030.23
2018-09-20T01:11:23.354Z,1030.21
2018-09-20T01:12:23.350Z,1030.25
2018-09-20T01:13:23.346Z,1030.21
2018-09-20T01:14:23.341Z,1030.2
2018-09-20T01:15:23.336Z,1030.21
2018-09-20T01:16:23.332Z,1030.2
2018-09-20T01:17:23.326Z,1030.24
2018-09-20T01:18:23.322Z,1030.21
2018-09-20T01:19:23.318Z,1030.22
2018-09-20T01:20:23.318Z,1030.2
2018-09-20T01:21:23.308Z,1030.23
2018-09-20T01:22:23.304Z,1030.28
2018-09-20T01:23:23.300Z,1030.26
2018-09-20T01:24:23.295Z,1030.26
2018-09-20T01:25:23.295Z,1030.25
2018-09-20T01:26:23.289Z,1030.28
2018-09-20T01:27:23.286Z,1030.24
2018-09-20T01:28:23.279Z,1030.29
2018-09-20T01:29:23.271Z,1030.28
2018-09-20T01:30:23.267Z,1030.26
2018-09-20T01:31:23.263Z,1030.3
2018-09-20T01:32:23.257Z,1030.31
2018-09-20T01:33:23.255Z,1030.26
2018-09-20T01:34:23.249Z,1030.33
2018-09-20T01:35:23.290Z,1030.32
2018-09-20T01:36:23.239Z,1030.34
2018-09-20T01:37:23.235Z,1030.33
2018-09-20T01:38:23.230Z,1030.34
2018-09-20T01:39:23.236Z,1030.35
2018-09-20T01:40:23.221Z,1030.3
2018-09-20T01:41:23.216Z,1030.34
2018-09-20T01:42:23.211Z,1030.34
2018-09-20T01:43:23.215Z,1030.37
2018-09-20T01:44:23.202Z,1030.43
2018-09-20T01:45:23.199Z,1030.39
2018-09-20T01:46:23.193Z,1030.41
2018-09-20T01:47:23.188Z,1030.41
2018-09-20T01:48:23.187Z,1030.46
2018-09-20T01:49:23.179Z,1030.44
2018-09-20T01:50:23.173Z,1030.48
2018-09-20T01:51:23.170Z,1030.49
2018-09-20T01:52:23.165Z,1030.5
2018-09-20T01:53:23.160Z,1030.51
2018-09-20T01:54:23.155Z,1030.5
2018-09-20T01:55:23.152Z,1030.57
2018-09-20T01:56:23.146Z,1030.56
2018-09-20T01:57:23.142Z,1030.54
2018-09-20T01:58:23.136Z,1030.56
2018-09-20T01:59:23.133Z,1030.58
2018-09-20T02:00:23.128Z,1030.56
2018-09-20T02:01:23.122Z,1030.63
2018-09-20T02:02:23.117Z,1030.61
2018-09-20T02:03:23.114Z,1030.61
2018-09-20T02:04:23.110Z,1030.61
2018-09-20T02:05:23.105Z,1030.59
2018-09-20T02:06:23.100Z,1030.59
2018-09-20T02:07:23.097Z,1030.59
2018-09-20T02:08:23.091Z,1030.55
2018-09-20T02:09:23.087Z,1030.57
2018-09-20T02:10:23.082Z,1030.58
2018-09-20T02:11:23.077Z,1030.55
2018-09-20T02:12:23.072Z,1030.59
2018-09-20T02:13:23.068Z,1030.6
2018-09-20T02:14:23.064Z,1030.64
2018-09-20T02:15:23.060Z,1030.61
2018-09-20T02:16:23.054Z,1030.61
2018-09-20T02:17:23.050Z,1030.57
2018-09-20T02:18:23.046Z,1030.6
2018-09-20T02:19:23.041Z,1030.63
2018-09-20T02:20:23.037Z,1030.65
2018-09-20T02:21:23.032Z,1030.66
2018-09-20T02:22:23.028Z,1030.66
2018-09-20T02:23:23.022Z,1030.67
2018-09-20T02:24:23.019Z,1030.67
2018-09-20T02:25:23.014Z,1030.64
2018-09-20T02:26:23.010Z,1030.64
2018-09-20T02:27:23.004Z,1030.62
2018-09-20T02:28:23.004Z,1030.59
2018-09-20T02:29:22.996Z,1030.62
2018-09-20T02:30:22.992Z,1030.6
2018-09-20T02:31:22.990Z,1030.62
2018-09-20T02:32:22.987Z,1030.61
2018-09-20T02:33:22.979Z,1030.62
2018-09-20T02:34:22.977Z,1030.62
2018-09-20T02:35:22.970Z,1030.61
2018-09-20T02:36:22.965Z,1030.65
2018-09-20T02:37:22.961Z,1030.62
2018-09-20T02:38:22.957Z,1030.63
2018-09-20T02:39:22.951Z,1030.67
2018-09-20T02:40:22.995Z,1030.68
2018-09-20T02:41:22.946Z,1030.7
2018-09-20T02:42:22.939Z,1030.69
2018-09-20T02:43:22.936Z,1030.68
2018-09-20T02:44:22.931Z,1030.7
2018-09-20T02:45:22.925Z,1030.67
2018-09-20T02:46:22.922Z,1030.69
2018-09-20T02:47:22.918Z,1030.67
2018-09-20T02:48:22.913Z,1030.68
2018-09-20T02:49:22.908Z,1030.65
2018-09-20T02:50:22.904Z,1030.71
2018-09-20T02:51:22.905Z,1030.69
2018-09-20T02:52:22.894Z,1030.67
2018-09-20T02:53:22.891Z,1030.65
2018-09-20T02:54:22.886Z,1030.66
2018-09-20T02:55:22.890Z,1030.65
2018-09-20T02:56:22.877Z,1030.64
2018-09-20T02:57:22.872Z,1030.64
2018-09-20T02:58:22.868Z,1030.66
2018-09-20T02:59:22.865Z,1030.67
2018-09-20T03:00:22.873Z,1030.67
2018-09-20T03:01:22.856Z,1030.67
2018-09-20T03:02:22.850Z,1030.69
2018-09-20T03:03:22.846Z,1030.71
2018-09-20T03:04:22.841Z,1030.75
2018-09-20T03:05:22.837Z,1030.76
2018-09-20T03:06:22.833Z,1030.76
2018-09-20T03:07:22.831Z,1030.76
2018-09-20T03:08:22.824Z,1030.77
2018-09-20T03:09:22.820Z,1030.77
2018-09-20T03:10:22.816Z,1030.74
2018-09-20T03:11:22.809Z,1030.73
2018-09-20T03:12:22.805Z,1030.73
2018-09-20T03:13:22.801Z,1030.72
2018-09-20T03:14:22.796Z,1030.7
2018-09-20T03:15:22.792Z,1030.72
2018-09-20T03:16:22.789Z,1030.7
2018-09-20T03:17:22.784Z,1030.68
2018-09-20T03:18:22.778Z,1030.7
2018-09-20T03:19:22.777Z,1030.69
2018-09-20T03:20:22.771Z,1030.72
2018-09-20T03:21:22.766Z,1030.68
2018-09-20T03:22:22.760Z,1030.72
2018-09-20T03:23:22.756Z,1030.69
2018-09-20T03:24:22.752Z,1030.71
2018-09-20T03:25:22.747Z,1030.73
2018-09-20T03:26:22.743Z,1030.72
2018-09-20T03:27:23.038Z,1030.71
2018-09-20T03:28:22.735Z,1030.74
2018-09-20T03:29:22.734Z,1030.76
2018-09-20T03:30:22.732Z,1030.8
2018-09-20T03:31:22.721Z,1030.81
2018-09-20T03:32:22.717Z,1030.8
2018-09-20T03:33:22.710Z,1030.81
2018-09-20T03:34:22.707Z,1030.82
2018-09-20T03:35:22.703Z,1030.84
2018-09-20T03:36:22.698Z,1030.86
2018-09-20T03:37:22.693Z,1030.85
2018-09-20T03:38:22.689Z,1030.85
2018-09-20T03:39:22.689Z,1030.88
2018-09-20T03:40:22.678Z,1030.88
2018-09-20T03:41:22.675Z,1030.9
2018-09-20T03:42:22.669Z,1030.92
2018-09-20T03:43:22.670Z,1030.93
2018-09-20T03:44:22.660Z,1030.96
2018-09-20T03:45:22.656Z,1030.94
2018-09-20T03:46:22.652Z,1030.94
2018-09-20T03:47:22.646Z,1030.91
2018-09-20T03:48:22.643Z,1030.92
2018-09-20T03:49:22.639Z,1030.9
2018-09-20T03:50:22.639Z,1030.89
2018-09-20T03:51:22.628Z,1030.9
2018-09-20T03:52:22.624Z,1030.93
2018-09-20T03:53:22.619Z,1030.96
2018-09-20T03:54:22.615Z,1030.97
2018-09-20T03:55:22.610Z,1030.94
2018-09-20T03:56:22.605Z,1030.93
2018-09-20T03:57:22.601Z,1030.95
2018-09-20T03:58:22.602Z,1030.91
2018-09-20T03:59:22.590Z,1030.96
2018-09-20T04:00:22.587Z,1030.94
2018-09-20T04:01:22.582Z,1030.97
2018-09-20T04:02:22.576Z,1030.95
2018-09-20T04:03:22.572Z,1031
2018-09-20T04:04:22.568Z,1031
2018-09-20T04:05:22.564Z,1031
2018-09-20T04:06:22.558Z,1031
2018-09-20T04:07:22.554Z,1030.97
2018-09-20T04:08:22.548Z,1030.97
2018-09-20T04:09:22.543Z,1031.01
2018-09-20T04:10:22.539Z,1031
2018-09-20T04:11:22.534Z,1031.03
2018-09-20T04:12:22.537Z,1031.01
2018-09-20T04:13:22.526Z,1031.03
2018-09-20T04:14:22.519Z,1031.07
2018-09-20T04:15:22.522Z,1031.02
2018-09-20T04:16:22.522Z,1031.03
2018-09-20T04:17:22.508Z,1031.03
2018-09-20T04:18:22.503Z,1031.03
2018-09-20T04:19:22.498Z,1031.01
2018-09-20T04:20:22.492Z,1031.04
2018-09-20T04:21:22.487Z,1031.06
2018-09-20T04:22:22.483Z,1031.04
2018-09-20T04:23:22.487Z,1031.05
2018-09-20T04:24:22.473Z,1031.03
2018-09-20T04:25:22.468Z,1031.05
2018-09-20T04:26:22.463Z,1031.03
2018-09-20T04:27:22.459Z,1031.01
2018-09-20T04:28:22.453Z,1031.04
2018-09-20T04:29:22.449Z,1031.03
2018-09-20T04:30:22.447Z,1031.05
2018-09-20T04:31:22.438Z,1031.08
2018-09-20T04:32:22.434Z,1031.08
2018-09-20T04:33:22.430Z,1031.1
2018-09-20T04:34:22.425Z,1031.11
2018-09-20T04:35:22.423Z,1031.12
2018-09-20T04:36:22.415Z,1031.15
2018-09-20T04:37:22.411Z,1031.19
2018-09-20T04:38:22.405Z,1031.2
2018-09-20T04:39:22.400Z,1031.19
2018-09-20T04:40:22.395Z,1031.25
2018-09-20T04:41:22.391Z,1031.21
2018-09-20T04:42:22.385Z,1031.22
2018-09-20T04:43:22.380Z,1031.23
2018-09-20T04:44:22.377Z,1031.24
2018-09-20T04:45:22.377Z,1031.23
2018-09-20T04:46:22.367Z,1031.23
2018-09-20T04:47:22.361Z,1031.21
2018-09-20T04:48:22.357Z,1031.23
2018-09-20T04:49:22.351Z,1031.22
2018-09-20T04:50:22.347Z,1031.22
2018-09-20T04:51:22.342Z,1031.19
2018-09-20T04:52:22.338Z,1031.18
2018-09-20T04:53:22.362Z,1031.19
2018-09-20T04:54:22.327Z,1031.17
2018-09-20T04:55:22.323Z,1031.23
2018-09-20T04:56:22.319Z,1031.2
2018-09-20T04:57:22.314Z,1031.25
2018-09-20T04:58:22.308Z,1031.23
2018-09-20T04:59:22.305Z,1031.26
2018-09-20T05:00:22.297Z,1031.24
2018-09-20T05:01:22.293Z,1031.23
2018-09-20T05:02:22.288Z,1031.22
2018-09-20T05:03:22.284Z,1031.2
2018-09-20T05:04:22.279Z,1031.21
2018-09-20T05:05:22.274Z,1031.19
2018-09-20T05:06:22.269Z,1031.17
2018-09-20T05:07:22.264Z,1031.18
2018-09-20T05:08:22.259Z,1031.12
2018-09-20T05:09:22.258Z,1031.09
2018-09-20T05:10:22.250Z,1031.12
2018-09-20T05:11:22.244Z,1031.12
2018-09-20T05:12:22.240Z,1031.06
2018-09-20T05:13:22.236Z,1031.06
2018-09-20T05:14:22.231Z,1031.02
2018-09-20T05:15:22.226Z,1030.94
2018-09-20T05:16:22.222Z,1030.94
2018-09-20T05:17:22.217Z,1030.91
2018-09-20T05:18:22.213Z,1030.85
2018-09-20T05:19:22.209Z,1030.78
2018-09-20T05:20:22.304Z,1030.81
2018-09-20T05:21:22.199Z,1030.77
2018-09-20T05:22:22.194Z,1030.76
2018-09-20T05:23:22.241Z,1030.72
2018-09-20T05:24:22.185Z,1030.71
2018-09-20T05:25:22.181Z,1030.66
2018-09-20T05:26:22.176Z,1030.67
2018-09-20T05:27:22.178Z,1030.66
2018-09-20T05:28:22.168Z,1030.62
2018-09-20T05:29:22.165Z,1030.63
2018-09-20T05:30:22.159Z,1030.66
2018-09-20T05:31:22.155Z,1030.63
2018-09-20T05:32:22.151Z,1030.6
2018-09-20T05:33:22.293Z,1030.58
2018-09-20T05:34:22.142Z,1030.56
2018-09-20T05:35:22.183Z,1030.53
2018-09-20T05:36:22.135Z,1030.5
2018-09-20T05:37:22.130Z,1030.51
2018-09-20T05:38:22.127Z,1030.46
2018-09-20T05:39:22.123Z,1030.46
2018-09-20T05:40:22.119Z,1030.45
2018-09-20T05:41:22.115Z,1030.44
2018-09-20T05:42:22.112Z,1030.38
2018-09-20T05:43:22.146Z,1030.27
2018-09-20T05:44:22.105Z,1030.26
2018-09-20T05:45:22.099Z,1030.24
2018-09-20T05:46:22.095Z,1030.21
2018-09-20T05:47:22.092Z,1030.24
2018-09-20T05:48:22.088Z,1030.24
2018-09-20T05:49:22.084Z,1030.25
2018-09-20T05:50:22.082Z,1030.23
2018-09-20T05:51:22.078Z,1030.23
2018-09-20T05:52:22.075Z,1030.17
2018-09-20T05:53:22.071Z,1030.12
2018-09-20T05:54:22.068Z,1030.1
2018-09-20T05:55:22.064Z,1030.08
2018-09-20T05:56:22.061Z,1030.01
2018-09-20T05:57:22.058Z,1030.03
2018-09-20T05:58:22.055Z,1029.99
2018-09-20T05:59:22.107Z,1029.98
2018-09-20T06:00:22.048Z,1029.95
2018-09-20T06:01:22.044Z,1029.99
2018-09-20T06:02:22.040Z,1029.98
2018-09-20T06:03:22.288Z,1029.99
2018-09-20T06:04:22.036Z,1030
2018-09-20T06:05:22.036Z,1029.98
2018-09-20T06:06:22.029Z,1029.95
2018-09-20T06:07:22.026Z,1029.94
2018-09-20T06:08:22.023Z,1029.89
2018-09-20T06:09:22.021Z,1029.8
2018-09-20T06:10:22.017Z,1029.77
2018-09-20T06:11:22.015Z,1029.72
2018-09-20T06:12:22.012Z,1029.69
2018-09-20T06:13:22.099Z,1029.59
2018-09-20T06:14:22.006Z,1029.51
2018-09-20T06:15:22.012Z,1029.43
2018-09-20T06:16:22.001Z,1029.44
2018-09-20T06:17:21.997Z,1029.45
2018-09-20T06:18:21.995Z,1029.45
2018-09-20T06:19:21.993Z,1029.46
2018-09-20T06:20:21.990Z,1029.44
2018-09-20T06:21:21.987Z,1029.46
2018-09-20T06:22:21.986Z,1029.48
2018-09-20T06:23:21.987Z,1029.45
2018-09-20T06:24:21.980Z,1029.47
2018-09-20T06:25:21.978Z,1029.43
2018-09-20T06:26:21.977Z,1029.43
2018-09-20T06:27:21.975Z,1029.39
2018-09-20T06:28:21.971Z,1029.46
2018-09-20T06:29:21.969Z,1029.4
2018-09-20T06:30:21.967Z,1029.38
2018-09-20T06:31:21.968Z,1029.35
2018-09-20T06:32:21.964Z,1029.35
2018-09-20T06:33:21.961Z,1029.24
2018-09-20T06:34:21.963Z,1029.25
2018-09-20T06:35:21.957Z,1029.15
2018-09-20T06:36:21.955Z,1029.1
2018-09-20T06:37:21.954Z,1029.03
2018-09-20T06:38:21.953Z,1028.97
2018-09-20T06:39:21.952Z,1028.96
2018-09-20T06:40:21.950Z,1028.88
2018-09-20T06:41:21.948Z,1028.77
2018-09-20T06:42:21.946Z,1028.64
2018-09-20T06:43:21.944Z,1028.52
2018-09-20T06:44:21.943Z,1028.42
2018-09-20T06:45:21.942Z,1028.35
2018-09-20T06:46:21.940Z,1028.24
2018-09-20T06:47:21.939Z,1028.13
2018-09-20T06:48:21.938Z,1027.92
2018-09-20T06:49:21.938Z,1027.79
2018-09-20T06:50:21.974Z,1027.73
2018-09-20T06:51:21.936Z,1027.67
2018-09-20T06:52:21.936Z,1027.57
2018-09-20T06:53:21.936Z,1027.48
2018-09-20T06:54:21.936Z,1027.22
2018-09-20T06:55:21.936Z,1027.11
2018-09-20T06:56:21.937Z,1026.96
2018-09-20T06:57:21.939Z,1026.86
2018-09-20T06:58:21.938Z,1026.81
2018-09-20T06:59:21.939Z,1026.69
2018-09-20T07:00:21.940Z,1026.51
2018-09-20T07:01:21.941Z,1026.33
2018-09-20T07:02:21.943Z,1026.26
2018-09-20T07:03:21.971Z,1026.27
2018-09-20T07:04:21.948Z,1026.3
2018-09-20T07:05:21.949Z,1026.3
2018-09-20T07:06:21.951Z,1026.33
2018-09-20T07:07:21.954Z,1026.33
2018-09-20T07:08:21.957Z,1026.27
2018-09-20T07:09:21.961Z,1026.09
2018-09-20T07:10:21.964Z,1025.98
2018-09-20T07:11:21.967Z,1025.93
2018-09-20T07:12:21.970Z,1025.96
2018-09-20T07:13:21.974Z,1025.99
2018-09-20T07:14:21.977Z,1026.04
2018-09-20T07:15:21.983Z,1026.18
2018-09-20T07:16:21.985Z,1026.27
2018-09-20T07:17:21.991Z,1026.37
2018-09-20T07:18:21.994Z,1026.3
2018-09-20T07:19:21.997Z,1026.19
2018-09-20T07:20:22.002Z,1026.01
2018-09-20T07:21:22.006Z,1025.92
2018-09-20T07:22:22.011Z,1025.79
2018-09-20T07:23:22.015Z,1025.68
2018-09-20T07:24:22.019Z,1025.47
2018-09-20T07:25:22.188Z,1025.44
2018-09-20T07:26:22.029Z,1025.28
2018-09-20T07:27:22.034Z,1025.19
2018-09-20T07:28:22.040Z,1025.07
2018-09-20T07:29:22.046Z,1025.11
2018-09-20T07:30:22.050Z,1024.96
2018-09-20T07:31:22.056Z,1024.83
2018-09-20T07:32:22.062Z,1024.82
2018-09-20T07:33:22.068Z,1024.86
2018-09-20T07:34:22.078Z,1024.76
2018-09-20T07:35:22.080Z,1024.76
2018-09-20T07:36:22.086Z,1024.79
2018-09-20T07:37:22.092Z,1024.8
2018-09-20T07:38:22.099Z,1024.77
2018-09-20T07:39:22.105Z,1024.75
2018-09-20T07:40:22.113Z,1024.66
2018-09-20T07:41:22.119Z,1024.69
2018-09-20T07:42:22.127Z,1024.68
2018-09-20T07:43:22.184Z,1024.56
2018-09-20T07:44:22.141Z,1024.61
2018-09-20T07:45:22.148Z,1024.71
2018-09-20T07:46:22.158Z,1024.64
2018-09-20T07:47:22.166Z,1024.62
2018-09-20T07:48:22.170Z,1024.55
2018-09-20T07:49:22.178Z,1024.52
2018-09-20T07:50:22.186Z,1024.54
2018-09-20T07:51:22.194Z,1024.51
2018-09-20T07:52:22.200Z,1024.47
2018-09-20T07:53:22.209Z,1024.53
2018-09-20T07:54:22.217Z,1024.54
2018-09-20T07:55:22.227Z,1024.63
2018-09-20T07:56:22.233Z,1024.66
2018-09-20T07:57:22.240Z,1024.71
2018-09-20T07:58:22.255Z,1024.85
2018-09-20T07:59:22.255Z,1025.02
2018-09-20T08:00:22.283Z,1025.31
2018-09-20T08:01:22.286Z,1025.52
2018-09-20T08:02:22.280Z,1025.78
2018-09-20T08:03:22.285Z,1025.98
2018-09-20T08:04:22.294Z,1026.18
2018-09-20T08:05:22.301Z,1026.37
2018-09-20T08:06:22.308Z,1026.45
2018-09-20T08:07:22.314Z,1026.59
2018-09-20T08:08:22.321Z,1026.66
2018-09-20T08:09:22.328Z,1026.7
2018-09-20T08:10:22.334Z,1026.76
2018-09-20T08:11:22.347Z,1026.88
2018-09-20T08:12:22.350Z,1026.93
2018-09-20T08:13:22.353Z,1026.99
2018-09-20T08:14:22.359Z,1027.04
2018-09-20T08:15:22.364Z,1027.14
2018-09-20T08:16:22.369Z,1027.22
2018-09-20T08:17:22.376Z,1027.23
2018-09-20T08:18:22.381Z,1027.28
2018-09-20T08:19:22.387Z,1027.29
2018-09-20T08:20:22.391Z,1027.35
2018-09-20T08:21:22.431Z,1027.34
2018-09-20T08:22:22.401Z,1027.35
2018-09-20T08:23:22.406Z,1027.43
2018-09-20T08:24:22.411Z,1027.47
2018-09-20T08:25:22.415Z,1027.52
2018-09-20T08:26:22.420Z,1027.52
2018-09-20T08:27:22.424Z,1027.52
2018-09-20T08:28:22.429Z,1027.63
2018-09-20T08:29:22.433Z,1027.63
2018-09-20T08:30:22.437Z,1027.65
2018-09-20T08:31:22.441Z,1027.66
2018-09-20T08:32:22.445Z,1027.7
2018-09-20T08:33:22.449Z,1027.69
2018-09-20T08:34:22.453Z,1027.69
2018-09-20T08:35:22.458Z,1027.71
2018-09-20T08:36:22.460Z,1027.7
2018-09-20T08:37:22.478Z,1027.72
2018-09-20T08:38:22.469Z,1027.71
2018-09-20T08:39:22.473Z,1027.72
2018-09-20T08:40:22.476Z,1027.73
2018-09-20T08:41:22.484Z,1027.75
2018-09-20T08:42:22.558Z,1027.8
2018-09-20T08:43:22.487Z,1027.79
2018-09-20T08:44:22.489Z,1027.87
2018-09-20T08:45:22.493Z,1027.88
2018-09-20T08:46:22.497Z,1027.94
2018-09-20T08:47:22.499Z,1027.98
2018-09-20T08:48:22.502Z,1027.99
2018-09-20T08:49:22.506Z,1028.02
2018-09-20T08:50:22.510Z,1028.07
2018-09-20T08:51:22.512Z,1028.13
2018-09-20T08:52:22.516Z,1028.14
2018-09-20T08:53:22.518Z,1028.23
2018-09-20T08:54:22.521Z,1028.25
2018-09-20T08:55:22.524Z,1028.24
2018-09-20T08:56:22.528Z,1028.23
2018-09-20T08:57:22.531Z,1028.24
2018-09-20T08:58:22.532Z,1028.21
2018-09-20T08:59:22.536Z,1028.22
2018-09-20T09:00:22.539Z,1028.21
2018-09-20T09:01:22.541Z,1028.18
2018-09-20T09:02:22.545Z,1028.18
2018-09-20T09:03:22.547Z,1028.19
2018-09-20T09:04:22.562Z,1028.19
2018-09-20T09:05:22.553Z,1028.18
2018-09-20T09:06:22.556Z,1028.2
2018-09-20T09:07:22.558Z,1028.17
2018-09-20T09:08:22.560Z,1028.12
2018-09-20T09:09:22.562Z,1028.1
2018-09-20T09:10:23.370Z,1028.09
2018-09-20T09:11:22.571Z,1028.13
2018-09-20T09:12:22.570Z,1028.08
2018-09-20T09:13:22.575Z,1028.08
2018-09-20T09:14:22.574Z,1028.08
2018-09-20T09:15:22.577Z,1028.1
2018-09-20T09:16:22.579Z,1028.1
2018-09-20T09:17:22.582Z,1028.11
2018-09-20T09:18:22.585Z,1028.13
2018-09-20T09:19:22.595Z,1028.13
2018-09-20T09:20:22.592Z,1028.07
2018-09-20T09:21:22.592Z,1028.06
2018-09-20T09:22:22.596Z,1028.04
2018-09-20T09:23:22.595Z,1028.05
2018-09-20T09:24:22.600Z,1028.05
2018-09-20T09:25:22.601Z,1028.05
2018-09-20T09:26:22.604Z,1028.06
2018-09-20T09:27:22.606Z,1028.07
2018-09-20T09:28:22.629Z,1028.05
2018-09-20T09:29:22.610Z,1028.05
2018-09-20T09:30:22.613Z,1028.07
2018-09-20T09:31:22.614Z,1028.08
2018-09-20T09:32:22.617Z,1028.07
2018-09-20T09:33:22.620Z,1028.08
2018-09-20T09:34:22.622Z,1028.08
2018-09-20T09:35:22.623Z,1028.06
2018-09-20T09:36:22.626Z,1028.04
2018-09-20T09:37:22.629Z,1028.01
2018-09-20T09:38:22.630Z,1028
2018-09-20T09:39:22.635Z,1027.97
2018-09-20T09:40:22.635Z,1027.98
2018-09-20T09:41:22.638Z,1027.99
2018-09-20T09:42:22.640Z,1027.94
2018-09-20T09:43:22.642Z,1027.9
2018-09-20T09:44:22.645Z,1027.92
2018-09-20T09:45:22.646Z,1027.96
2018-09-20T09:46:22.648Z,1027.98
2018-09-20T09:47:22.653Z,1027.94
2018-09-20T09:48:22.653Z,1027.95
2018-09-20T09:49:22.655Z,1027.95
2018-09-20T09:50:22.657Z,1027.95
2018-09-20T09:51:22.660Z,1027.9
2018-09-20T09:52:22.662Z,1027.88
2018-09-20T09:53:22.664Z,1027.87
2018-09-20T09:54:22.689Z,1027.85
2018-09-20T09:55:22.668Z,1027.83
2018-09-20T09:56:22.670Z,1027.8
2018-09-20T09:57:22.673Z,1027.82
2018-09-20T09:58:22.675Z,1027.82
2018-09-20T09:59:22.677Z,1027.76
2018-09-20T10:00:22.679Z,1027.8
2018-09-20T10:01:22.683Z,1027.77
2018-09-20T10:02:22.710Z,1027.72
2018-09-20T10:03:22.687Z,1027.71
2018-09-20T10:04:22.688Z,1027.67
2018-09-20T10:05:22.690Z,1027.64
2018-09-20T10:06:22.693Z,1027.62
2018-09-20T10:07:22.746Z,1027.58
2018-09-20T10:08:22.697Z,1027.52
2018-09-20T10:09:22.700Z,1027.48
2018-09-20T10:10:22.703Z,1027.42
2018-09-20T10:11:22.704Z,1027.3
2018-09-20T10:12:22.707Z,1027.33
2018-09-20T10:13:22.836Z,1027.29
2018-09-20T10:14:22.712Z,1027.17
2018-09-20T10:15:22.714Z,1027.15
2018-09-20T10:16:22.717Z,1027.08
2018-09-20T10:17:22.719Z,1027.04
2018-09-20T10:18:22.721Z,1026.99
2018-09-20T10:19:22.723Z,1026.97
2018-09-20T10:20:22.729Z,1026.93
2018-09-20T10:21:22.730Z,1026.89
2018-09-20T10:22:22.733Z,1026.85
2018-09-20T10:23:22.735Z,1026.81
2018-09-20T10:24:22.739Z,1026.77
2018-09-20T10:25:22.743Z,1026.78
2018-09-20T10:26:22.747Z,1026.75
2018-09-20T10:27:22.747Z,1026.73
2018-09-20T10:28:22.757Z,1026.69
2018-09-20T10:29:22.753Z,1026.65
2018-09-20T10:30:22.756Z,1026.64
2018-09-20T10:31:22.804Z,1026.56
2018-09-20T10:32:22.763Z,1026.5
2018-09-20T10:33:22.769Z,1026.44
2018-09-20T10:34:22.768Z,1026.43
2018-09-20T10:35:22.772Z,1026.41
2018-09-20T10:36:22.776Z,1026.46
2018-09-20T10:37:22.779Z,1026.46
2018-09-20T10:38:22.782Z,1026.41
2018-09-20T10:39:22.786Z,1026.51
2018-09-20T10:40:22.789Z,1026.49
2018-09-20T10:41:22.793Z,1026.48
2018-09-20T10:42:22.804Z,1026.44
2018-09-20T10:43:22.800Z,1026.44
2018-09-20T10:44:22.802Z,1026.42
2018-09-20T10:45:22.806Z,1026.45
2018-09-20T10:46:22.809Z,1026.47
2018-09-20T10:47:22.851Z,1026.48
2018-09-20T10:48:22.816Z,1026.43
2018-09-20T10:49:22.819Z,1026.37
2018-09-20T10:50:22.823Z,1026.42
2018-09-20T10:51:22.828Z,1026.38
2018-09-20T10:52:22.829Z,1026.37
2018-09-20T10:53:22.832Z,1026.34
2018-09-20T10:54:22.836Z,1026.36
2018-09-20T10:55:22.838Z,1026.34
2018-09-20T10:56:22.842Z,1026.27
2018-09-20T10:57:22.845Z,1026.29
2018-09-20T10:58:22.847Z,1026.26
2018-09-20T10:59:22.850Z,1026.26
2018-09-20T11:00:22.854Z,1026.27
2018-09-20T11:01:22.857Z,1026.27
2018-09-20T11:02:22.860Z,1026.25
2018-09-20T11:03:22.925Z,1026.29
2018-09-20T11:04:22.866Z,1026.28
2018-09-20T11:05:22.870Z,1026.27
2018-09-20T11:06:22.872Z,1026.26
2018-09-20T11:07:22.875Z,1026.26
2018-09-20T11:08:22.879Z,1026.24
2018-09-20T11:09:22.888Z,1026.18
2018-09-20T11:10:22.884Z,1026.17
2018-09-20T11:11:22.888Z,1026.15
2018-09-20T11:12:22.895Z,1026.08
2018-09-20T11:13:22.893Z,1026.12
2018-09-20T11:14:22.895Z,1026.12
2018-09-20T11:15:22.900Z,1026.07
2018-09-20T11:16:22.903Z,1026.01
2018-09-20T11:17:22.905Z,1026.05
2018-09-20T11:18:22.908Z,1026
2018-09-20T11:19:22.912Z,1026
2018-09-20T11:20:22.914Z,1025.98
2018-09-20T11:21:22.917Z,1026
2018-09-20T11:22:22.921Z,1025.92
2018-09-20T11:23:22.924Z,1025.96
2018-09-20T11:24:22.926Z,1025.91
2018-09-20T11:25:22.930Z,1025.8
2018-09-20T11:26:22.933Z,1025.88
2018-09-20T11:27:22.936Z,1025.84
2018-09-20T11:28:22.939Z,1025.84
2018-09-20T11:29:22.945Z,1025.83
2018-09-20T11:30:22.946Z,1025.81
2018-09-20T11:31:22.948Z,1025.77
2018-09-20T11:32:22.951Z,1025.81
2018-09-20T11:33:22.955Z,1025.77
2018-09-20T11:34:22.958Z,1025.8
2018-09-20T11:35:22.961Z,1025.76
2018-09-20T11:36:22.990Z,1025.75
2018-09-20T11:37:22.968Z,1025.73
2018-09-20T11:38:22.974Z,1025.73
2018-09-20T11:39:22.973Z,1025.66
2018-09-20T11:40:22.980Z,1025.67
2018-09-20T11:41:22.981Z,1025.74
2018-09-20T11:42:22.982Z,1025.63
2018-09-20T11:43:22.985Z,1025.62
2018-09-20T11:44:22.989Z,1025.63
2018-09-20T11:45:22.992Z,1025.61
2018-09-20T11:46:22.998Z,1025.58
2018-09-20T11:47:22.999Z,1025.51
2018-09-20T11:48:23.002Z,1025.56
2018-09-20T11:49:23.006Z,1025.58
2018-09-20T11:50:23.008Z,1025.53
2018-09-20T11:51:23.011Z,1025.57
2018-09-20T11:52:23.015Z,1025.56
2018-09-20T11:53:23.019Z,1025.5
2018-09-20T11:54:23.024Z,1025.5
2018-09-20T11:55:23.025Z,1025.46
2018-09-20T11:56:23.029Z,1025.42
2018-09-20T11:57:23.031Z,1025.41
2018-09-20T11:58:23.033Z,1025.4
2018-09-20T11:59:23.037Z,1025.44
2018-09-20T12:00:23.041Z,1025.44
2018-09-20T12:01:23.073Z,1025.38
2018-09-20T12:02:23.047Z,1025.44
2018-09-20T12:03:23.053Z,1025.39
2018-09-20T12:04:23.052Z,1025.4
2018-09-20T12:05:23.056Z,1025.42
2018-09-20T12:06:23.060Z,1025.37
2018-09-20T12:07:23.063Z,1025.33
2018-09-20T12:08:23.068Z,1025.39
2018-09-20T12:09:23.069Z,1025.39
2018-09-20T12:10:23.072Z,1025.41