createdAt,value
2022-08-01T00:04:56.180Z,83.80
2022-08-01T00:15:01.496Z,85.10
2022-08-01T00:25:07.527Z,86.10
2022-08-01T00:35:14.310Z,86.80
2022-08-01T00:45:18.076Z,88.00
2022-08-01T00:55:23.451Z,88.80
2022-08-01T01:05:27.278Z,89.80
2022-08-01T01:15:40.474Z,90.30
2022-08-01T01:26:05.056Z,90.80
2022-08-01T01:36:13.837Z,91.30
2022-08-01T01:46:23.490Z,91.80
2022-08-01T01:56:31.912Z,92.20
2022-08-01T02:06:36.593Z,92.60
2022-08-01T02:16:45.167Z,92.70
2022-08-01T02:26:55.297Z,93.00
2022-08-01T02:37:02.357Z,93.30
2022-08-01T02:47:06.874Z,93.70
2022-08-01T02:57:13.751Z,93.80
2022-08-01T03:07:19.318Z,94.20
2022-08-01T03:17:27.463Z,94.60
2022-08-01T03:27:32.942Z,95.00
2022-08-01T03:38:13.076Z,95.60
2022-08-01T03:48:15.466Z,95.30
2022-08-01T03:58:21.143Z,95.40
2022-08-01T04:08:27.227Z,96.10
2022-08-01T04:18:35.397Z,95.30
2022-08-01T04:28:40.507Z,94.80
2022-08-01T04:38:48.347Z,94.70
2022-08-01T04:48:53.036Z,94.70
2022-08-01T04:59:19.586Z,94.50
2022-08-01T05:09:26.126Z,93.90
2022-08-01T05:19:35.305Z,93.70
2022-08-01T05:29:44.248Z,93.10
2022-08-01T05:39:49.848Z,93.20
2022-08-01T05:49:53.718Z,93.40
2022-08-01T05:59:58.923Z,93.20
2022-08-01T06:10:02.700Z,93.00
2022-08-01T06:20:09.955Z,92.80
2022-08-01T06:30:14.457Z,92.30
2022-08-01T06:40:19.868Z,92.40
2022-08-01T06:50:23.665Z,92.70
2022-08-01T07:00:29.203Z,92.20
2022-08-01T07:10:33.142Z,92.00
2022-08-01T07:20:51.014Z,91.40
2022-08-01T07:30:56.865Z,91.40
2022-08-01T07:41:02.118Z,91.30
2022-08-01T07:51:06.026Z,91.40
2022-08-01T08:01:11.162Z,91.30
2022-08-01T08:11:14.998Z,90.40
2022-08-01T08:21:20.204Z,88.00
2022-08-01T08:31:50.754Z,87.70
2022-08-01T08:41:50.416Z,88.30
2022-08-01T08:51:55.947Z,88.00
2022-08-01T09:02:01.364Z,88.80
2022-08-01T09:12:06.087Z,87.90
2022-08-01T09:22:14.484Z,85.50
2022-08-01T09:32:18.246Z,85.80
2022-08-01T09:42:28.497Z,83.40
2022-08-01T09:52:33.776Z,82.00
2022-08-01T10:02:42.272Z,82.30
2022-08-01T10:12:47.731Z,82.70
2022-08-01T10:22:55.972Z,80.10
2022-08-01T10:32:59.967Z,77.40
2022-08-01T10:43:06.969Z,77.00
2022-08-01T10:53:23.810Z,74.00
2022-08-01T11:03:56.224Z,74.60
2022-08-01T11:14:08.009Z,73.60
2022-08-01T11:24:16.625Z,72.10
2022-08-01T11:34:20.809Z,72.20
2022-08-01T11:44:34.393Z,72.60
2022-08-01T11:54:42.275Z,72.50
2022-08-01T12:04:57.475Z,73.20
2022-08-01T12:15:04.507Z,72.20
2022-08-01T12:25:13.267Z,68.80
2022-08-01T12:35:19.448Z,66.80
2022-08-01T12:45:28.796Z,66.10
2022-08-01T12:55:34.786Z,66.80
2022-08-01T13:05:49.100Z,65.90
2022-08-01T13:16:06.284Z,65.00
2022-08-01T13:26:11.646Z,63.60
2022-08-01T13:36:16.768Z,63.30
2022-08-01T13:46:22.960Z,64.30
2022-08-01T13:56:28.466Z,64.20
2022-08-01T14:06:34.227Z,64.80
2022-08-01T14:16:38.551Z,65.50
2022-08-01T14:26:44.099Z,65.40
2022-08-01T14:36:47.859Z,65.20
2022-08-01T14:46:57.186Z,65.40
2022-08-01T14:57:02.046Z,65.80
2022-08-01T15:07:07.257Z,65.80
2022-08-01T15:17:10.966Z,64.30
2022-08-01T15:27:16.180Z,64.10
2022-08-01T15:37:20.284Z,63.60
2022-08-01T15:47:25.477Z,63.00
2022-08-01T15:57:29.217Z,62.30
2022-08-01T16:07:34.377Z,62.00
2022-08-01T16:17:41.848Z,62.60
2022-08-01T16:27:49.847Z,63.10
2022-08-01T16:37:53.543Z,63.00
2022-08-01T16:47:58.641Z,62.20
2022-08-01T16:58:02.380Z,61.40
2022-08-01T17:08:10.671Z,62.10
2022-08-01T17:18:14.687Z,63.20
2022-08-01T17:28:20.338Z,64.40
2022-08-01T17:38:24.172Z,60.60
2022-08-01T17:48:29.406Z,53.70
2022-08-01T17:58:49.892Z,53.60
2022-08-01T18:08:59.539Z,53.30
2022-08-01T18:19:03.668Z,54.10
2022-08-01T18:29:09.883Z,57.90
2022-08-01T18:39:16.076Z,62.20
2022-08-01T18:49:21.839Z,63.90
2022-08-01T18:59:26.947Z,66.20
2022-08-01T19:09:32.216Z,67.30
2022-08-01T19:19:36.374Z,68.30
2022-08-01T19:29:42.846Z,69.30
2022-08-01T19:39:46.516Z,70.30
2022-08-01T19:49:51.886Z,71.00
2022-08-01T19:59:58.084Z,71.40
2022-08-01T20:10:04.262Z,72.30
2022-08-01T20:20:09.370Z,76.40
2022-08-01T20:30:15.172Z,79.10
2022-08-01T20:40:21.960Z,81.80
2022-08-01T20:50:53.277Z,83.40
2022-08-01T21:01:00.351Z,84.90
2022-08-01T21:11:07.871Z,86.40
2022-08-01T21:21:19.827Z,86.90
2022-08-01T21:31:26.342Z,88.50
2022-08-01T21:42:01.118Z,89.90
2022-08-01T21:52:16.314Z,90.50
2022-08-01T22:02:27.880Z,91.20
2022-08-01T22:12:36.289Z,92.00
2022-08-01T22:22:51.233Z,92.70
2022-08-01T22:33:07.192Z,93.10
2022-08-01T22:43:27.359Z,93.50
2022-08-01T22:53:40.662Z,94.00
2022-08-01T23:03:51.022Z,94.30
2022-08-01T23:13:57.224Z,94.40
2022-08-01T23:24:04.194Z,94.50
2022-08-01T23:34:09.275Z,94.80
2022-08-01T23:44:13.208Z,95.20
2022-08-01T23:54:18.519Z,95.80
