createdAt,value
2018-12-14T00:01:16.698Z,0.00
2018-12-14T00:01:55.684Z,0.00
2018-12-14T00:03:16.659Z,0.00
2018-12-14T00:03:55.632Z,0.00
2018-12-14T00:04:55.622Z,0.00
2018-12-14T00:06:16.586Z,0.00
2018-12-14T00:06:55.569Z,0.00
2018-12-14T00:08:16.536Z,0.00
2018-12-14T00:08:55.524Z,0.00
2018-12-14T00:09:55.493Z,0.00
2018-12-14T00:11:16.473Z,0.00
2018-12-14T00:11:55.447Z,0.00
2018-12-14T00:13:16.440Z,0.00
2018-12-14T00:13:55.416Z,0.00
2018-12-14T00:14:55.378Z,0.00
2018-12-14T00:16:16.353Z,0.00
2018-12-14T00:16:55.334Z,0.00
2018-12-14T00:18:16.310Z,0.00
2018-12-14T00:18:55.292Z,0.00
2018-12-14T00:19:55.286Z,0.00
2018-12-14T00:21:16.264Z,0.00
2018-12-14T00:21:55.231Z,0.00
2018-12-14T00:23:16.210Z,0.00
2018-12-14T00:23:55.180Z,0.00
2018-12-14T00:24:55.158Z,0.00
2018-12-14T00:26:16.129Z,0.00
2018-12-14T00:26:55.103Z,0.00
2018-12-14T00:28:16.093Z,0.00
2018-12-14T00:28:55.069Z,0.00
2018-12-14T00:29:55.066Z,0.00
2018-12-14T00:31:16.044Z,0.00
2018-12-14T00:31:54.988Z,0.00
2018-12-14T00:33:15.964Z,0.00
2018-12-14T00:33:54.960Z,0.00
2018-12-14T00:34:54.943Z,0.00
2018-12-14T00:36:15.902Z,0.00
2018-12-14T00:36:54.913Z,0.00
2018-12-14T00:38:15.860Z,0.00
2018-12-14T00:38:54.835Z,0.00
2018-12-14T00:39:54.812Z,0.00
2018-12-14T00:41:15.789Z,0.00
2018-12-14T00:41:54.760Z,0.00
2018-12-14T00:43:15.736Z,0.00
2018-12-14T00:43:54.709Z,0.00
2018-12-14T00:44:54.689Z,0.00
2018-12-14T00:46:15.668Z,0.00
2018-12-14T00:46:54.654Z,0.00
2018-12-14T00:48:15.622Z,0.00
2018-12-14T00:48:54.613Z,0.00
2018-12-14T00:49:54.580Z,0.00
2018-12-14T00:51:15.553Z,0.00
2018-12-14T00:51:54.539Z,0.00
2018-12-14T00:53:15.507Z,0.00
2018-12-14T00:53:54.485Z,0.00
2018-12-14T00:54:54.458Z,0.00
2018-12-14T00:56:15.440Z,0.00
2018-12-14T00:56:54.412Z,0.00
2018-12-14T00:58:15.398Z,0.00
2018-12-14T00:58:54.366Z,0.00
2018-12-14T00:59:54.340Z,0.00
2018-12-14T01:01:15.320Z,0.00
2018-12-14T01:01:54.307Z,0.00
2018-12-14T01:03:15.285Z,0.00
2018-12-14T01:03:54.254Z,0.00
2018-12-14T01:04:54.232Z,0.00
2018-12-14T01:06:15.213Z,0.00
2018-12-14T01:06:54.189Z,0.00
2018-12-14T01:08:15.159Z,0.00
2018-12-14T01:08:54.131Z,0.00
2018-12-14T01:09:54.123Z,0.00
2018-12-14T01:11:15.171Z,0.00
2018-12-14T01:11:58.151Z,0.00
2018-12-14T01:13:15.053Z,0.00
2018-12-14T01:13:54.019Z,0.00
2018-12-14T01:14:54.004Z,0.00
2018-12-14T01:16:14.972Z,0.00
2018-12-14T01:16:53.952Z,0.00
2018-12-14T01:18:14.935Z,0.00
2018-12-14T01:18:53.905Z,0.00
2018-12-14T01:19:53.877Z,0.00
2018-12-14T01:21:14.855Z,0.00
2018-12-14T01:21:53.849Z,0.00
2018-12-14T01:23:14.814Z,0.00
2018-12-14T01:23:53.791Z,0.00
2018-12-14T01:24:53.761Z,0.00
2018-12-14T01:26:14.743Z,0.00
2018-12-14T01:26:53.714Z,0.00
2018-12-14T01:28:14.696Z,0.00
2018-12-14T01:28:53.682Z,0.00
2018-12-14T01:29:53.646Z,0.00
2018-12-14T01:31:14.630Z,0.00
2018-12-14T01:31:53.601Z,0.00
2018-12-14T01:33:14.586Z,0.00
2018-12-14T01:33:53.563Z,0.00
2018-12-14T01:34:53.528Z,0.00
2018-12-14T01:36:14.510Z,0.00
2018-12-14T01:36:53.493Z,0.00
2018-12-14T01:38:14.469Z,0.00
2018-12-14T01:38:53.446Z,0.00
2018-12-14T01:39:53.423Z,0.00
2018-12-14T01:41:14.399Z,0.00
2018-12-14T01:41:53.368Z,0.00
2018-12-14T01:43:14.346Z,0.00
2018-12-14T01:43:53.327Z,0.00
2018-12-14T01:44:53.297Z,0.00
2018-12-14T01:46:14.282Z,0.00
2018-12-14T01:46:53.262Z,0.00
2018-12-14T01:48:14.236Z,0.00
2018-12-14T01:48:53.214Z,0.00
2018-12-14T01:49:53.193Z,0.00
2018-12-14T01:51:14.183Z,0.00
2018-12-14T01:51:53.157Z,0.00
2018-12-14T01:53:14.111Z,0.00
2018-12-14T01:53:53.095Z,0.00
2018-12-14T01:54:53.064Z,0.00
2018-12-14T01:56:14.050Z,0.00
2018-12-14T01:56:53.028Z,0.00
2018-12-14T01:58:13.996Z,0.00
2018-12-14T01:58:52.970Z,0.00
2018-12-14T01:59:52.955Z,0.00
2018-12-14T02:01:13.922Z,0.00
2018-12-14T02:01:52.918Z,0.00
2018-12-14T02:03:13.887Z,0.00
2018-12-14T02:03:52.853Z,0.00
2018-12-14T02:04:52.852Z,0.00
2018-12-14T02:06:13.809Z,0.00
2018-12-14T02:06:52.798Z,0.00
2018-12-14T02:08:13.769Z,0.00
2018-12-14T02:08:52.741Z,0.00
2018-12-14T02:09:52.725Z,0.00
2018-12-14T02:11:13.698Z,0.00
2018-12-14T02:11:52.666Z,0.00
2018-12-14T02:13:13.643Z,0.00
2018-12-14T02:13:52.623Z,0.00
2018-12-14T02:14:52.600Z,0.00
2018-12-14T02:16:13.577Z,0.00
2018-12-14T02:16:52.564Z,0.00
2018-12-14T02:18:13.539Z,0.00
2018-12-14T02:18:52.506Z,0.00
2018-12-14T02:19:52.482Z,0.00
2018-12-14T02:21:13.469Z,0.00
2018-12-14T02:21:52.440Z,0.00
2018-12-14T02:23:13.413Z,0.00
2018-12-14T02:23:52.390Z,0.00
2018-12-14T02:24:52.379Z,0.00
2018-12-14T02:26:13.343Z,0.00
2018-12-14T02:26:52.320Z,0.00
2018-12-14T02:28:13.305Z,0.00
2018-12-14T02:28:52.270Z,0.00
2018-12-14T02:29:52.255Z,0.00
2018-12-14T02:31:13.228Z,0.00
2018-12-14T02:31:52.202Z,0.00
2018-12-14T02:33:13.200Z,0.00
2018-12-14T02:33:52.157Z,0.00
2018-12-14T02:34:52.132Z,0.00
2018-12-14T02:36:13.116Z,0.00
2018-12-14T02:36:52.092Z,0.00
2018-12-14T02:38:13.059Z,0.00
2018-12-14T02:38:52.046Z,0.00
2018-12-14T02:39:52.012Z,0.00
2018-12-14T02:41:12.993Z,0.00
2018-12-14T02:41:51.967Z,0.00
2018-12-14T02:43:12.944Z,0.00
2018-12-14T02:43:51.917Z,0.00
2018-12-14T02:44:51.902Z,0.00
2018-12-14T02:46:12.875Z,0.00
2018-12-14T02:46:51.865Z,0.00
2018-12-14T02:48:12.836Z,0.00
2018-12-14T02:48:51.821Z,0.00
2018-12-14T02:49:51.787Z,0.00
2018-12-14T02:51:12.762Z,0.00
2018-12-14T02:51:51.749Z,0.00
2018-12-14T02:53:12.725Z,0.00
2018-12-14T02:53:51.692Z,0.00
2018-12-14T02:54:51.673Z,0.00
2018-12-14T02:56:12.644Z,0.00
2018-12-14T02:56:51.622Z,0.00
2018-12-14T02:58:12.595Z,0.00
2018-12-14T02:58:51.568Z,0.00
2018-12-14T02:59:51.543Z,0.00
2018-12-14T03:01:12.527Z,0.00
2018-12-14T03:01:51.512Z,0.00
2018-12-14T03:03:12.478Z,0.00
2018-12-14T03:03:51.460Z,0.00
2018-12-14T03:04:51.428Z,0.00
2018-12-14T03:06:12.412Z,0.00
2018-12-14T03:06:51.380Z,0.00
2018-12-14T03:08:12.379Z,0.00
2018-12-14T03:08:51.340Z,0.00
2018-12-14T03:09:51.322Z,0.00
2018-12-14T03:11:12.295Z,0.00
2018-12-14T03:11:51.262Z,0.00
2018-12-14T03:13:12.238Z,0.00
2018-12-14T03:13:51.217Z,0.00
2018-12-14T03:14:51.206Z,0.00
2018-12-14T03:16:12.181Z,0.00
2018-12-14T03:16:51.166Z,0.00
2018-12-14T03:18:12.133Z,0.00
2018-12-14T03:18:51.109Z,0.00
2018-12-14T03:19:51.077Z,0.00
2018-12-14T03:21:12.068Z,0.00
2018-12-14T03:21:51.033Z,0.00
2018-12-14T03:23:12.010Z,0.00
2018-12-14T03:23:50.994Z,0.00
2018-12-14T03:24:50.975Z,0.00
2018-12-14T03:26:11.950Z,0.00
2018-12-14T03:26:50.911Z,0.00
2018-12-14T03:28:11.894Z,0.00
2018-12-14T03:28:50.866Z,0.00
2018-12-14T03:29:50.856Z,0.00
2018-12-14T03:31:11.822Z,0.00
2018-12-14T03:31:50.813Z,0.00
2018-12-14T03:33:11.804Z,0.00
2018-12-14T03:33:50.752Z,0.00
2018-12-14T03:34:50.738Z,0.00
2018-12-14T03:36:11.716Z,0.00
2018-12-14T03:36:50.697Z,0.00
2018-12-14T03:38:11.661Z,0.00
2018-12-14T03:38:50.650Z,0.00
2018-12-14T03:39:50.612Z,0.00
2018-12-14T03:41:11.596Z,0.00
2018-12-14T03:41:50.564Z,0.00
2018-12-14T03:43:11.549Z,0.00
2018-12-14T03:43:50.537Z,0.00
2018-12-14T03:44:50.500Z,0.00
2018-12-14T03:46:11.473Z,0.00
2018-12-14T03:46:50.484Z,0.00
2018-12-14T03:48:11.424Z,0.00
2018-12-14T03:48:50.413Z,0.00
2018-12-14T03:49:50.388Z,0.00
2018-12-14T03:51:11.357Z,0.00
2018-12-14T03:51:50.329Z,0.00
2018-12-14T03:53:11.316Z,0.00
2018-12-14T03:53:50.291Z,0.00
2018-12-14T03:54:50.262Z,0.00
2018-12-14T03:56:11.256Z,0.00
2018-12-14T03:56:50.225Z,0.00
2018-12-14T03:58:11.216Z,0.00
2018-12-14T03:58:50.178Z,0.00
2018-12-14T03:59:50.154Z,0.00
2018-12-14T04:01:11.133Z,0.00
2018-12-14T04:01:50.110Z,0.00
2018-12-14T04:03:11.076Z,0.00
2018-12-14T04:03:50.080Z,0.00
2018-12-14T04:04:50.032Z,0.00
2018-12-14T04:06:11.022Z,0.00
2018-12-14T04:06:49.985Z,0.00
2018-12-14T04:08:10.966Z,0.00
2018-12-14T04:08:49.943Z,0.00
2018-12-14T04:09:49.919Z,0.00
2018-12-14T04:11:10.897Z,0.00
2018-12-14T04:11:49.877Z,0.00
2018-12-14T04:13:10.858Z,0.00
2018-12-14T04:13:49.825Z,0.00
2018-12-14T04:14:49.805Z,0.00
2018-12-14T04:16:10.791Z,0.00
2018-12-14T04:16:49.759Z,0.00
2018-12-14T04:18:10.734Z,0.00
2018-12-14T04:18:49.714Z,0.00
2018-12-14T04:19:49.687Z,0.00
2018-12-14T04:21:10.682Z,0.00
2018-12-14T04:21:49.647Z,0.00
2018-12-14T04:23:10.624Z,0.00
2018-12-14T04:23:49.595Z,0.00
2018-12-14T04:24:49.579Z,0.00
2018-12-14T04:26:10.557Z,0.00
2018-12-14T04:26:49.524Z,0.00
2018-12-14T04:28:10.530Z,0.00
2018-12-14T04:28:49.479Z,0.00
2018-12-14T04:29:49.459Z,0.00
2018-12-14T04:31:10.449Z,0.00
2018-12-14T04:31:49.411Z,0.00
2018-12-14T04:33:10.387Z,0.00
2018-12-14T04:33:49.378Z,0.00
2018-12-14T04:34:49.348Z,0.00
2018-12-14T04:36:10.326Z,0.00
2018-12-14T04:36:49.309Z,0.00
2018-12-14T04:38:10.278Z,0.00
2018-12-14T04:38:49.265Z,0.00
2018-12-14T04:39:49.235Z,0.00
2018-12-14T04:41:10.199Z,0.00
2018-12-14T04:41:49.182Z,0.00
2018-12-14T04:43:10.161Z,0.00
2018-12-14T04:43:49.132Z,0.00
2018-12-14T04:44:49.127Z,0.00
2018-12-14T04:46:10.110Z,0.00
2018-12-14T04:46:49.064Z,0.00
2018-12-14T04:48:10.037Z,0.00
2018-12-14T04:48:49.021Z,0.00
2018-12-14T04:49:49.010Z,0.00
2018-12-14T04:51:09.972Z,0.00
2018-12-14T04:51:48.953Z,0.00
2018-12-14T04:53:09.930Z,0.00
2018-12-14T04:53:48.905Z,0.00
2018-12-14T04:54:48.877Z,0.00
2018-12-14T04:56:09.859Z,0.00
2018-12-14T04:56:48.828Z,0.00
2018-12-14T04:58:09.807Z,0.00
2018-12-14T04:58:48.779Z,0.00
2018-12-14T04:59:48.765Z,0.00
2018-12-14T05:01:09.735Z,0.00
2018-12-14T05:01:48.712Z,0.00
2018-12-14T05:03:09.703Z,0.00
2018-12-14T05:03:48.679Z,0.00
2018-12-14T05:04:48.640Z,0.00
2018-12-14T05:06:09.629Z,0.00
2018-12-14T05:06:48.598Z,0.00
2018-12-14T05:08:09.594Z,0.00
2018-12-14T05:08:48.552Z,0.00
2018-12-14T05:09:48.524Z,0.00
2018-12-14T05:11:09.503Z,0.00
2018-12-14T05:11:48.478Z,0.00
2018-12-14T05:13:09.455Z,0.00
2018-12-14T05:13:48.444Z,0.00
2018-12-14T05:14:48.421Z,0.00
2018-12-14T05:16:09.394Z,0.00
2018-12-14T05:16:48.368Z,0.00
2018-12-14T05:18:09.340Z,0.00
2018-12-14T05:18:48.317Z,0.00
2018-12-14T05:19:48.301Z,0.00
2018-12-14T05:21:09.270Z,0.00
2018-12-14T05:21:48.250Z,0.00
2018-12-14T05:23:09.234Z,0.00
2018-12-14T05:23:48.196Z,0.00
2018-12-14T05:24:48.169Z,0.00
2018-12-14T05:26:09.148Z,0.00
2018-12-14T05:26:48.125Z,0.00
2018-12-14T05:28:09.119Z,0.00
2018-12-14T05:28:48.086Z,0.00
2018-12-14T05:29:48.057Z,0.00
2018-12-14T05:31:09.035Z,0.00
2018-12-14T05:31:48.008Z,0.00
2018-12-14T05:33:08.986Z,0.00
2018-12-14T05:33:47.963Z,0.00
2018-12-14T05:34:47.937Z,0.00
2018-12-14T05:36:08.913Z,0.00
2018-12-14T05:36:47.902Z,0.00
2018-12-14T05:38:08.872Z,0.00
2018-12-14T05:38:47.841Z,0.00
2018-12-14T05:39:47.830Z,0.00
2018-12-14T05:41:08.806Z,0.00
2018-12-14T05:41:47.778Z,0.00
2018-12-14T05:43:08.746Z,0.00
2018-12-14T05:43:47.724Z,0.00
2018-12-14T05:44:47.703Z,0.00
2018-12-14T05:46:08.686Z,0.00
2018-12-14T05:46:47.679Z,0.00
2018-12-14T05:48:08.631Z,0.00
2018-12-14T05:48:47.606Z,0.00
2018-12-14T05:49:47.583Z,0.00
2018-12-14T05:51:08.569Z,0.00
2018-12-14T05:51:47.533Z,0.00
2018-12-14T05:53:08.511Z,0.00
2018-12-14T05:53:47.489Z,0.00
2018-12-14T05:54:47.472Z,0.00
2018-12-14T05:56:08.443Z,0.00
2018-12-14T05:56:47.473Z,0.00
2018-12-14T05:58:08.402Z,0.00
2018-12-14T05:58:47.381Z,0.00
2018-12-14T05:59:47.345Z,0.00
2018-12-14T06:01:08.327Z,0.00
2018-12-14T06:01:47.308Z,0.00
2018-12-14T06:03:08.274Z,0.00
2018-12-14T06:03:47.255Z,0.00
2018-12-14T06:04:47.233Z,0.00
2018-12-14T06:06:08.203Z,0.00
2018-12-14T06:06:47.178Z,0.00
2018-12-14T06:08:08.153Z,0.00
2018-12-14T06:08:47.150Z,0.00
2018-12-14T06:09:47.109Z,0.00
2018-12-14T06:11:08.096Z,0.00
2018-12-14T06:11:47.068Z,0.00
2018-12-14T06:13:09.271Z,0.00
2018-12-14T06:13:47.016Z,0.00
2018-12-14T06:14:47.018Z,0.00
2018-12-14T06:16:07.975Z,0.00
2018-12-14T06:16:46.951Z,0.00
2018-12-14T06:18:07.921Z,0.00
2018-12-14T06:18:46.912Z,0.00
2018-12-14T06:19:46.879Z,0.00
2018-12-14T06:21:07.849Z,0.00
2018-12-14T06:21:46.831Z,0.00
2018-12-14T06:23:07.798Z,0.00
2018-12-14T06:23:46.777Z,0.00
2018-12-14T06:24:46.758Z,0.00
2018-12-14T06:26:07.738Z,0.00
2018-12-14T06:26:46.705Z,0.00
2018-12-14T06:28:07.691Z,0.00
2018-12-14T06:28:46.661Z,0.00
2018-12-14T06:29:46.633Z,0.00
2018-12-14T06:31:07.634Z,0.00
2018-12-14T06:31:46.598Z,0.00
2018-12-14T06:33:07.576Z,0.00
2018-12-14T06:33:46.550Z,0.00
2018-12-14T06:34:46.527Z,0.00
2018-12-14T06:36:07.498Z,0.00
2018-12-14T06:36:46.467Z,0.00
2018-12-14T06:38:07.449Z,0.00
2018-12-14T06:38:46.420Z,0.00
2018-12-14T06:39:46.396Z,0.00
2018-12-14T06:41:07.656Z,0.00
2018-12-14T06:41:46.385Z,0.00
2018-12-14T06:43:07.326Z,0.00
2018-12-14T06:43:46.300Z,0.00
2018-12-14T06:44:46.279Z,0.00
2018-12-14T06:46:07.254Z,0.00
2018-12-14T06:46:47.082Z,0.00
2018-12-14T06:48:07.206Z,0.00
2018-12-14T06:48:46.195Z,0.00
2018-12-14T06:49:46.164Z,0.00
2018-12-14T06:51:07.137Z,0.00
2018-12-14T06:51:46.110Z,4.00
2018-12-14T06:53:07.089Z,4.00
2018-12-14T06:53:46.547Z,0.00
2018-12-14T06:54:46.039Z,4.00
2018-12-14T06:56:07.013Z,4.00
2018-12-14T06:56:46.010Z,0.00
2018-12-14T06:58:06.976Z,4.00
2018-12-14T06:58:45.945Z,8.00
2018-12-14T06:59:45.925Z,4.00
2018-12-14T07:01:06.953Z,4.00
2018-12-14T07:01:45.874Z,4.00
2018-12-14T07:03:06.852Z,8.00
2018-12-14T07:03:45.833Z,8.00
2018-12-14T07:04:45.801Z,12.00
2018-12-14T07:06:06.787Z,12.00
2018-12-14T07:06:45.754Z,16.00
2018-12-14T07:08:06.736Z,20.00
2018-12-14T07:08:45.716Z,20.00
2018-12-14T07:09:45.683Z,24.00
2018-12-14T07:11:06.659Z,28.00
2018-12-14T07:11:46.612Z,32.00
2018-12-14T07:13:06.618Z,36.00
2018-12-14T07:13:45.611Z,44.00
2018-12-14T07:14:45.565Z,44.00
2018-12-14T07:16:06.551Z,52.00
2018-12-14T07:16:45.550Z,56.00
2018-12-14T07:18:06.491Z,64.00
2018-12-14T07:18:45.472Z,76.00
2018-12-14T07:19:45.442Z,84.00
2018-12-14T07:21:06.425Z,96.00
2018-12-14T07:21:45.394Z,104.00
2018-12-14T07:23:06.375Z,112.00
2018-12-14T07:23:45.357Z,120.00
2018-12-14T07:24:45.333Z,128.00
2018-12-14T07:26:06.315Z,144.00
2018-12-14T07:26:45.296Z,156.00
2018-12-14T07:28:06.263Z,164.00
2018-12-14T07:28:45.246Z,176.00
2018-12-14T07:29:45.208Z,192.00
2018-12-14T07:31:06.183Z,204.00
2018-12-14T07:31:45.161Z,220.00
2018-12-14T07:33:06.139Z,232.00
2018-12-14T07:33:45.113Z,248.00
2018-12-14T07:34:45.087Z,264.00
2018-12-14T07:36:06.067Z,276.00
2018-12-14T07:36:45.042Z,300.00
2018-12-14T07:38:06.028Z,320.00
2018-12-14T07:38:48.106Z,340.00
2018-12-14T07:39:44.975Z,360.00
2018-12-14T07:41:05.946Z,380.00
2018-12-14T07:41:44.929Z,396.00
2018-12-14T07:43:05.898Z,408.00
2018-12-14T07:43:44.875Z,436.00
2018-12-14T07:44:45.006Z,464.00
2018-12-14T07:46:05.831Z,484.00
2018-12-14T07:46:44.805Z,504.00
2018-12-14T07:48:05.781Z,532.00
2018-12-14T07:48:44.758Z,572.00
2018-12-14T07:49:44.734Z,608.00
2018-12-14T07:51:05.722Z,632.00
2018-12-14T07:51:44.698Z,648.00
2018-12-14T07:53:09.139Z,672.00
2018-12-14T07:53:44.642Z,700.00
2018-12-14T07:54:44.633Z,724.00
2018-12-14T07:56:05.592Z,748.00
2018-12-14T07:56:44.573Z,792.00
2018-12-14T07:58:05.556Z,824.00
2018-12-14T07:58:44.539Z,832.00
2018-12-14T07:59:44.506Z,832.00
2018-12-14T08:01:05.477Z,832.00
2018-12-14T08:01:44.468Z,844.00
2018-12-14T08:03:05.447Z,844.00
2018-12-14T08:03:44.413Z,852.00
2018-12-14T08:04:44.382Z,872.00
2018-12-14T08:06:05.367Z,888.00
2018-12-14T08:06:44.346Z,912.00
2018-12-14T08:08:05.323Z,928.00
2018-12-14T08:08:44.287Z,952.00
2018-12-14T08:09:44.274Z,976.00
2018-12-14T08:11:05.240Z,992.00
2018-12-14T08:11:44.227Z,1016.00
2018-12-14T08:13:05.195Z,1036.00
2018-12-14T08:13:44.174Z,1064.00
2018-12-14T08:14:44.155Z,1084.00
2018-12-14T08:16:05.126Z,1096.00
2018-12-14T08:16:44.108Z,1124.00
2018-12-14T08:18:05.079Z,1136.00
2018-12-14T08:18:44.057Z,1156.00
2018-12-14T08:19:44.039Z,1172.00
2018-12-14T08:21:05.011Z,1184.00
2018-12-14T08:21:43.982Z,1200.00
2018-12-14T08:23:04.978Z,1208.00
2018-12-14T08:23:43.945Z,1220.00
2018-12-14T08:24:43.908Z,1232.00
2018-12-14T08:26:04.898Z,1252.00
2018-12-14T08:26:43.876Z,1272.00
2018-12-14T08:28:04.848Z,1292.00
2018-12-14T08:28:43.818Z,1308.00
2018-12-14T08:29:43.802Z,1320.00
2018-12-14T08:31:04.773Z,1352.00
2018-12-14T08:31:43.755Z,1384.00
2018-12-14T08:33:04.735Z,1448.00
2018-12-14T08:33:43.707Z,1508.00
2018-12-14T08:34:43.684Z,1544.00
2018-12-14T08:36:04.653Z,1560.00
2018-12-14T08:36:43.632Z,1564.00
2018-12-14T08:38:04.616Z,1580.00
2018-12-14T08:38:43.585Z,1588.00
2018-12-14T08:39:43.558Z,1580.00
2018-12-14T08:41:04.533Z,1608.00
2018-12-14T08:41:43.518Z,1640.00
2018-12-14T08:43:04.489Z,1672.00
2018-12-14T08:43:43.463Z,1692.00
2018-12-14T08:44:43.475Z,1700.00
2018-12-14T08:46:04.426Z,1680.00
2018-12-14T08:46:43.391Z,1648.00
2018-12-14T08:48:04.373Z,1656.00
2018-12-14T08:48:43.341Z,1736.00
2018-12-14T08:49:43.319Z,1732.00
2018-12-14T08:51:07.309Z,1740.00
2018-12-14T08:51:43.271Z,1728.00
2018-12-14T08:53:04.264Z,1692.00
2018-12-14T08:53:43.235Z,1776.00
2018-12-14T08:54:43.202Z,1816.00
2018-12-14T08:56:04.196Z,1832.00
2018-12-14T08:56:43.165Z,1856.00
2018-12-14T08:58:04.138Z,1904.00
2018-12-14T08:58:43.126Z,1984.00
2018-12-14T08:59:43.094Z,2148.00
2018-12-14T09:01:04.069Z,2368.00
2018-12-14T09:01:43.037Z,2544.00
2018-12-14T09:03:04.017Z,2676.00
2018-12-14T09:03:42.990Z,2700.00
2018-12-14T09:04:42.978Z,2752.00
2018-12-14T09:06:03.944Z,2840.00
2018-12-14T09:06:42.920Z,2884.00
2018-12-14T09:08:03.896Z,2748.00
2018-12-14T09:08:42.874Z,2520.00
2018-12-14T09:09:42.850Z,2348.00
2018-12-14T09:11:03.843Z,2224.00
2018-12-14T09:11:42.806Z,2152.00
2018-12-14T09:13:03.803Z,2164.00
2018-12-14T09:13:47.881Z,2224.00
2018-12-14T09:14:42.742Z,2160.00
2018-12-14T09:16:03.712Z,2100.00
2018-12-14T09:16:42.698Z,2092.00
2018-12-14T09:18:03.686Z,2112.00
2018-12-14T09:18:42.651Z,2196.00
2018-12-14T09:19:42.619Z,2392.00
2018-12-14T09:21:03.606Z,2512.00
2018-12-14T09:21:42.580Z,2260.00
2018-12-14T09:23:04.193Z,2240.00
2018-12-14T09:23:42.535Z,2424.00
2018-12-14T09:24:42.513Z,2472.00
2018-12-14T09:26:03.487Z,2384.00
2018-12-14T09:26:42.468Z,2304.00
2018-12-14T09:28:03.434Z,2284.00
2018-12-14T09:28:42.408Z,2276.00
2018-12-14T09:29:42.389Z,2248.00
2018-12-14T09:31:03.373Z,2244.00
2018-12-14T09:31:42.343Z,2236.00
2018-12-14T09:33:03.322Z,2244.00
2018-12-14T09:33:42.298Z,2204.00
2018-12-14T09:34:42.278Z,2252.00
2018-12-14T09:36:03.269Z,2264.00
2018-12-14T09:36:42.237Z,2260.00
2018-12-14T09:38:03.226Z,2252.00
2018-12-14T09:38:42.184Z,2256.00
2018-12-14T09:39:42.170Z,2260.00
2018-12-14T09:41:03.134Z,2264.00
2018-12-14T09:41:42.120Z,2240.00
2018-12-14T09:43:03.096Z,2296.00
2018-12-14T09:43:42.239Z,2128.00
2018-12-14T09:44:42.040Z,2260.00
2018-12-14T09:46:03.025Z,2180.00
2018-12-14T09:46:41.999Z,2232.00
2018-12-14T09:48:02.983Z,2332.00
2018-12-14T09:48:41.969Z,2252.00
2018-12-14T09:49:41.934Z,2312.00
2018-12-14T09:51:02.907Z,2356.00
2018-12-14T09:51:41.880Z,2168.00
2018-12-14T09:53:02.856Z,2348.00
2018-12-14T09:53:41.835Z,2428.00
2018-12-14T09:54:41.815Z,2452.00
2018-12-14T09:56:02.789Z,2428.00
2018-12-14T09:56:41.767Z,2412.00
2018-12-14T09:58:02.760Z,2348.00
2018-12-14T09:58:41.725Z,2324.00
2018-12-14T09:59:41.703Z,2292.00
2018-12-14T10:01:02.677Z,2588.00
2018-12-14T10:01:41.652Z,2844.00
2018-12-14T10:03:02.638Z,2812.00
2018-12-14T10:03:41.602Z,2476.00
2018-12-14T10:04:41.586Z,2496.00
2018-12-14T10:06:02.565Z,2688.00
2018-12-14T10:06:41.538Z,2820.00
2018-12-14T10:08:02.513Z,2724.00
2018-12-14T10:08:41.503Z,2656.00
2018-12-14T10:09:41.473Z,2644.00
2018-12-14T10:11:02.734Z,2632.00
2018-12-14T10:11:41.417Z,2560.00
2018-12-14T10:13:02.402Z,2512.00
2018-12-14T10:13:41.377Z,2512.00
2018-12-14T10:14:41.463Z,2496.00
2018-12-14T10:16:02.331Z,2476.00
2018-12-14T10:16:41.308Z,2500.00
2018-12-14T10:18:02.285Z,2488.00
2018-12-14T10:18:41.263Z,2464.00
2018-12-14T10:19:41.246Z,2452.00
2018-12-14T10:21:02.237Z,2460.00
2018-12-14T10:21:41.195Z,2420.00
2018-12-14T10:23:02.181Z,2096.00
2018-12-14T10:23:41.145Z,2052.00
2018-12-14T10:24:41.135Z,2172.00
2018-12-14T10:26:02.104Z,2004.00
2018-12-14T10:26:41.091Z,2004.00
2018-12-14T10:28:02.058Z,2096.00
2018-12-14T10:28:41.494Z,2292.00
2018-12-14T10:29:41.024Z,2556.00
2018-12-14T10:31:01.997Z,2768.00
2018-12-14T10:31:40.981Z,2752.00
2018-12-14T10:33:01.954Z,2612.00
2018-12-14T10:33:40.920Z,2364.00
2018-12-14T10:34:40.904Z,2472.00
2018-12-14T10:36:01.876Z,2616.00
2018-12-14T10:36:40.851Z,2692.00
2018-12-14T10:38:01.844Z,3008.00
2018-12-14T10:38:40.822Z,3308.00
2018-12-14T10:39:40.797Z,3512.00
2018-12-14T10:41:01.770Z,3620.00
2018-12-14T10:41:40.740Z,3808.00
2018-12-14T10:43:01.721Z,3948.00
2018-12-14T10:43:40.693Z,3984.00
2018-12-14T10:44:40.682Z,4040.00
2018-12-14T10:46:01.676Z,4152.00
2018-12-14T10:46:40.633Z,3988.00
2018-12-14T10:48:01.650Z,4016.00
2018-12-14T10:48:40.585Z,4040.00
2018-12-14T10:49:40.567Z,3896.00
2018-12-14T10:51:01.561Z,3916.00
2018-12-14T10:51:40.584Z,4064.00
2018-12-14T10:53:01.501Z,4300.00
2018-12-14T10:53:40.488Z,4372.00
2018-12-14T10:54:40.456Z,4440.00
2018-12-14T10:56:01.448Z,4320.00
2018-12-14T10:56:40.402Z,3912.00
2018-12-14T10:58:01.386Z,3816.00
2018-12-14T10:58:40.358Z,3600.00
2018-12-14T10:59:40.338Z,3448.00
2018-12-14T11:01:01.328Z,3560.00
2018-12-14T11:01:40.298Z,3484.00
2018-12-14T11:03:02.136Z,3228.00
2018-12-14T11:03:40.247Z,3372.00
2018-12-14T11:04:40.241Z,3696.00
2018-12-14T11:06:01.213Z,3624.00
2018-12-14T11:06:40.178Z,3648.00
2018-12-14T11:08:01.164Z,3728.00
2018-12-14T11:08:40.136Z,3944.00
2018-12-14T11:09:40.121Z,3840.00
2018-12-14T11:11:01.094Z,3972.00
2018-12-14T11:11:40.091Z,3932.00
2018-12-14T11:13:01.067Z,3892.00
2018-12-14T11:13:40.041Z,3580.00
2018-12-14T11:14:40.021Z,3516.00
2018-12-14T11:16:00.980Z,3336.00
2018-12-14T11:16:39.974Z,3424.00
2018-12-14T11:18:00.942Z,3556.00
2018-12-14T11:18:39.929Z,3708.00
2018-12-14T11:19:39.892Z,3884.00
2018-12-14T11:21:00.874Z,3844.00
2018-12-14T11:21:39.850Z,3944.00
2018-12-14T11:23:00.842Z,4012.00
2018-12-14T11:23:39.807Z,4112.00
2018-12-14T11:24:39.800Z,4208.00
2018-12-14T11:26:00.767Z,4144.00
2018-12-14T11:26:39.750Z,4284.00
2018-12-14T11:28:00.723Z,4228.00
2018-12-14T11:28:39.697Z,4148.00
2018-12-14T11:29:39.686Z,4036.00
2018-12-14T11:31:00.658Z,3952.00
2018-12-14T11:31:39.630Z,4048.00
2018-12-14T11:33:00.608Z,4104.00
2018-12-14T11:33:39.594Z,4100.00
2018-12-14T11:34:39.564Z,4076.00
2018-12-14T11:36:00.552Z,4000.00
2018-12-14T11:36:39.524Z,4028.00
2018-12-14T11:38:00.580Z,3968.00
2018-12-14T11:38:39.485Z,3860.00
2018-12-14T11:39:39.457Z,3784.00
2018-12-14T11:41:00.450Z,3828.00
2018-12-14T11:41:39.414Z,3872.00
2018-12-14T11:43:00.405Z,3896.00
2018-12-14T11:43:39.379Z,4008.00
2018-12-14T11:44:39.354Z,3908.00
2018-12-14T11:46:00.330Z,3816.00
2018-12-14T11:46:39.316Z,3992.00
2018-12-14T11:48:00.281Z,3868.00
2018-12-14T11:48:39.270Z,3672.00
2018-12-14T11:49:39.240Z,3612.00
2018-12-14T11:51:00.220Z,3440.00
2018-12-14T11:51:39.214Z,3188.00
2018-12-14T11:53:00.183Z,3272.00
2018-12-14T11:53:39.165Z,3736.00
2018-12-14T11:54:39.133Z,3984.00
2018-12-14T11:56:00.107Z,4000.00
2018-12-14T11:56:39.088Z,3920.00
2018-12-14T11:58:00.081Z,3920.00
2018-12-14T11:58:39.043Z,3924.00
2018-12-14T11:59:39.033Z,3996.00
2018-12-14T12:01:00.001Z,3856.00
2018-12-14T12:01:38.985Z,3836.00
2018-12-14T12:02:59.964Z,3812.00
2018-12-14T12:03:42.738Z,3832.00
2018-12-14T12:04:38.913Z,3832.00
2018-12-14T12:05:59.904Z,3884.00
2018-12-14T12:06:38.882Z,3840.00
2018-12-14T12:07:59.851Z,3868.00
2018-12-14T12:08:38.827Z,3892.00
2018-12-14T12:09:38.813Z,3796.00
2018-12-14T12:10:59.791Z,3732.00
2018-12-14T12:11:38.771Z,3736.00
2018-12-14T12:12:59.747Z,3744.00
2018-12-14T12:13:38.730Z,3684.00
2018-12-14T12:14:38.713Z,3636.00
2018-12-14T12:15:59.697Z,3692.00
2018-12-14T12:16:38.662Z,3712.00
2018-12-14T12:17:59.655Z,3780.00
2018-12-14T12:18:38.616Z,3904.00
2018-12-14T12:19:38.595Z,3996.00
2018-12-14T12:20:59.573Z,3860.00
2018-12-14T12:21:38.573Z,3704.00
2018-12-14T12:22:59.527Z,3644.00
2018-12-14T12:23:38.506Z,3520.00
2018-12-14T12:24:38.484Z,3480.00
2018-12-14T12:25:59.481Z,3360.00
2018-12-14T12:26:38.699Z,3236.00
2018-12-14T12:27:59.432Z,3232.00
2018-12-14T12:28:38.580Z,3216.00
2018-12-14T12:29:38.391Z,3332.00
2018-12-14T12:30:59.373Z,3440.00
2018-12-14T12:31:38.333Z,3500.00
2018-12-14T12:32:59.336Z,3492.00
2018-12-14T12:33:38.292Z,3532.00
2018-12-14T12:34:38.271Z,3480.00
2018-12-14T12:35:59.246Z,3440.00
2018-12-14T12:36:38.236Z,3424.00
2018-12-14T12:37:59.228Z,3460.00
2018-12-14T12:38:38.483Z,3508.00
2018-12-14T12:39:38.168Z,3484.00
2018-12-14T12:40:59.161Z,3384.00
2018-12-14T12:41:38.141Z,3264.00
2018-12-14T12:42:59.117Z,3200.00
2018-12-14T12:43:38.079Z,3180.00
2018-12-14T12:44:38.056Z,3144.00
2018-12-14T12:45:59.039Z,3064.00
2018-12-14T12:46:38.010Z,3024.00