createdAt,value
2022-10-12T00:03:46.118Z,15.04
2022-10-12T00:07:49.100Z,15.03
2022-10-12T00:11:52.613Z,15.02
2022-10-12T00:15:55.819Z,15.01
2022-10-12T00:20:01.165Z,15.01
2022-10-12T00:24:04.842Z,14.99
2022-10-12T00:28:09.005Z,14.96
2022-10-12T00:32:12.575Z,14.94
2022-10-12T00:36:19.926Z,14.92
2022-10-12T00:40:23.294Z,14.88
2022-10-12T00:44:37.849Z,14.86
2022-10-12T00:48:42.912Z,14.83
2022-10-12T00:52:53.735Z,14.82
2022-10-12T00:56:59.257Z,14.79
2022-10-12T01:01:03.558Z,14.77
2022-10-12T01:05:07.787Z,14.75
2022-10-12T01:09:12.570Z,14.74
2022-10-12T01:13:15.968Z,14.70
2022-10-12T01:17:32.608Z,14.68
2022-10-12T01:21:41.792Z,14.64
2022-10-12T01:26:06.864Z,14.60
2022-10-12T01:30:15.570Z,14.58
2022-10-12T01:34:29.436Z,14.54
2022-10-12T01:38:47.864Z,14.52
2022-10-12T01:42:51.881Z,14.45
2022-10-12T01:46:59.399Z,14.41
2022-10-12T01:51:04.608Z,14.35
2022-10-12T01:55:21.380Z,14.30
2022-10-12T01:59:33.692Z,14.22
2022-10-12T02:03:45.851Z,14.17
2022-10-12T02:07:53.250Z,14.11
2022-10-12T02:12:02.493Z,14.06
2022-10-12T02:16:09.969Z,14.01
2022-10-12T02:24:25.634Z,13.92
2022-10-12T02:28:32.295Z,13.89
2022-10-12T02:32:39.761Z,13.86
2022-10-12T02:36:51.445Z,13.82
2022-10-12T02:41:00.387Z,13.79
2022-10-12T02:45:08.279Z,13.76
2022-10-12T02:49:13.456Z,13.73
2022-10-12T02:53:18.149Z,13.69
2022-10-12T02:57:23.218Z,13.67
2022-10-12T03:01:26.219Z,13.65
2022-10-12T03:05:29.738Z,13.61
2022-10-12T03:09:33.194Z,13.58
2022-10-12T03:13:37.719Z,13.57
2022-10-12T03:17:41.094Z,13.56
2022-10-12T03:21:44.542Z,13.55
2022-10-12T03:25:47.583Z,13.55
2022-10-12T03:29:52.587Z,13.58
2022-10-12T03:33:56.234Z,13.60
2022-10-12T03:37:59.232Z,13.62
2022-10-12T03:42:02.639Z,13.63
2022-10-12T03:46:07.772Z,13.66
2022-10-12T03:50:11.204Z,13.66
2022-10-12T03:54:14.865Z,13.67
2022-10-12T03:58:19.314Z,13.68
2022-10-12T04:02:24.377Z,13.71
2022-10-12T04:06:27.952Z,13.76
2022-10-12T04:10:31.045Z,13.84
2022-10-12T04:14:34.569Z,13.92
2022-10-12T04:18:39.549Z,14.01
2022-10-12T04:22:43.034Z,14.07
2022-10-12T04:26:46.447Z,14.13
2022-10-12T04:30:49.484Z,14.20
2022-10-12T04:34:54.632Z,14.26
2022-10-12T04:39:00.961Z,14.30
2022-10-12T04:43:04.874Z,14.34
2022-10-12T04:47:08.781Z,14.37
2022-10-12T04:51:13.221Z,14.40
2022-10-12T04:55:17.008Z,14.42
2022-10-12T04:59:20.475Z,14.46
2022-10-12T05:03:24.263Z,14.48
2022-10-12T05:07:29.222Z,14.51
2022-10-12T05:11:32.186Z,14.54
2022-10-12T05:15:35.694Z,14.56
2022-10-12T05:19:39.873Z,14.58
2022-10-12T05:23:44.879Z,14.59
2022-10-12T05:27:48.274Z,14.59
2022-10-12T05:31:51.218Z,14.58
2022-10-12T05:35:56.512Z,14.60
2022-10-12T05:40:01.854Z,14.62
2022-10-12T05:44:05.524Z,14.61
2022-10-12T05:48:08.491Z,14.64
2022-10-12T05:52:12.127Z,14.62
2022-10-12T05:56:16.983Z,14.65
2022-10-12T06:00:20.554Z,14.64
2022-10-12T06:04:24.394Z,14.65
2022-10-12T06:08:27.370Z,14.65
2022-10-12T06:12:32.501Z,14.68
2022-10-12T06:16:36.128Z,14.71
2022-10-12T06:20:39.893Z,14.75
2022-10-12T06:24:42.902Z,14.80
2022-10-12T06:28:47.422Z,14.87
2022-10-12T06:32:51.180Z,14.96
2022-10-12T06:36:57.124Z,15.06
2022-10-12T06:41:04.550Z,15.18
2022-10-12T06:45:10.347Z,15.35
2022-10-12T06:49:13.700Z,15.48
2022-10-12T06:53:17.319Z,15.65
2022-10-12T07:06:09.426Z,16.00
2022-10-12T07:10:13.474Z,16.07
2022-10-12T07:14:17.376Z,16.16
2022-10-12T07:18:21.871Z,16.23
2022-10-12T07:22:24.890Z,16.31
2022-10-12T07:26:28.431Z,16.40
2022-10-12T07:30:31.936Z,16.54
2022-10-12T07:34:36.824Z,16.71
2022-10-12T07:38:40.257Z,16.90
2022-10-12T07:43:05.483Z,17.11
2022-10-12T07:47:07.570Z,17.31
2022-10-12T07:51:12.338Z,17.49
2022-10-12T07:55:15.493Z,17.64
2022-10-12T07:59:18.953Z,17.80
2022-10-12T08:03:22.531Z,17.97
2022-10-12T08:07:27.080Z,18.19
2022-10-12T08:11:31.238Z,18.43
2022-10-12T08:15:34.577Z,18.71
2022-10-12T08:19:38.497Z,18.95
2022-10-12T08:23:44.671Z,19.26
2022-10-12T08:27:49.826Z,19.68
2022-10-12T08:31:55.149Z,20.12
2022-10-12T08:35:59.180Z,20.53
2022-10-12T08:40:04.246Z,20.94
2022-10-12T08:44:34.297Z,21.29
2022-10-12T08:48:52.122Z,21.53
2022-10-12T08:53:00.021Z,21.64
2022-10-12T08:57:05.262Z,21.78
2022-10-12T09:01:19.647Z,21.86
2022-10-12T09:05:30.845Z,21.88
2022-10-12T09:09:44.538Z,21.85
2022-10-12T09:13:59.004Z,21.76
2022-10-12T09:18:04.081Z,21.57
2022-10-12T09:22:16.267Z,21.42
2022-10-12T09:26:22.581Z,21.37
2022-10-12T09:30:27.529Z,21.45
2022-10-12T09:34:31.077Z,21.46
2022-10-12T09:38:34.210Z,21.50
2022-10-12T09:42:38.108Z,21.51
2022-10-12T09:46:47.033Z,21.53
2022-10-12T09:50:53.323Z,21.59
2022-10-12T09:55:02.619Z,21.67
2022-10-12T09:59:19.345Z,21.67
2022-10-12T10:03:30.832Z,21.57
2022-10-12T10:07:36.173Z,21.40
2022-10-12T10:11:40.183Z,21.23
2022-10-12T10:15:46.726Z,21.07
2022-10-12T10:19:54.617Z,21.02
2022-10-12T10:24:00.329Z,21.04
2022-10-12T10:28:23.050Z,21.16
2022-10-12T10:32:29.571Z,21.25
2022-10-12T10:36:39.342Z,21.34
2022-10-12T10:40:42.568Z,21.39
2022-10-12T10:44:51.092Z,21.49
2022-10-12T10:48:58.829Z,21.52
2022-10-12T10:53:06.798Z,21.60
2022-10-12T10:57:14.827Z,21.64
2022-10-12T11:01:24.356Z,21.63
2022-10-12T11:05:30.837Z,21.63
2022-10-12T11:09:43.086Z,21.69
2022-10-12T11:13:55.548Z,21.73
2022-10-12T11:18:05.512Z,21.82
2022-10-12T11:22:15.071Z,21.81
2022-10-12T11:26:26.112Z,21.77
2022-10-12T11:30:41.296Z,21.76
2022-10-12T11:34:51.871Z,21.81
2022-10-12T11:39:05.898Z,21.88
2022-10-12T11:43:21.254Z,21.90
2022-10-12T11:47:37.099Z,21.89
2022-10-12T11:51:40.567Z,21.72
2022-10-12T11:55:56.470Z,21.61
2022-10-12T12:00:05.210Z,21.44
2022-10-12T12:04:41.052Z,21.42
2022-10-12T12:09:19.560Z,21.44
2022-10-12T12:13:27.552Z,21.44
2022-10-12T12:17:33.797Z,21.42
2022-10-12T12:22:09.820Z,21.43
2022-10-12T12:26:18.585Z,21.49
2022-10-12T12:30:29.683Z,21.65
2022-10-12T12:34:34.582Z,21.93
2022-10-12T12:38:40.433Z,22.19
2022-10-12T12:42:43.743Z,22.41
2022-10-12T12:47:44.985Z,22.55
2022-10-12T12:51:45.704Z,22.76
2022-10-12T12:56:04.056Z,22.83
2022-10-12T13:00:22.469Z,22.91
2022-10-12T13:04:45.965Z,22.91
2022-10-12T13:09:07.491Z,22.88
2022-10-12T13:13:30.411Z,22.91
2022-10-12T13:17:55.948Z,22.95
2022-10-12T13:22:03.679Z,22.96
2022-10-12T13:26:11.666Z,23.06
2022-10-12T13:30:21.282Z,23.10
2022-10-12T13:34:29.133Z,23.12
2022-10-12T13:38:33.117Z,23.12
2022-10-12T13:42:37.578Z,23.03
2022-10-12T13:46:44.439Z,23.04
2022-10-12T13:50:56.684Z,22.95
2022-10-12T13:55:00.527Z,22.90
2022-10-12T13:59:10.583Z,22.81
2022-10-12T14:03:15.034Z,22.78
2022-10-12T14:07:23.190Z,22.82
2022-10-12T14:11:28.220Z,22.81
2022-10-12T14:15:37.031Z,22.85
2022-10-12T14:19:47.330Z,22.84
2022-10-12T14:23:53.022Z,22.85
2022-10-12T14:27:58.232Z,22.92
2022-10-12T14:32:05.595Z,22.95
2022-10-12T14:36:17.599Z,22.99
2022-10-12T14:40:36.744Z,23.03
2022-10-12T14:44:44.482Z,23.02
2022-10-12T14:48:49.095Z,22.97
2022-10-12T14:52:55.419Z,22.92
2022-10-12T14:57:02.822Z,22.83
2022-10-12T15:01:06.387Z,22.79
2022-10-12T15:05:13.856Z,22.76
2022-10-12T15:09:17.540Z,22.72
2022-10-12T15:13:20.948Z,22.68
2022-10-12T15:17:24.216Z,22.60
2022-10-12T15:21:29.158Z,22.49
2022-10-12T15:25:41.509Z,22.36
2022-10-12T15:29:46.150Z,22.20
2022-10-12T15:33:50.852Z,22.03
2022-10-12T15:37:56.847Z,21.85
2022-10-12T15:42:00.414Z,21.61
2022-10-12T15:46:03.996Z,21.38
2022-10-12T15:50:08.258Z,21.13
2022-10-12T15:54:15.101Z,20.88
2022-10-12T15:58:18.191Z,20.60
2022-10-12T16:02:24.029Z,20.33
2022-10-12T16:06:27.498Z,20.04
2022-10-12T16:10:34.425Z,19.73
2022-10-12T16:14:37.845Z,19.43
2022-10-12T16:18:40.794Z,19.13
2022-10-12T16:22:44.679Z,18.85
2022-10-12T16:26:50.134Z,18.63
2022-10-12T16:30:54.252Z,18.39
2022-10-12T16:34:57.349Z,18.18
2022-10-12T16:39:01.199Z,17.98
2022-10-12T16:43:06.118Z,17.77
2022-10-12T16:47:09.378Z,17.59
2022-10-12T16:51:14.789Z,17.41
2022-10-12T16:55:18.305Z,17.23
2022-10-12T16:59:23.325Z,17.07
2022-10-12T17:03:27.166Z,16.88
2022-10-12T17:07:30.701Z,16.73
2022-10-12T17:11:36.773Z,16.58
2022-10-12T17:15:43.254Z,16.45
2022-10-12T17:19:47.045Z,16.31
2022-10-12T17:23:50.535Z,16.18
2022-10-12T17:27:54.098Z,16.06
2022-10-12T17:31:59.576Z,15.99
2022-10-12T17:36:07.801Z,15.91
2022-10-12T17:40:12.017Z,15.85
2022-10-12T17:44:15.669Z,15.78
2022-10-12T17:48:20.780Z,15.70
2022-10-12T17:52:24.265Z,15.61
2022-10-12T17:56:27.453Z,15.52
2022-10-12T18:00:30.902Z,15.42
2022-10-12T18:04:35.893Z,15.34
2022-10-12T18:08:39.180Z,15.24
2022-10-12T18:12:42.719Z,15.18
2022-10-12T18:16:46.242Z,15.11
2022-10-12T18:20:51.467Z,15.05
2022-10-12T18:24:54.795Z,14.96
2022-10-12T18:29:01.886Z,14.88
2022-10-12T18:33:06.489Z,14.78
2022-10-12T18:37:10.961Z,14.69
2022-10-12T18:41:17.306Z,14.59
2022-10-12T18:45:20.827Z,14.47
2022-10-12T18:49:23.940Z,14.34
2022-10-12T18:53:28.840Z,14.22
2022-10-12T18:57:36.418Z,14.10
2022-10-12T19:01:42.946Z,13.99
2022-10-12T19:05:46.500Z,13.88
2022-10-12T19:09:51.275Z,13.80
2022-10-12T19:13:55.835Z,13.71
2022-10-12T19:17:59.625Z,13.63
2022-10-12T19:22:03.258Z,13.57
2022-10-12T19:26:10.346Z,13.52
2022-10-12T19:30:14.478Z,13.50
2022-10-12T19:34:20.853Z,13.48
2022-10-12T19:38:24.136Z,13.48
2022-10-12T19:42:29.119Z,13.49
2022-10-12T19:46:32.292Z,13.47
2022-10-12T19:50:36.302Z,13.44
2022-10-12T19:54:39.824Z,13.45
2022-10-12T19:58:47.519Z,13.45
2022-10-12T20:02:51.272Z,13.46
2022-10-12T20:06:55.112Z,13.48
2022-10-12T20:10:58.190Z,13.49
2022-10-12T20:15:04.238Z,13.49
2022-10-12T20:19:08.276Z,13.48
2022-10-12T20:23:11.553Z,13.49
2022-10-12T20:27:15.238Z,13.52
2022-10-12T20:31:23.314Z,13.55
2022-10-12T20:35:26.794Z,13.55
2022-10-12T20:39:29.861Z,13.53
2022-10-12T20:43:33.812Z,13.52
2022-10-12T20:47:41.050Z,13.50
2022-10-12T20:51:46.050Z,13.46
2022-10-12T20:55:49.232Z,13.44
2022-10-12T20:59:52.370Z,13.41
2022-10-12T21:03:57.996Z,13.39
2022-10-12T21:08:01.465Z,13.36
2022-10-12T21:12:05.211Z,13.31
2022-10-12T21:16:08.927Z,13.26
2022-10-12T21:20:14.447Z,13.27
2022-10-12T21:24:18.228Z,13.22
2022-10-12T21:28:22.347Z,13.15
2022-10-12T21:32:25.979Z,13.10
2022-10-12T21:36:31.893Z,13.02
2022-10-12T21:40:35.597Z,12.90
2022-10-12T21:44:39.187Z,12.85
2022-10-12T21:48:42.924Z,12.76
2022-10-12T21:52:50.034Z,12.67
2022-10-12T21:56:53.372Z,12.58
2022-10-12T22:01:05.706Z,12.47
2022-10-12T22:05:08.956Z,12.35
2022-10-12T22:09:17.260Z,12.25
2022-10-12T22:13:20.392Z,12.03
2022-10-12T22:17:25.414Z,12.04
2022-10-12T22:21:29.481Z,11.97
2022-10-12T22:25:34.338Z,11.89
2022-10-12T22:29:37.425Z,11.86
2022-10-12T22:33:41.327Z,11.81
2022-10-12T22:37:44.431Z,11.78
2022-10-12T22:41:49.244Z,11.68
2022-10-12T22:45:52.250Z,11.70
2022-10-12T22:49:55.749Z,11.67
2022-10-12T22:54:00.111Z,11.65
2022-10-12T22:58:05.162Z,11.63
2022-10-12T23:02:08.124Z,11.59
2022-10-12T23:06:12.772Z,11.52
2022-10-12T23:10:17.982Z,11.47
2022-10-12T23:14:22.884Z,11.55
2022-10-12T23:18:25.849Z,11.51
2022-10-12T23:22:29.573Z,11.47
2022-10-12T23:26:33.245Z,11.41
2022-10-12T23:30:39.089Z,11.36
2022-10-12T23:34:42.755Z,11.34
2022-10-12T23:38:46.977Z,11.31
2022-10-12T23:42:49.939Z,11.32
2022-10-12T23:46:54.927Z,11.34
2022-10-12T23:50:58.106Z,11.35
2022-10-12T23:55:01.619Z,11.37
2022-10-12T23:59:04.681Z,11.41
