createdAt,value
2022-10-16T00:00:05.407Z,96793.78
2022-10-16T00:02:31.791Z,96791.97
2022-10-16T00:04:58.335Z,96795.03
2022-10-16T00:07:25.008Z,96795.84
2022-10-16T00:09:51.535Z,96803.16
2022-10-16T00:12:17.860Z,96800.31
2022-10-16T00:14:44.959Z,96797.88
2022-10-16T00:17:11.399Z,96794.63
2022-10-16T00:19:37.742Z,96803.16
2022-10-16T00:22:04.137Z,96809.50
2022-10-16T00:24:30.517Z,96804.81
2022-10-16T00:26:56.902Z,96817.63
2022-10-16T00:29:23.477Z,96816.22
2022-10-16T00:31:49.848Z,96808.69
2022-10-16T00:34:16.255Z,96810.72
2022-10-16T00:36:42.624Z,96811.56
2022-10-16T00:39:09.010Z,96808.25
2022-10-16T00:41:35.469Z,96812.16
2022-10-16T00:44:03.221Z,96804.22
2022-10-16T00:46:32.589Z,96802.19
2022-10-16T00:48:58.881Z,96805.63
2022-10-16T00:51:29.087Z,96805.63
2022-10-16T00:53:56.110Z,96807.22
2022-10-16T00:56:22.454Z,96811.34
2022-10-16T00:58:48.971Z,96810.91
2022-10-16T01:01:15.504Z,96811.38
2022-10-16T01:03:41.863Z,96821.53
2022-10-16T01:06:09.002Z,96811.56
2022-10-16T01:08:42.118Z,96814.41
2022-10-16T01:11:37.570Z,96811.75
2022-10-16T01:14:11.512Z,96814.59
2022-10-16T01:16:48.013Z,96809.94
2022-10-16T01:19:37.428Z,96816.00
2022-10-16T01:22:05.224Z,96825.19
2022-10-16T01:24:41.964Z,96831.50
2022-10-16T01:27:14.364Z,96822.34
2022-10-16T01:29:43.699Z,96814.19
2022-10-16T01:32:18.535Z,96819.09
2022-10-16T01:34:56.895Z,96817.44
2022-10-16T01:37:30.533Z,96822.34
2022-10-16T01:40:00.077Z,96809.50
2022-10-16T01:42:30.473Z,96810.13
2022-10-16T01:44:57.206Z,96810.72
2022-10-16T01:47:25.818Z,96816.03
2022-10-16T01:49:53.770Z,96815.22
2022-10-16T01:52:22.331Z,96816.03
2022-10-16T01:54:50.274Z,96815.81
2022-10-16T01:57:17.508Z,96819.69
2022-10-16T01:59:47.015Z,96819.69
2022-10-16T02:02:14.161Z,96821.53
2022-10-16T02:04:43.827Z,96827.44
2022-10-16T02:07:10.780Z,96816.03
2022-10-16T02:09:37.189Z,96826.81
2022-10-16T02:12:14.768Z,96822.75
2022-10-16T02:14:41.589Z,96815.03
2022-10-16T02:17:12.265Z,96821.94
2022-10-16T02:22:11.385Z,96826.22
2022-10-16T02:24:49.096Z,96820.72
2022-10-16T02:27:24.456Z,96828.88
2022-10-16T02:29:53.321Z,96828.47
2022-10-16T02:32:22.106Z,96832.75
2022-10-16T02:34:50.069Z,96848.00
2022-10-16T02:37:17.708Z,96862.25
2022-10-16T02:39:44.460Z,96864.09
2022-10-16T02:42:14.084Z,96864.91
2022-10-16T02:44:40.529Z,96867.16
2022-10-16T02:47:07.199Z,96871.00
2022-10-16T02:49:33.556Z,96863.91
2022-10-16T02:51:59.884Z,96863.06
2022-10-16T02:54:26.274Z,96865.53
2022-10-16T02:56:52.883Z,96864.69
2022-10-16T02:59:20.386Z,96864.50
2022-10-16T03:01:46.925Z,96860.63
2022-10-16T03:04:13.242Z,96861.22
2022-10-16T03:06:39.589Z,96861.66
2022-10-16T03:09:05.950Z,96851.06
2022-10-16T03:11:32.260Z,96854.50
2022-10-16T03:13:58.576Z,96853.72
2022-10-16T03:16:24.895Z,96863.88
2022-10-16T03:18:51.303Z,96862.69
2022-10-16T03:21:17.993Z,96860.22
2022-10-16T03:23:44.402Z,96861.47
2022-10-16T03:26:10.757Z,96854.94
2022-10-16T03:28:37.245Z,96855.72
2022-10-16T03:31:03.679Z,96860.63
2022-10-16T03:33:30.507Z,96866.31
2022-10-16T03:35:56.844Z,96873.28
2022-10-16T03:38:23.302Z,96863.91
2022-10-16T03:40:49.695Z,96867.53
2022-10-16T03:43:16.353Z,96863.91
2022-10-16T03:45:42.739Z,96865.53
2022-10-16T03:48:10.277Z,96867.53
2022-10-16T03:50:36.672Z,96873.06
2022-10-16T03:53:03.277Z,96871.41
2022-10-16T03:55:29.641Z,96873.66
2022-10-16T03:57:55.969Z,96877.94
2022-10-16T04:00:22.300Z,96875.28
2022-10-16T04:02:48.617Z,96857.19
2022-10-16T04:05:15.381Z,96870.81
2022-10-16T04:07:41.714Z,96873.66
2022-10-16T04:10:09.215Z,96875.28
2022-10-16T04:12:35.520Z,96873.28
2022-10-16T04:15:01.882Z,96882.84
2022-10-16T04:17:28.632Z,96887.09
2022-10-16T04:19:55.156Z,96888.34
2022-10-16T04:22:21.536Z,96892.00
2022-10-16T04:24:47.892Z,96893.00
2022-10-16T04:27:14.217Z,96896.66
2022-10-16T04:29:40.588Z,96896.28
2022-10-16T04:32:08.808Z,96895.03
2022-10-16T04:34:35.649Z,96887.69
2022-10-16T04:37:01.966Z,96893.63
2022-10-16T04:39:28.293Z,96886.72
2022-10-16T04:41:54.638Z,96895.25
2022-10-16T04:44:20.973Z,96894.03
2022-10-16T04:46:47.315Z,96898.09
2022-10-16T04:49:13.632Z,96902.78
2022-10-16T04:51:40.053Z,96897.09
2022-10-16T04:54:06.449Z,96899.75
2022-10-16T04:56:32.839Z,96903.38
2022-10-16T04:58:59.211Z,96907.06
2022-10-16T05:01:27.589Z,96904.41
2022-10-16T05:03:54.149Z,96912.75
2022-10-16T05:06:20.489Z,96914.41
2022-10-16T05:08:46.954Z,96910.72
2022-10-16T05:11:13.291Z,96912.34
2022-10-16T05:13:39.616Z,96921.91
2022-10-16T05:16:06.173Z,96917.41
2022-10-16T05:18:32.529Z,96914.56
2022-10-16T05:20:58.839Z,96915.16
2022-10-16T05:23:25.280Z,96912.09
2022-10-16T05:25:55.699Z,96916.19
2022-10-16T05:28:24.118Z,96900.72
2022-10-16T05:30:50.497Z,96904.56
2022-10-16T05:33:16.924Z,96910.50
2022-10-16T05:35:44.776Z,96911.72
2022-10-16T05:38:11.124Z,96907.44
2022-10-16T05:40:37.455Z,96910.28
2022-10-16T05:43:03.949Z,96913.88
2022-10-16T05:45:30.258Z,96910.25
2022-10-16T05:47:56.733Z,96915.16
2022-10-16T05:50:23.188Z,96913.97
2022-10-16T05:52:49.651Z,96914.38
2022-10-16T05:55:16.655Z,96924.13
2022-10-16T05:57:44.068Z,96913.34
2022-10-16T06:00:11.109Z,96914.16
2022-10-16T06:02:37.531Z,96922.91
2022-10-16T06:05:03.973Z,96925.75
2022-10-16T06:07:30.352Z,96921.09
2022-10-16T06:09:56.673Z,96920.25
2022-10-16T06:12:23.037Z,96924.53
2022-10-16T06:14:50.447Z,96935.72
2022-10-16T06:17:16.865Z,96937.56
2022-10-16T06:19:43.190Z,96949.78
2022-10-16T06:22:09.728Z,96960.75
2022-10-16T06:24:36.158Z,96961.53
2022-10-16T06:27:03.782Z,96960.34
2022-10-16T06:29:30.187Z,96970.72
2022-10-16T06:31:56.504Z,96975.81
2022-10-16T06:34:22.847Z,96985.78
2022-10-16T06:36:49.159Z,96979.47
2022-10-16T06:39:15.466Z,96987.25
2022-10-16T06:41:41.784Z,96994.00
2022-10-16T06:44:08.723Z,97005.00
2022-10-16T06:46:35.121Z,97011.94
2022-10-16T06:49:01.568Z,97005.03
2022-10-16T06:51:28.197Z,97009.75
2022-10-16T06:54:04.712Z,97011.28
2022-10-16T06:56:32.148Z,97010.38
2022-10-16T06:58:59.050Z,97011.13
2022-10-16T07:01:26.064Z,97008.22
2022-10-16T07:03:52.985Z,97013.28
2022-10-16T07:06:20.757Z,97015.34
2022-10-16T07:08:47.835Z,97020.69
2022-10-16T07:11:18.482Z,97022.31
2022-10-16T07:13:49.290Z,97019.78
2022-10-16T07:16:20.235Z,97022.09
2022-10-16T07:18:47.494Z,97025.81
2022-10-16T07:21:15.041Z,97030.34
2022-10-16T07:23:41.956Z,97031.94
2022-10-16T07:26:08.426Z,97028.03
2022-10-16T07:28:35.336Z,97022.97
2022-10-16T07:31:02.808Z,97031.47
2022-10-16T07:33:29.577Z,97029.56
2022-10-16T07:35:56.161Z,97040.47
2022-10-16T07:38:22.916Z,97044.69
2022-10-16T07:40:49.586Z,97055.25
2022-10-16T07:43:15.906Z,97044.03
2022-10-16T07:45:50.095Z,97059.66
2022-10-16T07:48:16.833Z,97057.50
2022-10-16T07:50:43.533Z,97071.34
2022-10-16T07:53:10.397Z,97076.00
2022-10-16T07:55:36.745Z,97065.41
2022-10-16T07:58:04.173Z,97054.75
2022-10-16T08:00:30.824Z,97053.44
2022-10-16T08:03:00.937Z,97062.69
2022-10-16T08:05:30.645Z,97075.72
2022-10-16T08:07:57.162Z,97088.13
2022-10-16T08:10:25.711Z,97083.66
2022-10-16T08:12:52.379Z,97082.03
2022-10-16T08:15:18.933Z,97098.75
2022-10-16T08:17:45.289Z,97105.00
2022-10-16T08:20:11.902Z,97107.91
2022-10-16T08:22:38.226Z,97107.53
2022-10-16T08:25:04.658Z,97098.47
2022-10-16T08:27:34.044Z,97085.66
2022-10-16T08:30:00.526Z,97065.44
2022-10-16T08:32:27.697Z,97072.06
2022-10-16T08:34:54.282Z,97075.25
2022-10-16T08:37:20.671Z,97071.28
2022-10-16T08:39:46.982Z,97076.47
2022-10-16T08:42:32.168Z,97075.72
2022-10-16T08:45:06.237Z,97078.19
2022-10-16T08:47:32.595Z,97078.88
2022-10-16T08:50:03.973Z,97078.78
2022-10-16T08:52:33.173Z,97072.88
2022-10-16T08:54:59.651Z,97082.81
2022-10-16T08:57:27.774Z,97088.34
2022-10-16T09:00:01.344Z,97096.56
2022-10-16T09:02:28.185Z,97084.72
2022-10-16T09:05:19.054Z,97074.28
2022-10-16T09:07:45.375Z,97080.09
2022-10-16T09:10:17.834Z,97073.97
2022-10-16T09:12:57.452Z,97085.78
2022-10-16T09:15:23.845Z,97084.28
2022-10-16T09:17:50.152Z,97083.34
2022-10-16T09:20:19.353Z,97085.63
2022-10-16T09:22:46.012Z,97088.47
2022-10-16T09:25:14.142Z,97075.63
2022-10-16T09:27:41.014Z,97079.31
2022-10-16T09:30:20.700Z,97078.47
2022-10-16T09:32:50.909Z,97081.41
2022-10-16T09:35:19.060Z,97069.69
2022-10-16T09:37:46.736Z,97079.47
2022-10-16T09:40:14.522Z,97090.16
2022-10-16T09:42:40.938Z,97087.81
2022-10-16T09:45:21.617Z,97091.16
2022-10-16T09:47:47.977Z,97092.63
2022-10-16T09:50:33.500Z,97091.59
2022-10-16T09:53:12.109Z,97083.88
2022-10-16T09:55:48.883Z,97089.06
2022-10-16T09:58:15.187Z,97087.28
2022-10-16T10:00:42.783Z,97092.16
2022-10-16T10:03:12.533Z,97090.16
2022-10-16T10:05:40.369Z,97090.16
2022-10-16T10:08:07.353Z,97089.28
2022-10-16T10:10:35.376Z,97102.28
2022-10-16T10:13:01.782Z,97103.81
2022-10-16T10:15:30.813Z,97109.25
2022-10-16T10:17:58.468Z,97103.69
2022-10-16T10:20:28.910Z,97116.75
2022-10-16T10:22:56.661Z,97108.22
2022-10-16T10:25:31.025Z,97110.09
2022-10-16T10:28:01.460Z,97119.00
2022-10-16T10:30:46.676Z,97116.28
2022-10-16T10:33:17.351Z,97121.63
2022-10-16T10:35:52.767Z,97121.69
2022-10-16T10:38:28.423Z,97119.47
2022-10-16T10:40:54.738Z,97119.66
2022-10-16T10:43:33.050Z,97115.06
2022-10-16T10:46:01.416Z,97120.03
2022-10-16T10:51:12.724Z,97119.13
2022-10-16T10:53:57.972Z,97111.25
2022-10-16T10:56:45.652Z,97110.41
2022-10-16T10:59:18.109Z,97118.47
2022-10-16T11:02:07.537Z,97110.84
2022-10-16T11:04:48.996Z,97101.50
2022-10-16T11:07:18.105Z,97107.38
2022-10-16T11:09:49.543Z,97099.94
2022-10-16T11:12:19.767Z,97099.53
2022-10-16T11:14:51.886Z,97102.44
2022-10-16T11:17:21.365Z,97109.41
2022-10-16T11:19:50.239Z,97112.41
2022-10-16T11:22:23.886Z,97109.03
2022-10-16T11:24:53.984Z,97109.28
2022-10-16T11:27:24.510Z,97111.00
2022-10-16T11:29:57.361Z,97116.50
2022-10-16T11:32:26.451Z,97114.25
2022-10-16T11:35:01.280Z,97119.13
2022-10-16T11:37:32.186Z,97100.94
2022-10-16T11:40:04.559Z,97104.50
2022-10-16T11:42:43.034Z,97102.97
2022-10-16T11:45:23.672Z,97094.44
2022-10-16T11:47:59.951Z,97104.97
2022-10-16T11:50:32.670Z,97099.31
2022-10-16T11:53:14.330Z,97108.31
2022-10-16T11:55:44.599Z,97107.06
2022-10-16T11:58:34.324Z,97105.44
2022-10-16T12:01:04.697Z,97103.41
2022-10-16T12:03:51.553Z,97101.53
2022-10-16T12:06:31.081Z,97107.59
2022-10-16T12:08:59.738Z,97106.00
2022-10-16T12:11:29.135Z,97100.59
2022-10-16T12:14:13.759Z,97100.16
2022-10-16T12:16:51.318Z,97102.94
2022-10-16T12:19:18.534Z,97101.56
2022-10-16T12:21:46.238Z,97111.56
2022-10-16T12:24:23.113Z,97113.66
2022-10-16T12:26:50.879Z,97113.97
2022-10-16T12:29:36.133Z,97107.91
2022-10-16T12:32:03.947Z,97112.63
2022-10-16T12:34:33.311Z,97114.78
2022-10-16T12:37:09.550Z,97120.19
2022-10-16T12:39:37.789Z,97116.94
2022-10-16T12:42:05.480Z,97109.66
2022-10-16T12:44:35.804Z,97112.31
2022-10-16T12:47:02.733Z,97113.47
2022-10-16T12:49:31.701Z,97112.88
2022-10-16T12:51:58.735Z,97111.44
2022-10-16T12:54:39.630Z,97114.78
2022-10-16T12:57:14.809Z,97115.00
2022-10-16T13:00:10.728Z,97123.09
2022-10-16T13:02:49.083Z,97110.63
2022-10-16T13:05:15.534Z,97115.53
2022-10-16T13:07:50.969Z,97119.53
2022-10-16T13:10:36.216Z,97105.50
2022-10-16T13:13:21.364Z,97110.38
2022-10-16T13:15:47.652Z,97118.53
2022-10-16T13:18:16.837Z,97118.22
2022-10-16T13:20:58.607Z,97124.72
2022-10-16T13:23:26.459Z,97125.78
2022-10-16T13:25:58.738Z,97119.25
2022-10-16T13:28:29.986Z,97121.78
2022-10-16T13:30:59.026Z,97128.88
2022-10-16T13:33:34.215Z,97134.94
2022-10-16T13:36:01.256Z,97134.59
2022-10-16T13:38:29.005Z,97133.41
2022-10-16T13:41:00.060Z,97127.09
2022-10-16T13:43:29.471Z,97134.75
2022-10-16T13:45:55.767Z,97125.81
2022-10-16T13:48:22.182Z,97131.13
2022-10-16T13:50:59.159Z,97131.75
2022-10-16T13:53:25.511Z,97133.13
2022-10-16T13:55:51.837Z,97132.75
2022-10-16T13:58:18.211Z,97130.75
2022-10-16T14:00:59.252Z,97132.81
2022-10-16T14:03:26.435Z,97139.16
2022-10-16T14:05:55.874Z,97144.97
2022-10-16T14:08:23.409Z,97139.78
2022-10-16T14:10:51.284Z,97145.44
2022-10-16T14:13:19.900Z,97148.47
2022-10-16T14:15:48.400Z,97150.88
2022-10-16T14:18:19.277Z,97160.16
2022-10-16T14:20:45.616Z,97151.16
2022-10-16T14:23:29.966Z,97157.31
2022-10-16T14:26:07.325Z,97154.84
2022-10-16T14:28:33.767Z,97154.94
2022-10-16T14:31:01.048Z,97156.44
2022-10-16T14:33:30.628Z,97161.28
2022-10-16T14:36:02.021Z,97157.06
2022-10-16T14:38:28.424Z,97161.91
2022-10-16T14:40:55.517Z,97162.78
2022-10-16T14:43:23.174Z,97164.16
2022-10-16T14:45:53.933Z,97174.66
2022-10-16T14:48:20.788Z,97180.25
2022-10-16T14:50:47.235Z,97169.28
2022-10-16T14:53:14.281Z,97173.19
2022-10-16T14:55:41.665Z,97169.56
2022-10-16T14:58:27.344Z,97162.19
2022-10-16T15:00:53.717Z,97163.94
2022-10-16T15:03:20.184Z,97171.94
2022-10-16T15:05:46.712Z,97166.53
2022-10-16T15:08:14.000Z,97171.75
2022-10-16T15:10:41.712Z,97170.59
2022-10-16T15:13:09.768Z,97170.25
2022-10-16T15:15:46.188Z,97177.56
2022-10-16T15:18:13.193Z,97178.75
2022-10-16T15:20:40.087Z,97173.97
2022-10-16T15:23:16.646Z,97186.78
2022-10-16T15:25:44.828Z,97190.22
2022-10-16T15:28:11.762Z,97184.25
2022-10-16T15:30:38.341Z,97174.13
2022-10-16T15:33:05.429Z,97179.22
2022-10-16T15:35:32.110Z,97178.41
2022-10-16T15:37:59.159Z,97180.63
2022-10-16T15:40:25.565Z,97183.53
2022-10-16T15:42:52.018Z,97179.38
2022-10-16T15:45:20.038Z,97185.16
2022-10-16T15:47:46.843Z,97189.94
2022-10-16T15:50:14.465Z,97187.91
2022-10-16T15:52:41.204Z,97189.47
2022-10-16T15:55:08.711Z,97198.72
2022-10-16T15:57:35.071Z,97197.50
2022-10-16T16:00:03.130Z,97198.72
2022-10-16T16:02:31.815Z,97198.25
2022-10-16T16:04:58.152Z,97207.97
2022-10-16T16:07:24.467Z,97203.16
2022-10-16T16:09:50.839Z,97208.41
2022-10-16T16:12:17.167Z,97211.03
2022-10-16T16:14:47.152Z,97207.72
2022-10-16T16:17:13.523Z,97208.44
2022-10-16T16:19:39.844Z,97209.69
2022-10-16T16:22:09.463Z,97208.50
2022-10-16T16:24:38.808Z,97208.34
2022-10-16T16:27:05.135Z,97215.13
2022-10-16T16:29:31.497Z,97216.84
2022-10-16T16:32:00.086Z,97224.22
2022-10-16T16:34:26.851Z,97219.63
2022-10-16T16:36:53.192Z,97220.72
2022-10-16T16:39:19.951Z,97236.28
2022-10-16T16:41:49.041Z,97236.31
2022-10-16T16:44:16.144Z,97248.22
2022-10-16T16:46:43.790Z,97244.97
2022-10-16T16:49:11.435Z,97246.63
2022-10-16T16:51:39.935Z,97249.72
2022-10-16T16:54:08.581Z,97260.34
2022-10-16T16:56:35.679Z,97264.22
2022-10-16T16:59:02.177Z,97267.88
2022-10-16T17:01:29.347Z,97264.69
2022-10-16T17:03:56.657Z,97273.50
2022-10-16T17:06:24.372Z,97279.09
2022-10-16T17:08:51.173Z,97273.56
2022-10-16T17:11:19.021Z,97272.13
2022-10-16T17:13:45.847Z,97278.47
2022-10-16T17:16:12.241Z,97282.03
2022-10-16T17:18:38.633Z,97284.16
2022-10-16T17:21:06.478Z,97286.41
2022-10-16T17:23:33.585Z,97288.28
2022-10-16T17:26:11.188Z,97289.13
2022-10-16T17:28:37.779Z,97293.63
2022-10-16T17:33:43.432Z,97308.53
2022-10-16T17:36:10.567Z,97309.09
2022-10-16T17:38:37.584Z,97314.84
2022-10-16T17:41:14.101Z,97313.19
2022-10-16T17:43:41.101Z,97318.53
2022-10-16T17:46:08.066Z,97325.09
2022-10-16T17:48:42.216Z,97318.97
2022-10-16T17:51:09.490Z,97322.25
2022-10-16T17:53:36.188Z,97318.63
2022-10-16T17:56:05.668Z,97317.59
2022-10-16T17:58:32.218Z,97318.81
2022-10-16T18:00:58.619Z,97325.75
2022-10-16T18:03:27.149Z,97323.50
2022-10-16T18:05:54.351Z,97327.00
2022-10-16T18:08:22.678Z,97327.81
2022-10-16T18:10:51.647Z,97342.13
2022-10-16T18:13:19.266Z,97345.22
2022-10-16T18:15:46.065Z,97341.91
2022-10-16T18:18:13.125Z,97343.56
2022-10-16T18:20:39.690Z,97340.50
2022-10-16T18:23:06.008Z,97342.34
2022-10-16T18:25:32.910Z,97342.78
2022-10-16T18:27:59.749Z,97349.31
2022-10-16T18:30:26.136Z,97352.56
2022-10-16T18:32:52.608Z,97345.63
2022-10-16T18:35:19.441Z,97358.09
2022-10-16T18:37:46.315Z,97349.53
2022-10-16T18:40:13.269Z,97345.84
2022-10-16T18:42:39.665Z,97357.91
2022-10-16T18:45:06.232Z,97351.59
2022-10-16T18:47:32.700Z,97349.94
2022-10-16T18:49:59.090Z,97351.78
2022-10-16T18:52:26.805Z,97356.28
2022-10-16T18:54:55.388Z,97359.56
2022-10-16T18:57:21.707Z,97358.31
2022-10-16T18:59:49.108Z,97368.94
2022-10-16T19:02:15.792Z,97357.69
2022-10-16T19:04:42.173Z,97373.84
2022-10-16T19:07:08.526Z,97365.06
2022-10-16T19:09:35.245Z,97368.94
2022-10-16T19:12:03.075Z,97365.66
2022-10-16T19:14:30.177Z,97360.34
2022-10-16T19:16:56.645Z,97353.81
2022-10-16T19:19:23.781Z,97359.56
2022-10-16T19:21:56.029Z,97371.59
2022-10-16T19:24:22.352Z,97371.59
2022-10-16T19:26:48.914Z,97382.22
2022-10-16T19:29:15.236Z,97379.16
2022-10-16T19:31:41.707Z,97381.38
2022-10-16T19:34:09.696Z,97374.66
2022-10-16T19:36:37.271Z,97375.69
2022-10-16T19:39:05.506Z,97377.94
2022-10-16T19:41:32.542Z,97372.63
2022-10-16T19:44:02.500Z,97381.38
2022-10-16T19:46:29.123Z,97381.38
2022-10-16T19:48:56.632Z,97383.63
2022-10-16T19:51:23.597Z,97376.06
2022-10-16T19:53:53.356Z,97392.41
2022-10-16T19:56:24.273Z,97389.94
2022-10-16T19:58:51.962Z,97398.28
2022-10-16T20:01:18.794Z,97399.44
2022-10-16T20:03:46.113Z,97395.81
2022-10-16T20:06:13.321Z,97397.00
2022-10-16T20:08:41.254Z,97409.81
2022-10-16T20:11:11.491Z,97424.28
2022-10-16T20:13:41.414Z,97417.72
2022-10-16T20:16:09.289Z,97420.94
2022-10-16T20:18:35.678Z,97425.19
2022-10-16T20:21:02.011Z,97424.81
2022-10-16T20:23:28.393Z,97425.84
2022-10-16T20:25:54.797Z,97424.81
2022-10-16T20:28:22.297Z,97433.34
2022-10-16T20:30:49.886Z,97433.91
2022-10-16T20:33:16.724Z,97433.31
2022-10-16T20:35:44.286Z,97436.56
2022-10-16T20:38:11.717Z,97443.69
2022-10-16T20:40:39.218Z,97447.50
2022-10-16T20:43:05.991Z,97450.94
2022-10-16T20:45:32.611Z,97456.84
2022-10-16T20:47:59.091Z,97451.25
2022-10-16T20:50:28.921Z,97451.22
2022-10-16T20:52:55.502Z,97459.81
2022-10-16T20:55:22.229Z,97464.56
2022-10-16T20:57:48.632Z,97467.94
2022-10-16T21:00:15.611Z,97475.06
2022-10-16T21:02:41.988Z,97474.00
2022-10-16T21:05:08.548Z,97465.22
2022-10-16T21:07:34.872Z,97480.06
2022-10-16T21:10:01.244Z,97468.16
2022-10-16T21:12:27.999Z,97470.38
2022-10-16T21:15:13.247Z,97476.41
2022-10-16T21:17:40.061Z,97473.56
2022-10-16T21:20:06.550Z,97475.13
2022-10-16T21:22:32.943Z,97474.94
2022-10-16T21:24:59.440Z,97472.47
2022-10-16T21:27:25.822Z,97473.94
2022-10-16T21:29:53.114Z,97482.88
2022-10-16T21:32:21.193Z,97479.84
2022-10-16T21:34:48.289Z,97487.41
2022-10-16T21:37:14.920Z,97484.88
2022-10-16T21:39:41.483Z,97490.81
2022-10-16T21:42:08.062Z,97490.06
2022-10-16T21:44:34.443Z,97485.91
2022-10-16T21:47:00.760Z,97483.06
2022-10-16T21:49:27.203Z,97475.78
2022-10-16T21:51:53.516Z,97480.44
2022-10-16T21:54:21.218Z,97478.34
2022-10-16T21:56:47.536Z,97480.81
2022-10-16T21:59:14.275Z,97475.34
2022-10-16T22:01:41.182Z,97479.19
2022-10-16T22:04:08.916Z,97486.16
2022-10-16T22:06:35.231Z,97496.91
2022-10-16T22:09:01.582Z,97489.91
2022-10-16T22:11:36.615Z,97488.88
2022-10-16T22:14:04.207Z,97493.78
2022-10-16T22:16:30.815Z,97495.06
2022-10-16T22:18:58.091Z,97497.97
2022-10-16T22:21:24.751Z,97497.50
2022-10-16T22:23:51.157Z,97499.88
2022-10-16T22:26:17.493Z,97497.41
2022-10-16T22:28:43.946Z,97502.31
2022-10-16T22:31:11.937Z,97504.84
2022-10-16T22:33:38.621Z,97495.81
2022-10-16T22:36:05.982Z,97500.66
2022-10-16T22:38:33.836Z,97504.00
2022-10-16T22:41:04.323Z,97494.75
2022-10-16T22:43:30.725Z,97496.19
2022-10-16T22:46:01.581Z,97495.94
2022-10-16T22:48:27.904Z,97500.03
2022-10-16T22:50:54.852Z,97491.47
2022-10-16T22:53:21.223Z,97495.56
2022-10-16T22:55:47.588Z,97488.72
2022-10-16T22:58:13.938Z,97495.47
2022-10-16T23:00:41.694Z,97493.34
2022-10-16T23:03:08.285Z,97504.19
2022-10-16T23:05:37.688Z,97504.28
2022-10-16T23:08:04.517Z,97507.47
2022-10-16T23:10:30.905Z,97510.00
2022-10-16T23:12:57.213Z,97514.28
2022-10-16T23:15:23.875Z,97507.72
2022-10-16T23:17:50.217Z,97509.88
2022-10-16T23:20:16.592Z,97513.69
2022-10-16T23:22:42.920Z,97509.88
2022-10-16T23:25:09.335Z,97518.69
2022-10-16T23:27:35.710Z,97518.41
2022-10-16T23:30:02.101Z,97515.19
2022-10-16T23:32:28.640Z,97519.13
2022-10-16T23:34:55.423Z,97508.31
2022-10-16T23:37:21.751Z,97509.94
2022-10-16T23:39:48.059Z,97512.75
2022-10-16T23:42:14.377Z,97511.59
2022-10-16T23:44:40.693Z,97508.50
2022-10-16T23:47:07.045Z,97515.94
2022-10-16T23:49:33.379Z,97520.25
2022-10-16T23:51:59.705Z,97514.34
2022-10-16T23:54:26.084Z,97519.16
2022-10-16T23:56:52.416Z,97520.22
2022-10-16T23:59:18.908Z,97514.91
