createdAt,value
2019-01-12T00:03:38.382Z,52.00
2019-01-12T00:08:40.911Z,40.40
2019-01-12T00:13:44.009Z,54.60
2019-01-12T00:18:46.735Z,59.87
2019-01-12T00:23:49.421Z,63.77
2019-01-12T00:28:51.251Z,66.87
2019-01-12T00:33:53.987Z,50.03
2019-01-12T00:38:56.569Z,60.17
2019-01-12T00:43:59.584Z,61.90
2019-01-12T00:49:02.435Z,65.33
2019-01-12T00:54:04.975Z,64.50
2019-01-12T00:59:07.985Z,58.77
2019-01-12T01:04:11.165Z,63.53
2019-01-12T01:09:14.203Z,51.70
2019-01-12T01:14:16.662Z,49.80
2019-01-12T01:19:19.379Z,77.17
2019-01-12T01:24:21.863Z,46.73
2019-01-12T01:29:24.593Z,46.60
2019-01-12T01:34:27.325Z,51.53
2019-01-12T01:39:29.740Z,33.10
2019-01-12T01:44:32.962Z,61.83
2019-01-12T01:49:35.752Z,43.27
2019-01-12T01:54:38.544Z,65.67
2019-01-12T01:59:41.041Z,32.10
2019-01-12T02:04:43.742Z,44.37
2019-01-12T02:09:46.149Z,40.87
2019-01-12T02:14:48.293Z,33.33
2019-01-12T02:19:50.959Z,37.70
2019-01-12T02:24:59.778Z,43.63
2019-01-12T02:29:57.338Z,63.03
2019-01-12T02:35:00.519Z,30.10
2019-01-12T02:40:04.153Z,38.77
2019-01-12T02:45:07.482Z,45.37
2019-01-12T02:50:10.473Z,30.83
2019-01-12T02:55:13.381Z,43.83
2019-01-12T03:00:19.394Z,26.90
2019-01-12T03:05:22.130Z,34.33
2019-01-12T03:10:24.962Z,33.07
2019-01-12T03:15:27.455Z,27.97
2019-01-12T03:20:29.821Z,36.40
2019-01-12T03:25:32.852Z,35.63
2019-01-12T03:30:36.615Z,26.93
2019-01-12T03:35:39.685Z,32.63
2019-01-12T03:40:42.466Z,36.67
2019-01-12T03:45:45.198Z,34.70
2019-01-12T03:50:47.850Z,40.87
2019-01-12T03:55:50.825Z,53.87
2019-01-12T04:00:53.697Z,25.73
2019-01-12T04:05:56.448Z,37.60
2019-01-12T04:10:59.047Z,30.00
2019-01-12T04:16:01.188Z,46.27
2019-01-12T04:21:03.947Z,52.27
2019-01-12T04:26:06.751Z,43.70
2019-01-12T04:31:09.667Z,36.77
2019-01-12T04:36:12.163Z,43.67
2019-01-12T04:41:14.651Z,27.77
2019-01-12T04:46:17.416Z,21.63
2019-01-12T04:51:19.837Z,26.13
2019-01-12T04:56:22.298Z,18.87
2019-01-12T05:01:24.730Z,19.90
2019-01-12T05:06:27.120Z,15.90
2019-01-12T05:11:29.122Z,8.57
2019-01-12T05:16:31.616Z,8.13
2019-01-12T05:21:34.313Z,8.00
2019-01-12T05:26:37.303Z,13.63
2019-01-12T05:31:39.761Z,8.00
2019-01-12T05:36:42.732Z,12.57
2019-01-12T05:41:45.901Z,16.87
2019-01-12T05:46:48.600Z,6.50
2019-01-12T05:51:51.294Z,4.70
2019-01-12T05:56:53.929Z,6.23
2019-01-12T06:01:56.624Z,9.80
2019-01-12T06:06:58.978Z,13.33
2019-01-12T06:12:01.644Z,9.17
2019-01-12T06:17:04.276Z,8.40
2019-01-12T06:22:07.087Z,11.23
2019-01-12T06:27:10.197Z,6.67
2019-01-12T06:32:12.382Z,8.37
2019-01-12T06:37:15.085Z,12.33
2019-01-12T06:42:17.563Z,19.57
2019-01-12T06:47:20.559Z,12.17
2019-01-12T06:52:23.335Z,10.17
2019-01-12T06:57:25.561Z,12.17
2019-01-12T07:02:28.420Z,12.47
2019-01-12T07:07:31.139Z,5.97
2019-01-12T07:12:34.267Z,9.77
2019-01-12T07:17:36.997Z,14.13
2019-01-12T07:22:39.553Z,9.83
2019-01-12T07:27:42.056Z,8.17
2019-01-12T07:32:44.945Z,7.07
2019-01-12T07:37:47.879Z,9.10
2019-01-12T07:42:50.460Z,7.83
2019-01-12T07:47:52.948Z,6.70
2019-01-12T07:52:55.846Z,14.20
2019-01-12T07:57:58.508Z,9.67
2019-01-12T08:03:01.754Z,8.97
2019-01-12T08:08:04.618Z,6.67
2019-01-12T08:13:07.468Z,7.00
2019-01-12T08:18:10.271Z,4.47
2019-01-12T08:23:12.657Z,3.50
2019-01-12T08:28:15.132Z,12.30
2019-01-12T08:33:17.947Z,6.23
2019-01-12T08:38:21.156Z,7.30
2019-01-12T08:43:23.804Z,7.17
2019-01-12T08:48:26.594Z,6.20
2019-01-12T08:53:29.525Z,4.63
2019-01-12T08:58:32.474Z,9.90
2019-01-12T09:03:35.166Z,3.37
2019-01-12T09:08:37.652Z,8.10
2019-01-12T09:13:40.049Z,5.50
2019-01-12T09:18:42.631Z,4.67
2019-01-12T09:23:45.246Z,10.63
2019-01-12T09:28:47.727Z,7.20
2019-01-12T09:33:49.795Z,6.90
2019-01-12T09:38:52.717Z,10.53
2019-01-12T09:43:55.624Z,12.37
2019-01-12T09:48:58.215Z,3.13
2019-01-12T09:54:01.011Z,8.97
2019-01-12T09:59:03.616Z,6.00
2019-01-12T10:04:06.444Z,4.90
2019-01-12T10:09:09.357Z,5.20
2019-01-12T10:14:11.861Z,7.47
2019-01-12T10:19:14.809Z,8.47
2019-01-12T10:24:17.605Z,7.57
2019-01-12T10:29:20.659Z,17.53
2019-01-12T10:34:23.637Z,9.13
2019-01-12T10:39:26.484Z,9.73
2019-01-12T10:44:29.322Z,11.10
2019-01-12T10:49:32.344Z,8.70
2019-01-12T10:54:35.225Z,10.10
2019-01-12T10:59:38.358Z,17.40
2019-01-12T11:04:41.279Z,13.83
2019-01-12T11:09:43.826Z,10.23
2019-01-12T11:14:46.732Z,9.63
2019-01-12T11:19:49.891Z,6.93
2019-01-12T11:24:52.446Z,6.33
2019-01-12T11:29:55.374Z,5.50
2019-01-12T11:34:58.051Z,4.27
2019-01-12T11:40:00.924Z,3.10
2019-01-12T11:45:04.827Z,6.03
2019-01-12T11:50:09.694Z,2.20
2019-01-12T11:55:13.063Z,2.53
2019-01-12T12:00:29.838Z,3.20
2019-01-12T12:05:32.662Z,2.80
2019-01-12T12:10:35.830Z,5.47
2019-01-12T12:15:38.780Z,4.93
2019-01-12T12:20:41.375Z,5.10
2019-01-12T12:25:44.539Z,3.97
2019-01-12T12:30:47.959Z,6.97
2019-01-12T12:35:50.898Z,3.70
2019-01-12T12:40:53.294Z,6.00
2019-01-12T12:45:56.557Z,7.77
2019-01-12T12:50:59.811Z,3.30
2019-01-12T12:56:02.922Z,2.20
2019-01-12T13:01:06.034Z,6.23
2019-01-12T13:06:08.912Z,4.63
2019-01-12T13:11:11.806Z,7.83
2019-01-12T13:16:14.439Z,5.70
2019-01-12T13:21:17.699Z,5.03
2019-01-12T13:26:20.759Z,11.03
2019-01-12T13:31:23.711Z,9.70
2019-01-12T13:36:26.514Z,7.43
2019-01-12T13:41:29.320Z,8.60
2019-01-12T13:46:31.854Z,24.73
2019-01-12T13:51:35.265Z,17.63
2019-01-12T13:56:38.392Z,8.10
2019-01-12T14:01:41.269Z,10.03
2019-01-12T14:06:43.864Z,9.50
2019-01-12T14:11:46.894Z,13.73
2019-01-12T14:16:49.474Z,17.37
2019-01-12T14:21:51.981Z,16.87
2019-01-12T14:26:55.223Z,21.50
2019-01-12T14:31:57.316Z,15.43
2019-01-12T14:37:00.370Z,31.87
2019-01-12T14:42:03.580Z,21.77
2019-01-12T14:47:06.276Z,13.33
2019-01-12T14:52:08.595Z,22.30
2019-01-12T14:57:11.803Z,44.03
2019-01-12T15:02:15.113Z,25.67
2019-01-12T15:07:18.383Z,28.10
2019-01-12T15:12:21.225Z,22.33
2019-01-12T15:17:23.901Z,25.83
2019-01-12T15:22:26.329Z,19.33
2019-01-12T15:27:29.454Z,15.47
2019-01-12T15:32:32.281Z,12.53
2019-01-12T15:37:34.780Z,25.47
2019-01-12T15:42:37.914Z,22.67
2019-01-12T15:47:41.014Z,16.23
2019-01-12T15:52:44.732Z,24.90
2019-01-12T15:57:47.847Z,25.23
2019-01-12T16:02:50.948Z,35.70
2019-01-12T16:07:54.050Z,34.37
2019-01-12T16:12:56.873Z,21.93
2019-01-12T16:17:59.545Z,21.33
2019-01-12T16:23:02.873Z,29.53
2019-01-12T16:28:06.130Z,18.73
2019-01-12T16:33:09.191Z,39.17
2019-01-12T16:38:12.177Z,28.03
2019-01-12T16:43:15.356Z,27.45
2019-01-12T16:48:17.696Z,14.93
2019-01-12T16:53:21.010Z,28.03
2019-01-12T16:58:30.175Z,20.70
2019-01-12T17:03:28.252Z,21.93
2019-01-12T17:08:31.255Z,28.67
2019-01-12T17:13:33.846Z,24.53
2019-01-12T17:18:36.532Z,25.73
2019-01-12T17:23:38.931Z,44.87
2019-01-12T17:28:41.414Z,28.70
2019-01-12T17:33:44.261Z,36.87
2019-01-12T17:38:47.387Z,38.93
2019-01-12T17:43:50.477Z,33.77
2019-01-12T17:48:53.048Z,25.27
2019-01-12T17:53:56.303Z,32.53
2019-01-12T17:58:59.395Z,36.17
2019-01-12T18:04:02.369Z,37.57
2019-01-12T18:09:06.404Z,37.43
2019-01-12T18:14:09.190Z,44.33
2019-01-12T18:19:12.433Z,55.80
2019-01-12T18:24:15.353Z,57.23
2019-01-12T18:29:18.394Z,28.40
2019-01-12T18:34:21.415Z,26.77
2019-01-12T18:39:24.262Z,24.60
2019-01-12T18:44:26.826Z,16.63
2019-01-12T18:49:29.927Z,14.67
2019-01-12T18:54:33.850Z,12.37
2019-01-12T18:59:36.445Z,14.43
2019-01-12T19:04:39.450Z,3.27
2019-01-12T19:09:41.944Z,10.50
2019-01-12T19:14:45.172Z,3.07
2019-01-12T19:19:47.869Z,4.67
2019-01-12T19:24:50.341Z,7.90
2019-01-12T19:29:53.567Z,13.73
2019-01-12T19:34:55.832Z,5.53
2019-01-12T19:39:59.032Z,7.73
2019-01-12T19:45:02.202Z,13.20
2019-01-12T19:50:06.763Z,11.40
2019-01-12T19:55:09.401Z,8.57
2019-01-12T20:00:15.523Z,11.33
2019-01-12T20:05:19.057Z,20.47
2019-01-12T20:10:23.259Z,9.40
2019-01-12T20:15:26.765Z,16.73
2019-01-12T20:20:29.896Z,18.20
2019-01-12T20:25:33.929Z,22.43
2019-01-12T20:31:30.591Z,25.60
2019-01-12T20:37:12.423Z,21.50
2019-01-12T20:43:12.620Z,18.47
2019-01-12T20:48:48.221Z,9.30
2019-01-12T20:54:27.225Z,8.53
2019-01-12T20:59:51.072Z,12.53
2019-01-12T21:05:35.174Z,4.97
2019-01-12T21:11:19.539Z,18.87
2019-01-12T21:16:30.979Z,13.50
2019-01-12T21:21:33.575Z,6.20
2019-01-12T21:26:36.374Z,22.20
2019-01-12T21:31:40.183Z,9.03
2019-01-12T21:36:43.210Z,13.33
2019-01-12T21:41:45.887Z,16.17
2019-01-12T21:46:48.847Z,22.50
2019-01-12T21:51:51.811Z,23.80
2019-01-12T21:56:54.550Z,9.30
2019-01-12T22:01:57.444Z,19.53
2019-01-12T22:07:00.517Z,19.07
2019-01-12T22:12:03.292Z,15.83
2019-01-12T22:17:05.925Z,24.60
2019-01-12T22:22:08.889Z,13.20
2019-01-12T22:27:11.894Z,19.87
2019-01-12T22:32:14.416Z,17.13
2019-01-12T22:37:17.530Z,41.90
2019-01-12T22:42:20.723Z,23.20
2019-01-12T22:47:23.465Z,12.27
2019-01-12T22:52:26.273Z,17.93
2019-01-12T22:57:30.097Z,13.17
2019-01-12T23:02:33.030Z,22.27
2019-01-12T23:07:35.840Z,17.27
2019-01-12T23:12:38.520Z,14.00
2019-01-12T23:17:41.179Z,21.13
2019-01-12T23:22:43.624Z,15.10
2019-01-12T23:27:46.537Z,30.90
2019-01-12T23:32:49.414Z,32.27
2019-01-12T23:37:52.247Z,19.87
2019-01-12T23:42:54.517Z,17.23
2019-01-12T23:47:57.330Z,14.87
2019-01-12T23:52:59.512Z,18.70
2019-01-12T23:58:02.369Z,17.90
