createdAt,value
2022-09-16T00:01:13.599Z,99.90
2022-09-16T00:03:42.041Z,99.90
2022-09-16T00:06:19.515Z,99.90
2022-09-16T00:08:47.903Z,99.90
2022-09-16T00:11:16.528Z,99.90
2022-09-16T00:13:44.571Z,99.90
2022-09-16T00:16:19.483Z,99.90
2022-09-16T00:18:47.446Z,99.90
2022-09-16T00:21:15.797Z,99.90
2022-09-16T00:23:43.713Z,99.90
2022-09-16T00:26:11.642Z,99.90
2022-09-16T00:28:39.486Z,99.90
2022-09-16T00:31:07.831Z,99.90
2022-09-16T00:33:37.107Z,99.90
2022-09-16T00:36:11.089Z,99.90
2022-09-16T00:38:39.745Z,99.90
2022-09-16T00:41:08.792Z,99.90
2022-09-16T00:43:56.763Z,99.90
2022-09-16T00:46:31.383Z,99.90
2022-09-16T00:49:04.455Z,99.90
2022-09-16T00:51:32.742Z,99.90
2022-09-16T00:54:05.617Z,99.90
2022-09-16T00:56:38.483Z,99.90
2022-09-16T00:59:10.635Z,99.90
2022-09-16T01:01:39.975Z,99.90
2022-09-16T01:04:19.044Z,99.90
2022-09-16T01:06:47.149Z,99.90
2022-09-16T01:09:15.575Z,99.90
2022-09-16T01:11:43.417Z,99.90
2022-09-16T01:14:29.025Z,99.90
2022-09-16T01:17:03.641Z,99.90
2022-09-16T01:20:02.016Z,99.90
2022-09-16T01:22:47.000Z,99.90
2022-09-16T01:25:33.605Z,99.90
2022-09-16T01:28:34.776Z,99.90
2022-09-16T01:31:13.414Z,99.90
2022-09-16T01:33:49.619Z,99.90
2022-09-16T01:36:32.140Z,99.90
2022-09-16T01:39:13.684Z,99.90
2022-09-16T01:41:55.121Z,99.90
2022-09-16T01:44:27.844Z,99.90
2022-09-16T01:47:03.292Z,99.90
2022-09-16T01:49:39.842Z,99.90
2022-09-16T01:52:17.848Z,99.90
2022-09-16T01:54:50.663Z,99.90
2022-09-16T01:57:22.714Z,99.90
2022-09-16T01:59:55.353Z,99.90
2022-09-16T02:02:28.245Z,99.90
2022-09-16T02:04:58.355Z,99.90
2022-09-16T02:07:31.099Z,99.90
2022-09-16T02:10:06.527Z,99.90
2022-09-16T02:12:38.230Z,99.90
2022-09-16T02:15:10.044Z,99.90
2022-09-16T02:17:46.890Z,99.90
2022-09-16T02:20:20.284Z,99.90
2022-09-16T02:22:52.820Z,99.90
2022-09-16T02:25:21.614Z,99.90
2022-09-16T02:27:51.180Z,99.90
2022-09-16T02:30:22.146Z,99.90
2022-09-16T02:32:55.803Z,99.90
2022-09-16T02:35:26.978Z,99.90
2022-09-16T02:37:59.413Z,99.90
2022-09-16T02:40:34.028Z,99.90
2022-09-16T02:43:02.602Z,99.90
2022-09-16T02:45:39.873Z,99.90
2022-09-16T02:48:14.091Z,99.90
2022-09-16T02:50:48.757Z,99.90
2022-09-16T02:53:35.324Z,99.90
2022-09-16T02:56:08.343Z,99.90
2022-09-16T02:58:36.398Z,99.90
2022-09-16T03:01:05.777Z,99.90
2022-09-16T03:03:35.013Z,99.90
2022-09-16T03:06:19.725Z,99.90
2022-09-16T03:08:49.173Z,99.90
2022-09-16T03:11:30.622Z,99.90
2022-09-16T03:14:20.899Z,99.90
2022-09-16T03:16:58.219Z,99.90
2022-09-16T03:19:38.278Z,99.90
2022-09-16T03:22:14.174Z,99.90
2022-09-16T03:24:55.667Z,99.90
2022-09-16T03:27:32.069Z,99.90
2022-09-16T03:30:06.059Z,99.90
2022-09-16T03:32:39.031Z,99.90
2022-09-16T03:35:13.079Z,99.90
2022-09-16T03:37:41.969Z,99.90
2022-09-16T03:40:12.908Z,99.90
2022-09-16T03:42:41.271Z,99.90
2022-09-16T03:45:13.772Z,99.90
2022-09-16T03:47:41.850Z,99.90
2022-09-16T03:50:11.676Z,99.90
2022-09-16T03:52:39.621Z,99.90
2022-09-16T03:55:08.768Z,99.90
2022-09-16T03:57:36.711Z,99.90
2022-09-16T04:00:05.609Z,99.90
2022-09-16T04:02:33.553Z,99.90
2022-09-16T04:05:01.442Z,99.90
2022-09-16T04:07:30.669Z,99.90
2022-09-16T04:09:58.678Z,99.90
2022-09-16T04:12:26.555Z,99.90
2022-09-16T04:14:54.553Z,99.90
2022-09-16T04:17:22.490Z,99.90
2022-09-16T04:19:51.099Z,99.90
2022-09-16T04:22:19.025Z,99.90
2022-09-16T04:24:48.191Z,99.90
2022-09-16T04:27:16.028Z,99.90
2022-09-16T04:29:43.868Z,99.90
2022-09-16T04:32:11.777Z,99.90
2022-09-16T04:34:39.650Z,99.90
2022-09-16T04:37:07.579Z,99.90
2022-09-16T04:39:35.468Z,99.90
2022-09-16T04:42:06.183Z,99.90
2022-09-16T04:44:34.081Z,99.90
2022-09-16T04:47:02.092Z,99.90
2022-09-16T04:49:29.947Z,99.90
2022-09-16T04:51:57.798Z,99.90
2022-09-16T04:54:25.726Z,99.90
2022-09-16T04:56:53.581Z,99.90
2022-09-16T04:59:23.024Z,99.90
2022-09-16T05:01:50.976Z,99.90
2022-09-16T05:04:19.008Z,99.90
2022-09-16T05:06:46.907Z,99.90
2022-09-16T05:09:14.844Z,99.90
2022-09-16T05:11:43.194Z,99.90
2022-09-16T05:14:15.797Z,99.90
2022-09-16T05:16:45.469Z,99.90
2022-09-16T05:19:14.626Z,99.90
2022-09-16T05:21:43.035Z,99.90
2022-09-16T05:24:12.847Z,99.90
2022-09-16T05:26:43.890Z,99.90
2022-09-16T05:29:15.784Z,99.90
2022-09-16T05:31:47.206Z,99.90
2022-09-16T05:34:17.497Z,99.90
2022-09-16T05:36:47.577Z,99.90
2022-09-16T05:39:23.330Z,99.90
2022-09-16T05:41:55.249Z,99.90
2022-09-16T05:44:23.548Z,99.90
2022-09-16T05:46:53.229Z,99.90
2022-09-16T05:49:21.633Z,99.90
2022-09-16T05:51:50.355Z,99.90
2022-09-16T05:54:19.190Z,99.90
2022-09-16T05:56:47.776Z,99.90
2022-09-16T05:59:17.111Z,99.90
2022-09-16T06:01:46.000Z,99.90
2022-09-16T06:04:16.652Z,99.90
2022-09-16T06:06:46.870Z,99.90
2022-09-16T06:09:17.938Z,99.90
2022-09-16T06:11:48.143Z,99.90
2022-09-16T06:14:17.037Z,99.90
2022-09-16T06:16:45.237Z,99.90
2022-09-16T06:19:17.212Z,99.90
2022-09-16T06:21:46.679Z,99.90
2022-09-16T06:24:16.431Z,99.90
2022-09-16T06:26:46.042Z,99.90
2022-09-16T06:29:14.990Z,99.90
2022-09-16T06:31:43.359Z,99.90
2022-09-16T06:34:18.374Z,99.90
2022-09-16T06:36:46.757Z,99.90
2022-09-16T06:39:16.194Z,99.90
2022-09-16T06:41:44.199Z,99.90
2022-09-16T06:44:12.159Z,99.90
2022-09-16T06:46:40.195Z,99.90
2022-09-16T06:49:10.885Z,99.90
2022-09-16T06:51:40.142Z,99.90
2022-09-16T06:54:09.472Z,99.90
2022-09-16T06:56:39.278Z,99.90
2022-09-16T06:59:07.826Z,99.90
2022-09-16T07:01:35.989Z,99.90
2022-09-16T07:04:05.896Z,99.90
2022-09-16T07:09:24.030Z,99.90
2022-09-16T07:11:51.869Z,99.90
2022-09-16T07:14:19.834Z,99.90
2022-09-16T07:16:48.010Z,99.90
2022-09-16T07:19:16.042Z,99.90
2022-09-16T07:21:43.913Z,99.90
2022-09-16T07:24:13.924Z,99.90
2022-09-16T07:26:44.344Z,99.90
2022-09-16T07:29:14.331Z,99.90
2022-09-16T07:31:42.866Z,99.90
2022-09-16T07:34:12.526Z,99.90
2022-09-16T07:36:42.059Z,99.90
2022-09-16T07:39:10.502Z,99.90
2022-09-16T07:41:40.251Z,99.90
2022-09-16T07:44:12.247Z,99.90
2022-09-16T07:46:40.903Z,99.90
2022-09-16T07:49:10.577Z,99.90
2022-09-16T07:51:38.433Z,99.90
2022-09-16T07:54:09.228Z,99.90
2022-09-16T07:56:40.218Z,99.90
2022-09-16T07:59:17.472Z,99.90
2022-09-16T08:01:48.095Z,99.90
2022-09-16T08:04:16.093Z,99.90
2022-09-16T08:06:44.016Z,99.90
2022-09-16T08:12:00.399Z,99.90
2022-09-16T08:14:29.724Z,99.90
2022-09-16T08:16:57.616Z,99.90
2022-09-16T08:19:25.564Z,99.90
2022-09-16T08:21:53.397Z,99.90
2022-09-16T08:24:21.338Z,99.90
2022-09-16T08:26:49.229Z,99.90
2022-09-16T08:29:17.553Z,99.90
2022-09-16T08:31:47.149Z,99.90
2022-09-16T08:34:15.908Z,99.90
2022-09-16T08:36:44.069Z,99.90
2022-09-16T08:39:12.848Z,99.90
2022-09-16T08:41:55.174Z,99.90
2022-09-16T08:44:31.049Z,99.90
2022-09-16T08:47:02.235Z,99.90
2022-09-16T08:49:38.242Z,99.90
2022-09-16T08:52:14.314Z,99.90
2022-09-16T08:54:45.990Z,99.90
2022-09-16T08:57:18.548Z,99.90
2022-09-16T08:59:50.728Z,99.90
2022-09-16T09:02:38.947Z,99.90
2022-09-16T09:05:16.291Z,99.90
2022-09-16T09:07:55.335Z,99.90
2022-09-16T09:10:29.723Z,99.90
2022-09-16T09:13:05.193Z,99.90
2022-09-16T09:15:41.654Z,99.90
2022-09-16T09:18:24.893Z,99.90
2022-09-16T09:20:58.564Z,99.90
2022-09-16T09:23:42.883Z,99.90
2022-09-16T09:26:17.042Z,99.90
2022-09-16T09:29:08.216Z,99.90
2022-09-16T09:31:48.619Z,98.50
2022-09-16T09:34:34.971Z,93.90
2022-09-16T09:37:20.092Z,80.50
2022-09-16T09:40:00.798Z,65.20
2022-09-16T09:42:32.673Z,57.80
2022-09-16T09:45:04.763Z,56.50
2022-09-16T09:47:36.887Z,54.30
2022-09-16T09:50:20.910Z,54.40
2022-09-16T09:52:56.599Z,54.60
2022-09-16T09:55:26.872Z,55.70
2022-09-16T09:58:06.128Z,58.00
2022-09-16T10:00:34.069Z,59.80
2022-09-16T10:03:11.876Z,62.90
2022-09-16T10:05:42.226Z,64.50
2022-09-16T10:08:20.076Z,66.50
2022-09-16T10:10:51.446Z,68.20
2022-09-16T10:13:19.944Z,63.30
2022-09-16T10:15:52.018Z,54.90
2022-09-16T10:18:29.848Z,48.30
2022-09-16T10:21:04.242Z,42.80
2022-09-16T10:23:32.987Z,39.40
2022-09-16T10:26:17.346Z,39.60
2022-09-16T10:28:55.338Z,38.40
2022-09-16T10:31:25.252Z,36.90
2022-09-16T10:33:53.877Z,34.10
2022-09-16T10:36:26.318Z,30.30
2022-09-16T10:39:02.295Z,26.70
2022-09-16T10:41:36.114Z,24.30
2022-09-16T10:44:08.411Z,23.40
2022-09-16T10:46:36.604Z,21.60
2022-09-16T10:49:11.623Z,19.40
2022-09-16T10:51:40.806Z,18.50
2022-09-16T10:54:27.956Z,18.00
2022-09-16T10:56:56.062Z,18.40
2022-09-16T10:59:23.933Z,18.80
2022-09-16T11:02:00.488Z,18.80
2022-09-16T11:04:51.181Z,18.10
2022-09-16T11:07:33.087Z,17.20
2022-09-16T11:10:10.540Z,16.10
2022-09-16T11:13:03.415Z,16.50
2022-09-16T11:15:40.729Z,17.50
2022-09-16T11:18:25.587Z,18.60
2022-09-16T11:21:09.266Z,20.80
2022-09-16T11:23:50.232Z,23.20
2022-09-16T11:26:26.478Z,25.00
2022-09-16T11:29:14.730Z,26.30
2022-09-16T11:31:54.198Z,26.70
2022-09-16T11:34:34.150Z,27.50
2022-09-16T11:37:09.557Z,28.20
2022-09-16T11:39:53.489Z,28.90
2022-09-16T11:42:30.231Z,29.70
2022-09-16T11:45:08.242Z,30.10
2022-09-16T11:47:58.591Z,31.00
2022-09-16T11:50:40.218Z,31.60
2022-09-16T11:53:39.425Z,31.70
2022-09-16T11:56:16.379Z,32.60
2022-09-16T11:58:48.148Z,33.20
2022-09-16T12:01:27.030Z,32.90
2022-09-16T12:04:00.662Z,33.20
2022-09-16T12:06:34.876Z,34.40
2022-09-16T12:09:07.759Z,35.00
2022-09-16T12:11:43.801Z,35.50
2022-09-16T12:14:17.450Z,36.50
2022-09-16T12:16:50.507Z,36.70
2022-09-16T12:19:23.929Z,38.10
2022-09-16T12:21:58.003Z,39.20
2022-09-16T12:24:34.074Z,40.10
2022-09-16T12:27:10.600Z,41.20
2022-09-16T12:29:45.203Z,41.90
2022-09-16T12:32:18.907Z,42.20
2022-09-16T12:34:55.445Z,43.00
2022-09-16T12:37:32.800Z,44.40
2022-09-16T12:40:01.666Z,46.50
2022-09-16T12:43:08.407Z,48.80
2022-09-16T12:46:03.349Z,53.90
2022-09-16T12:49:02.434Z,67.30
2022-09-16T12:52:07.005Z,85.70
2022-09-16T12:55:09.024Z,93.90
2022-09-16T12:57:48.644Z,98.90
2022-09-16T13:00:21.967Z,99.90
2022-09-16T13:02:54.656Z,99.90
2022-09-16T13:05:30.880Z,99.90
2022-09-16T13:08:05.135Z,99.90
2022-09-16T13:10:54.654Z,99.90
2022-09-16T13:13:32.166Z,99.90
2022-09-16T13:16:03.265Z,99.90
2022-09-16T13:18:43.996Z,99.90
2022-09-16T13:21:26.261Z,99.90
2022-09-16T13:24:02.617Z,99.90
2022-09-16T13:26:40.965Z,99.90
2022-09-16T13:29:43.748Z,99.90
2022-09-16T13:32:28.474Z,99.90
2022-09-16T13:35:06.292Z,99.90
2022-09-16T13:37:34.158Z,99.90
2022-09-16T13:40:17.188Z,99.90
2022-09-16T13:42:45.147Z,99.90
2022-09-16T13:45:33.654Z,99.90
2022-09-16T13:48:07.637Z,99.90
2022-09-16T13:50:39.000Z,99.90
2022-09-16T13:53:11.250Z,99.90
2022-09-16T13:55:42.418Z,99.90
2022-09-16T13:58:19.358Z,99.90
2022-09-16T14:01:00.243Z,99.90
2022-09-16T14:03:47.398Z,99.90
2022-09-16T14:06:52.263Z,99.90
2022-09-16T14:09:32.533Z,99.90
2022-09-16T14:12:08.376Z,99.90
2022-09-16T14:14:52.885Z,99.90
2022-09-16T14:17:23.981Z,99.90
2022-09-16T14:20:01.578Z,99.90
2022-09-16T14:22:31.659Z,99.90
2022-09-16T14:25:06.508Z,99.90
2022-09-16T14:27:39.270Z,99.90
2022-09-16T14:30:14.740Z,99.90
2022-09-16T14:32:42.878Z,99.90
2022-09-16T14:35:13.498Z,99.90
2022-09-16T14:37:47.598Z,99.90
2022-09-16T14:40:19.558Z,99.90
2022-09-16T14:42:51.398Z,99.90
2022-09-16T14:45:19.971Z,99.90
2022-09-16T14:47:52.119Z,99.90
2022-09-16T14:50:23.268Z,99.90
2022-09-16T14:52:57.968Z,99.90
2022-09-16T14:55:31.065Z,99.90
2022-09-16T14:57:59.769Z,99.90
2022-09-16T15:00:30.743Z,99.90
2022-09-16T15:03:02.780Z,99.90
2022-09-16T15:05:34.330Z,99.90
2022-09-16T15:08:14.456Z,99.90
2022-09-16T15:10:53.699Z,99.90
2022-09-16T15:13:23.923Z,99.90
2022-09-16T15:15:56.791Z,99.90
2022-09-16T15:18:28.523Z,99.90
2022-09-16T15:21:07.118Z,99.90
2022-09-16T15:23:39.657Z,99.90
2022-09-16T15:26:14.875Z,99.90
2022-09-16T15:28:57.492Z,99.90
2022-09-16T15:31:34.829Z,99.90
2022-09-16T15:34:05.815Z,99.90
2022-09-16T15:36:39.584Z,99.90
2022-09-16T15:39:24.790Z,99.90
2022-09-16T15:42:06.021Z,99.90
2022-09-16T15:44:37.373Z,99.90
2022-09-16T15:47:06.218Z,99.90
2022-09-16T15:49:38.752Z,99.90
2022-09-16T15:52:11.513Z,99.90
2022-09-16T15:54:48.930Z,99.90
2022-09-16T15:57:28.738Z,99.90
2022-09-16T16:00:09.367Z,99.90
2022-09-16T16:02:41.132Z,99.90
2022-09-16T16:05:12.262Z,99.90
2022-09-16T16:07:43.223Z,99.90
2022-09-16T16:10:19.599Z,99.90
2022-09-16T16:12:48.875Z,99.90
2022-09-16T16:15:18.873Z,99.90
2022-09-16T16:17:48.039Z,99.90
2022-09-16T16:20:17.027Z,99.90
2022-09-16T16:22:45.364Z,99.90
2022-09-16T16:25:15.499Z,99.90
2022-09-16T16:27:43.616Z,99.90
2022-09-16T16:30:12.699Z,99.90
2022-09-16T16:32:40.541Z,99.90
2022-09-16T16:35:09.186Z,99.90
2022-09-16T16:37:52.477Z,99.90
2022-09-16T16:40:21.739Z,99.90
2022-09-16T16:42:49.604Z,99.90
2022-09-16T16:45:17.644Z,99.90
2022-09-16T16:47:46.293Z,99.90
2022-09-16T16:50:14.731Z,99.90
2022-09-16T16:52:45.021Z,99.90
2022-09-16T16:55:12.911Z,99.90
2022-09-16T16:57:42.100Z,99.90
2022-09-16T17:00:11.685Z,99.90
2022-09-16T17:02:39.571Z,99.90
2022-09-16T17:05:08.318Z,99.90
2022-09-16T17:07:36.214Z,99.90
2022-09-16T17:10:04.505Z,99.90
2022-09-16T17:12:32.373Z,99.90
2022-09-16T17:15:01.606Z,99.90
2022-09-16T17:17:31.836Z,99.90
2022-09-16T17:20:00.250Z,99.90
2022-09-16T17:22:28.167Z,99.90
2022-09-16T17:24:56.518Z,99.90
2022-09-16T17:27:26.847Z,99.90
2022-09-16T17:29:54.858Z,99.90
2022-09-16T17:32:24.092Z,99.90
2022-09-16T17:34:52.016Z,99.90
2022-09-16T17:37:19.926Z,99.90
2022-09-16T17:39:48.578Z,99.90
2022-09-16T17:42:16.766Z,99.90
2022-09-16T17:44:44.635Z,99.90
2022-09-16T17:47:12.483Z,99.90
2022-09-16T17:49:41.727Z,99.90
2022-09-16T17:52:09.584Z,99.90
2022-09-16T17:54:37.413Z,99.90
2022-09-16T17:57:05.503Z,99.90
2022-09-16T17:59:33.357Z,99.90
2022-09-16T18:02:01.640Z,99.90
2022-09-16T18:04:29.548Z,99.90
2022-09-16T18:06:58.907Z,99.90
2022-09-16T18:09:26.743Z,99.90
2022-09-16T18:11:54.683Z,99.90
2022-09-16T18:14:23.553Z,99.90
2022-09-16T18:16:51.970Z,99.90
2022-09-16T18:19:20.047Z,99.90
2022-09-16T18:21:48.213Z,99.90
2022-09-16T18:24:17.860Z,99.90
2022-09-16T18:26:46.035Z,99.90
2022-09-16T18:29:14.769Z,99.90
2022-09-16T18:31:44.529Z,99.90
2022-09-16T18:34:13.638Z,99.90
2022-09-16T18:36:41.975Z,99.90
2022-09-16T18:39:14.238Z,99.90
2022-09-16T18:41:45.402Z,99.90
2022-09-16T18:44:15.441Z,99.90
2022-09-16T18:46:43.659Z,99.90
2022-09-16T18:49:13.629Z,99.90
2022-09-16T18:51:46.074Z,99.90
2022-09-16T18:54:20.236Z,99.90
2022-09-16T18:56:49.471Z,99.90
2022-09-16T18:59:21.978Z,99.90
2022-09-16T19:01:51.988Z,99.90
2022-09-16T19:04:22.081Z,99.90
2022-09-16T19:06:52.422Z,99.90
2022-09-16T19:09:22.863Z,99.90
2022-09-16T19:11:54.540Z,99.90
2022-09-16T19:14:24.698Z,99.90
2022-09-16T19:16:53.176Z,99.90
2022-09-16T19:19:22.039Z,99.90
2022-09-16T19:21:50.037Z,99.90
2022-09-16T19:24:21.234Z,99.90
2022-09-16T19:26:53.986Z,99.90
2022-09-16T19:29:22.819Z,99.90
2022-09-16T19:31:52.905Z,99.90
2022-09-16T19:34:21.941Z,99.90
2022-09-16T19:36:50.234Z,99.90
2022-09-16T19:39:18.323Z,99.90
2022-09-16T19:41:46.195Z,99.90
2022-09-16T19:44:17.858Z,99.90
2022-09-16T19:46:48.948Z,99.90
2022-09-16T19:49:19.220Z,99.90
2022-09-16T19:51:48.236Z,99.90
2022-09-16T19:54:16.194Z,99.90
2022-09-16T19:56:49.488Z,99.90
2022-09-16T19:59:20.387Z,99.90
2022-09-16T20:01:49.017Z,99.90
2022-09-16T20:04:19.452Z,99.90
2022-09-16T20:06:47.639Z,99.90
2022-09-16T20:09:15.496Z,99.90
2022-09-16T20:11:45.398Z,99.90
2022-09-16T20:14:15.847Z,99.90
2022-09-16T20:16:45.187Z,99.90
2022-09-16T20:19:15.317Z,99.90
2022-09-16T20:21:43.402Z,99.90
2022-09-16T20:24:15.351Z,99.90
2022-09-16T20:26:43.456Z,99.90
2022-09-16T20:29:11.324Z,99.90
2022-09-16T20:31:39.237Z,99.90
2022-09-16T20:34:08.532Z,99.90
2022-09-16T20:36:38.422Z,99.90
2022-09-16T20:39:08.834Z,99.90
2022-09-16T20:41:37.970Z,99.90
2022-09-16T20:44:06.675Z,99.90
2022-09-16T20:46:36.141Z,99.90
2022-09-16T20:49:09.348Z,99.90
2022-09-16T20:51:38.808Z,99.90
2022-09-16T20:54:08.947Z,99.90
2022-09-16T20:56:39.182Z,99.90
2022-09-16T20:59:08.082Z,99.90
2022-09-16T21:01:38.014Z,99.90
2022-09-16T21:04:07.479Z,99.90
2022-09-16T21:06:37.918Z,99.90
2022-09-16T21:09:08.821Z,99.90
2022-09-16T21:11:37.311Z,99.90
2022-09-16T21:14:07.708Z,99.90
2022-09-16T21:16:37.290Z,99.90
2022-09-16T21:19:09.134Z,99.90
2022-09-16T21:21:40.009Z,99.90
2022-09-16T21:24:09.613Z,99.90
2022-09-16T21:26:39.230Z,99.90
2022-09-16T21:29:10.803Z,99.90
2022-09-16T21:31:40.599Z,99.90
2022-09-16T21:34:13.061Z,99.90
2022-09-16T21:36:44.310Z,99.90
2022-09-16T21:39:13.470Z,99.90
2022-09-16T21:41:41.631Z,99.90
2022-09-16T21:44:09.730Z,99.90
2022-09-16T21:46:41.294Z,99.90
2022-09-16T21:49:19.133Z,99.90
2022-09-16T21:51:48.419Z,99.90
2022-09-16T21:54:20.101Z,99.90
2022-09-16T21:56:49.180Z,99.90
2022-09-16T21:59:17.423Z,99.90
2022-09-16T22:01:45.583Z,99.90
2022-09-16T22:04:15.237Z,99.90
2022-09-16T22:06:43.736Z,99.90
2022-09-16T22:09:13.368Z,99.90
2022-09-16T22:11:42.180Z,99.90
2022-09-16T22:14:11.038Z,99.90
2022-09-16T22:16:41.412Z,99.90
2022-09-16T22:19:11.436Z,99.90
2022-09-16T22:21:41.177Z,99.90
2022-09-16T22:24:10.156Z,99.90
2022-09-16T22:26:40.426Z,99.90
2022-09-16T22:29:09.313Z,99.90
2022-09-16T22:31:39.270Z,99.90
2022-09-16T22:34:07.254Z,99.90
2022-09-16T22:36:36.439Z,99.90
2022-09-16T22:39:06.641Z,99.90
2022-09-16T22:41:35.135Z,99.90
2022-09-16T22:44:05.037Z,99.90
2022-09-16T22:46:35.406Z,99.90
2022-09-16T22:49:03.616Z,99.90
2022-09-16T22:51:31.798Z,99.90
2022-09-16T22:53:59.816Z,99.90
2022-09-16T22:56:31.968Z,99.90
2022-09-16T22:59:01.222Z,99.90
2022-09-16T23:01:32.835Z,99.90
2022-09-16T23:04:02.974Z,99.90
2022-09-16T23:06:32.107Z,99.90
2022-09-16T23:09:00.723Z,99.90
2022-09-16T23:11:30.496Z,99.90
2022-09-16T23:13:59.236Z,99.90
2022-09-16T23:16:30.144Z,99.90
2022-09-16T23:19:01.060Z,99.90
2022-09-16T23:21:29.560Z,99.90
2022-09-16T23:23:59.965Z,99.90
2022-09-16T23:26:29.933Z,99.90
2022-09-16T23:28:59.244Z,99.90
2022-09-16T23:31:29.312Z,99.90
2022-09-16T23:33:59.575Z,99.90
2022-09-16T23:36:28.945Z,99.90
2022-09-16T23:38:57.102Z,99.90
2022-09-16T23:41:27.233Z,99.90
2022-09-16T23:43:56.433Z,99.90
2022-09-16T23:46:26.107Z,99.90
2022-09-16T23:48:54.355Z,99.90
2022-09-16T23:51:28.206Z,99.90
2022-09-16T23:53:57.217Z,99.90
2022-09-16T23:56:25.162Z,99.90
2022-09-16T23:58:53.451Z,99.90
