createdAt,value
2016-11-16T00:00:31.552Z,18.76
2016-11-16T00:01:03.888Z,18.72
2016-11-16T00:01:36.218Z,18.78
2016-11-16T00:02:08.530Z,18.82
2016-11-16T00:02:40.858Z,18.72
2016-11-16T00:03:13.177Z,18.66
2016-11-16T00:03:45.527Z,18.82
2016-11-16T00:04:17.855Z,18.71
2016-11-16T00:04:50.179Z,18.81
2016-11-16T00:05:22.489Z,18.82
2016-11-16T00:05:54.820Z,18.82
2016-11-16T00:06:27.146Z,18.81
2016-11-16T00:06:59.471Z,18.72
2016-11-16T00:07:31.787Z,18.79
2016-11-16T00:08:04.117Z,18.75
2016-11-16T00:08:36.426Z,18.79
2016-11-16T00:09:08.736Z,18.76
2016-11-16T00:09:41.039Z,18.79
2016-11-16T00:10:13.350Z,18.72
2016-11-16T00:10:45.653Z,18.82
2016-11-16T00:11:17.968Z,18.76
2016-11-16T00:11:50.303Z,18.79
2016-11-16T00:12:22.633Z,18.78
2016-11-16T00:12:55.007Z,18.74
2016-11-16T00:13:27.324Z,18.82
2016-11-16T00:13:59.653Z,18.76
2016-11-16T00:14:31.967Z,18.82
2016-11-16T00:15:04.308Z,18.81
2016-11-16T00:15:36.637Z,18.76
2016-11-16T00:16:08.976Z,18.81
2016-11-16T00:16:41.310Z,18.82
2016-11-16T00:17:13.635Z,18.74
2016-11-16T00:17:45.949Z,18.76
2016-11-16T00:18:18.274Z,18.66
2016-11-16T00:18:50.607Z,18.79
2016-11-16T00:19:22.924Z,18.72
2016-11-16T00:19:55.250Z,18.75
2016-11-16T00:20:27.578Z,18.68
2016-11-16T00:20:59.875Z,18.78
2016-11-16T00:21:32.190Z,18.78
2016-11-16T00:22:04.523Z,18.86
2016-11-16T00:22:36.852Z,18.81
2016-11-16T00:23:09.228Z,18.78
2016-11-16T00:23:41.560Z,18.84
2016-11-16T00:24:13.890Z,18.82
2016-11-16T00:24:46.222Z,18.71
2016-11-16T00:25:18.550Z,18.74
2016-11-16T00:25:50.893Z,18.81
2016-11-16T00:26:23.253Z,18.74
2016-11-16T00:26:55.611Z,18.79
2016-11-16T00:27:27.953Z,18.71
2016-11-16T00:28:00.291Z,18.78
2016-11-16T00:28:32.620Z,18.75
2016-11-16T00:29:04.937Z,18.76
2016-11-16T00:29:37.254Z,18.68
2016-11-16T00:30:09.610Z,18.66
2016-11-16T00:30:41.955Z,18.81
2016-11-16T00:31:14.295Z,18.81
2016-11-16T00:31:46.616Z,18.69
2016-11-16T00:32:18.934Z,18.72
2016-11-16T00:32:51.238Z,18.69
2016-11-16T00:33:23.551Z,18.75
2016-11-16T00:33:55.869Z,18.79
2016-11-16T00:34:28.180Z,18.66
2016-11-16T00:35:00.507Z,18.81
2016-11-16T00:35:32.859Z,18.72
2016-11-16T00:36:05.179Z,18.82
2016-11-16T00:36:37.501Z,18.74
2016-11-16T00:37:09.812Z,18.69
2016-11-16T00:37:42.129Z,18.66
2016-11-16T00:38:14.443Z,18.69
2016-11-16T00:38:46.757Z,18.74
2016-11-16T00:39:19.106Z,18.81
2016-11-16T00:39:51.438Z,18.71
2016-11-16T00:40:23.768Z,18.63
2016-11-16T00:40:56.093Z,18.81
2016-11-16T00:41:28.431Z,18.66
2016-11-16T00:42:00.774Z,18.65
2016-11-16T00:42:33.102Z,18.74
2016-11-16T00:43:05.424Z,18.72
2016-11-16T00:43:37.780Z,18.76
2016-11-16T00:44:10.106Z,18.76
2016-11-16T00:44:42.427Z,18.81
2016-11-16T00:45:14.773Z,18.69
2016-11-16T00:45:47.109Z,18.72
2016-11-16T00:46:19.431Z,18.69
2016-11-16T00:46:51.744Z,18.66
2016-11-16T00:47:24.957Z,18.71
2016-11-16T00:47:57.277Z,18.81
2016-11-16T00:48:29.601Z,18.72
2016-11-16T00:49:01.913Z,18.84
2016-11-16T00:49:34.249Z,18.74
2016-11-16T00:50:06.582Z,18.79
2016-11-16T00:50:38.897Z,18.79
2016-11-16T00:51:11.226Z,18.75
2016-11-16T00:51:43.558Z,18.74
2016-11-16T00:52:15.868Z,18.76
2016-11-16T00:52:48.196Z,18.81
2016-11-16T00:53:20.524Z,18.66
2016-11-16T00:53:52.853Z,18.81
2016-11-16T00:54:25.175Z,18.69
2016-11-16T00:54:57.492Z,18.71
2016-11-16T00:55:29.863Z,18.71
2016-11-16T00:56:02.181Z,18.66
2016-11-16T00:56:34.510Z,18.78
2016-11-16T00:57:06.871Z,18.66
2016-11-16T00:57:39.203Z,18.75
2016-11-16T00:58:11.558Z,18.68
2016-11-16T00:58:43.865Z,18.74
2016-11-16T00:59:16.183Z,18.79
2016-11-16T00:59:48.510Z,18.81
2016-11-16T01:00:20.867Z,18.76
2016-11-16T01:00:53.207Z,18.75
2016-11-16T01:01:25.531Z,18.71
2016-11-16T01:01:57.862Z,18.76
2016-11-16T01:02:30.190Z,18.84
2016-11-16T01:03:02.518Z,18.81
2016-11-16T01:03:34.842Z,18.66
2016-11-16T01:04:07.156Z,18.71
2016-11-16T01:04:39.480Z,18.69
2016-11-16T01:05:11.802Z,18.78
2016-11-16T01:05:44.101Z,18.66
2016-11-16T01:06:16.411Z,18.78
2016-11-16T01:06:48.731Z,18.66
2016-11-16T01:07:21.047Z,18.68
2016-11-16T01:07:53.364Z,18.75
2016-11-16T01:08:25.668Z,18.75
2016-11-16T01:08:57.998Z,18.81
2016-11-16T01:09:30.329Z,18.69
2016-11-16T01:10:02.636Z,18.72
2016-11-16T01:10:34.936Z,18.63
2016-11-16T01:11:07.250Z,18.75
2016-11-16T01:11:39.535Z,18.75
2016-11-16T01:12:11.873Z,18.76
2016-11-16T01:12:44.170Z,18.68
2016-11-16T01:13:16.475Z,18.68
2016-11-16T01:13:48.787Z,18.78
2016-11-16T01:14:21.097Z,18.72
2016-11-16T01:14:53.418Z,18.63
2016-11-16T01:15:25.723Z,18.74
2016-11-16T01:15:58.030Z,18.78
2016-11-16T01:16:30.335Z,18.79
2016-11-16T01:17:02.632Z,18.71
2016-11-16T01:17:34.960Z,18.72
2016-11-16T01:18:07.288Z,18.71
2016-11-16T01:18:39.598Z,18.72
2016-11-16T01:19:11.932Z,18.78
2016-11-16T01:19:44.250Z,18.65
2016-11-16T01:20:16.568Z,18.71
2016-11-16T01:20:48.896Z,18.66
2016-11-16T01:21:21.223Z,18.71
2016-11-16T01:21:53.547Z,18.66
2016-11-16T01:22:25.867Z,18.75
2016-11-16T01:22:58.188Z,18.78
2016-11-16T01:23:30.519Z,18.69
2016-11-16T01:24:02.841Z,18.65
2016-11-16T01:24:35.170Z,18.74
2016-11-16T01:25:07.501Z,18.66
2016-11-16T01:25:39.807Z,18.65
2016-11-16T01:26:12.116Z,18.69
2016-11-16T01:26:44.434Z,18.72
2016-11-16T01:27:16.726Z,18.74
2016-11-16T01:27:49.041Z,18.71
2016-11-16T01:28:21.339Z,18.68
2016-11-16T01:28:53.658Z,18.72
2016-11-16T01:29:25.949Z,18.78
2016-11-16T01:29:58.261Z,18.69
2016-11-16T01:30:30.561Z,18.71
2016-11-16T01:31:02.917Z,18.74
2016-11-16T01:31:35.239Z,18.72
2016-11-16T01:32:07.568Z,18.6
2016-11-16T01:32:39.885Z,18.68
2016-11-16T01:33:12.186Z,18.72
2016-11-16T01:33:44.476Z,18.71
2016-11-16T01:34:16.790Z,18.71
2016-11-16T01:34:49.105Z,18.68
2016-11-16T01:35:21.400Z,18.75
2016-11-16T01:35:53.704Z,18.68
2016-11-16T01:36:26.005Z,18.69
2016-11-16T01:36:58.338Z,18.68
2016-11-16T01:37:30.652Z,18.66
2016-11-16T01:38:02.963Z,18.69
2016-11-16T01:38:35.288Z,18.71
2016-11-16T01:39:07.592Z,18.68
2016-11-16T01:39:39.910Z,18.68
2016-11-16T01:40:12.228Z,18.68
2016-11-16T01:40:44.530Z,18.66
2016-11-16T01:41:16.828Z,18.72
2016-11-16T01:41:49.126Z,18.6
2016-11-16T01:42:21.452Z,18.71
2016-11-16T01:42:53.761Z,18.72
2016-11-16T01:43:26.071Z,18.74
2016-11-16T01:43:58.378Z,18.78
2016-11-16T01:44:30.679Z,18.68
2016-11-16T01:45:02.980Z,18.72
2016-11-16T01:45:35.295Z,18.69
2016-11-16T01:46:07.607Z,18.74
2016-11-16T01:46:39.915Z,18.69
2016-11-16T01:47:12.205Z,18.68
2016-11-16T01:47:44.521Z,18.66
2016-11-16T01:48:16.824Z,18.69
2016-11-16T01:48:49.132Z,18.72
2016-11-16T01:49:21.435Z,18.68
2016-11-16T01:49:53.730Z,18.68
2016-11-16T01:50:26.035Z,18.68
2016-11-16T01:50:58.369Z,18.72
2016-11-16T01:51:30.695Z,18.65
2016-11-16T01:52:03.005Z,18.68
2016-11-16T01:52:35.297Z,18.72
2016-11-16T01:53:07.612Z,18.68
2016-11-16T01:53:39.917Z,18.75
2016-11-16T01:54:12.218Z,18.68
2016-11-16T01:54:44.523Z,18.75
2016-11-16T01:55:16.851Z,18.72
2016-11-16T01:55:49.169Z,18.71
2016-11-16T01:56:21.498Z,18.66
2016-11-16T01:56:53.822Z,18.71
2016-11-16T01:57:26.128Z,18.72
2016-11-16T01:57:58.487Z,18.66
2016-11-16T01:58:30.808Z,18.68
2016-11-16T01:59:03.165Z,18.72
2016-11-16T01:59:35.464Z,18.72
2016-11-16T02:00:07.785Z,18.66
2016-11-16T02:00:40.118Z,18.68
2016-11-16T02:01:12.523Z,18.69
2016-11-16T02:01:44.847Z,18.71
2016-11-16T02:02:17.158Z,18.69
2016-11-16T02:02:49.474Z,18.68
2016-11-16T02:03:21.794Z,18.74
2016-11-16T02:03:54.125Z,18.68
2016-11-16T02:04:26.448Z,18.75
2016-11-16T02:04:58.766Z,18.65
2016-11-16T02:05:31.075Z,18.76
2016-11-16T02:06:03.373Z,18.71
2016-11-16T02:06:35.678Z,18.71
2016-11-16T02:07:07.998Z,18.75
2016-11-16T02:07:40.315Z,18.75
2016-11-16T02:08:12.629Z,18.72
2016-11-16T02:08:44.950Z,18.72
2016-11-16T02:09:17.251Z,18.72
2016-11-16T02:09:49.577Z,18.68
2016-11-16T02:10:21.897Z,18.75
2016-11-16T02:10:54.211Z,18.74
2016-11-16T02:11:26.531Z,18.66
2016-11-16T02:11:58.864Z,18.68
2016-11-16T02:12:31.178Z,18.68
2016-11-16T02:13:03.493Z,18.75
2016-11-16T02:13:35.818Z,18.66
2016-11-16T02:14:08.161Z,18.69
2016-11-16T02:14:40.490Z,18.71
2016-11-16T02:15:12.833Z,18.71
2016-11-16T02:15:45.154Z,18.68
2016-11-16T02:16:17.482Z,18.65
2016-11-16T02:16:49.817Z,18.71
2016-11-16T02:17:22.135Z,18.71
2016-11-16T02:17:54.446Z,18.69
2016-11-16T02:18:26.774Z,18.71
2016-11-16T02:18:59.103Z,18.66
2016-11-16T02:19:31.427Z,18.68
2016-11-16T02:20:03.763Z,18.69
2016-11-16T02:20:36.076Z,18.72
2016-11-16T02:21:08.385Z,18.66
2016-11-16T02:21:40.691Z,18.61
2016-11-16T02:22:13.025Z,18.68
2016-11-16T02:22:45.364Z,18.74
2016-11-16T02:23:17.680Z,18.74
2016-11-16T02:23:49.995Z,18.69
2016-11-16T02:24:22.319Z,18.68
2016-11-16T02:24:54.623Z,18.71
2016-11-16T02:25:26.950Z,18.68
2016-11-16T02:25:59.264Z,18.61
2016-11-16T02:26:31.572Z,18.6
2016-11-16T02:27:03.894Z,18.63
2016-11-16T02:27:36.201Z,18.61
2016-11-16T02:28:08.521Z,18.61
2016-11-16T02:28:40.838Z,18.63
2016-11-16T02:29:13.167Z,18.61
2016-11-16T02:29:45.492Z,18.6
2016-11-16T02:30:17.820Z,18.66
2016-11-16T02:30:50.140Z,18.63
2016-11-16T02:31:22.456Z,18.65
2016-11-16T02:31:54.785Z,18.66
2016-11-16T02:32:27.113Z,18.63
2016-11-16T02:32:59.433Z,18.65
2016-11-16T02:33:31.743Z,18.6
2016-11-16T02:34:04.070Z,18.61
2016-11-16T02:34:36.397Z,18.63
2016-11-16T02:35:08.713Z,18.65
2016-11-16T02:35:41.040Z,18.65
2016-11-16T02:36:13.373Z,18.6
2016-11-16T02:36:45.736Z,18.61
2016-11-16T02:37:18.046Z,18.66
2016-11-16T02:37:50.352Z,18.68
2016-11-16T02:38:22.669Z,18.61
2016-11-16T02:38:54.987Z,18.65
2016-11-16T02:39:27.315Z,18.59
2016-11-16T02:39:59.621Z,18.68
2016-11-16T02:40:31.962Z,18.63
2016-11-16T02:41:04.279Z,18.65
2016-11-16T02:41:36.603Z,18.61
2016-11-16T02:42:08.909Z,18.54
2016-11-16T02:42:41.225Z,18.6
2016-11-16T02:43:13.544Z,18.63
2016-11-16T02:43:45.869Z,18.61
2016-11-16T02:44:18.167Z,18.6
2016-11-16T02:44:50.493Z,18.63
2016-11-16T02:45:22.817Z,18.65
2016-11-16T02:45:55.117Z,18.65
2016-11-16T02:46:27.462Z,18.54
2016-11-16T02:46:59.774Z,18.59
2016-11-16T02:47:32.124Z,18.6
2016-11-16T02:48:04.440Z,18.59
2016-11-16T02:48:36.774Z,18.57
2016-11-16T02:49:09.083Z,18.6
2016-11-16T02:49:41.414Z,18.56
2016-11-16T02:50:13.761Z,18.59
2016-11-16T02:50:46.123Z,18.6
2016-11-16T02:51:18.452Z,18.57
2016-11-16T02:51:50.808Z,18.59
2016-11-16T02:52:23.154Z,18.59
2016-11-16T02:52:55.470Z,18.54
2016-11-16T02:53:27.794Z,18.59
2016-11-16T02:54:00.097Z,18.53
2016-11-16T02:54:32.430Z,18.54
2016-11-16T02:55:04.749Z,18.56
2016-11-16T02:55:37.071Z,18.57
2016-11-16T02:56:09.414Z,18.6
2016-11-16T02:56:41.758Z,18.54
2016-11-16T02:57:14.083Z,18.6
2016-11-16T02:57:46.401Z,18.57
2016-11-16T02:58:18.711Z,18.49
2016-11-16T02:58:51.020Z,18.56
2016-11-16T02:59:23.318Z,18.57
2016-11-16T02:59:55.649Z,18.59
2016-11-16T03:00:27.981Z,18.54
2016-11-16T03:01:00.297Z,18.59
2016-11-16T03:01:32.602Z,18.53
2016-11-16T03:02:04.945Z,18.54
2016-11-16T03:02:37.257Z,18.51
2016-11-16T03:03:09.568Z,18.57
2016-11-16T03:03:41.898Z,18.57
2016-11-16T03:04:14.236Z,18.57
2016-11-16T03:04:46.563Z,18.57
2016-11-16T03:05:18.876Z,18.56
2016-11-16T03:05:51.196Z,18.51
2016-11-16T03:06:23.506Z,18.54
2016-11-16T03:06:55.823Z,18.54
2016-11-16T03:07:28.134Z,18.53
2016-11-16T03:08:00.449Z,18.57
2016-11-16T03:08:32.799Z,18.5
2016-11-16T03:09:05.125Z,18.59
2016-11-16T03:09:37.429Z,18.53
2016-11-16T03:10:09.753Z,18.51
2016-11-16T03:10:42.084Z,18.51
2016-11-16T03:11:14.403Z,18.49
2016-11-16T03:11:46.702Z,18.53
2016-11-16T03:12:19.050Z,18.57
2016-11-16T03:12:51.367Z,18.51
2016-11-16T03:13:23.688Z,18.56
2016-11-16T03:13:56.034Z,18.56
2016-11-16T03:14:28.339Z,18.56
2016-11-16T03:15:00.672Z,18.54
2016-11-16T03:15:32.996Z,18.53
2016-11-16T03:16:05.309Z,18.49
2016-11-16T03:16:37.644Z,18.53
2016-11-16T03:17:09.951Z,18.53
2016-11-16T03:17:42.275Z,18.54
2016-11-16T03:18:14.611Z,18.56
2016-11-16T03:18:46.936Z,18.54
2016-11-16T03:19:19.255Z,18.57
2016-11-16T03:19:51.601Z,18.54
2016-11-16T03:20:23.917Z,18.59
2016-11-16T03:20:56.234Z,18.54
2016-11-16T03:21:28.546Z,18.59
2016-11-16T03:22:00.871Z,18.56
2016-11-16T03:22:33.196Z,18.54
2016-11-16T03:23:05.516Z,18.56
2016-11-16T03:23:37.834Z,18.56
2016-11-16T03:24:10.167Z,18.51
2016-11-16T03:24:42.515Z,18.54
2016-11-16T03:25:14.850Z,18.56
2016-11-16T03:25:47.154Z,18.53
2016-11-16T03:26:19.483Z,18.59
2016-11-16T03:26:51.820Z,18.53
2016-11-16T03:27:24.175Z,18.53
2016-11-16T03:27:56.488Z,18.5
2016-11-16T03:28:28.828Z,18.56
2016-11-16T03:29:01.145Z,18.54
2016-11-16T03:29:33.465Z,18.51
2016-11-16T03:30:05.812Z,18.51
2016-11-16T03:30:38.148Z,18.57
2016-11-16T03:31:10.465Z,18.54
2016-11-16T03:31:42.783Z,18.53
2016-11-16T03:32:15.116Z,18.56
2016-11-16T03:32:47.437Z,18.51
2016-11-16T03:33:19.736Z,18.56
2016-11-16T03:33:52.050Z,18.53
2016-11-16T03:34:24.371Z,18.54
2016-11-16T03:34:56.690Z,18.47
2016-11-16T03:35:29.029Z,18.5
2016-11-16T03:36:01.344Z,18.5
2016-11-16T03:36:33.669Z,18.56
2016-11-16T03:37:05.985Z,18.56
2016-11-16T03:37:38.306Z,18.54
2016-11-16T03:38:10.647Z,18.5
2016-11-16T03:38:42.968Z,18.54
2016-11-16T03:39:15.282Z,18.56
2016-11-16T03:39:47.628Z,18.57
2016-11-16T03:40:19.949Z,18.6
2016-11-16T03:40:52.261Z,18.59
2016-11-16T03:41:24.562Z,18.51
2016-11-16T03:41:56.873Z,18.53
2016-11-16T03:42:29.194Z,18.5
2016-11-16T03:43:01.563Z,18.54
2016-11-16T03:43:33.877Z,18.57
2016-11-16T03:44:06.205Z,18.53
2016-11-16T03:44:38.510Z,18.54
2016-11-16T03:45:10.838Z,18.5
2016-11-16T03:45:43.155Z,18.61
2016-11-16T03:46:15.468Z,18.5
2016-11-16T03:46:47.787Z,18.53
2016-11-16T03:47:20.100Z,18.54
2016-11-16T03:47:52.395Z,18.54
2016-11-16T03:48:24.705Z,18.53
2016-11-16T03:48:57.026Z,18.56
2016-11-16T03:49:29.362Z,18.54
2016-11-16T03:50:01.662Z,18.59
2016-11-16T03:50:33.997Z,18.6
2016-11-16T03:51:06.317Z,18.54
2016-11-16T03:51:38.626Z,18.5
2016-11-16T03:52:10.929Z,18.51
2016-11-16T03:52:43.258Z,18.57
2016-11-16T03:53:15.568Z,18.59
2016-11-16T03:53:47.889Z,18.54
2016-11-16T03:54:20.220Z,18.54
2016-11-16T03:54:52.556Z,18.53
2016-11-16T03:55:24.896Z,18.51
2016-11-16T03:55:58.083Z,18.54
2016-11-16T03:56:30.415Z,18.53
2016-11-16T03:57:02.755Z,18.59
2016-11-16T03:57:35.067Z,18.61
2016-11-16T03:58:07.374Z,18.54
2016-11-16T03:58:39.708Z,18.56
2016-11-16T03:59:12.040Z,18.56
2016-11-16T03:59:44.355Z,18.56
2016-11-16T04:00:16.687Z,18.57
2016-11-16T04:00:49.014Z,18.59
2016-11-16T04:01:21.331Z,18.57
2016-11-16T04:01:53.680Z,18.56
2016-11-16T04:02:26.001Z,18.6
2016-11-16T04:02:58.345Z,18.6
2016-11-16T04:03:30.649Z,18.57
2016-11-16T04:04:02.951Z,18.59
2016-11-16T04:04:35.264Z,18.54
2016-11-16T04:05:07.570Z,18.54
2016-11-16T04:05:39.896Z,18.56
2016-11-16T04:06:12.200Z,18.59
2016-11-16T04:06:44.513Z,18.57
2016-11-16T04:07:16.835Z,18.6
2016-11-16T04:07:49.163Z,18.56
2016-11-16T04:08:21.473Z,18.6
2016-11-16T04:08:53.789Z,18.57
2016-11-16T04:09:26.105Z,18.57
2016-11-16T04:09:58.459Z,18.59
2016-11-16T04:10:30.773Z,18.57
2016-11-16T04:11:03.109Z,18.63
2016-11-16T04:11:35.427Z,18.61
2016-11-16T04:12:07.779Z,18.57
2016-11-16T04:12:40.108Z,18.59
2016-11-16T04:13:12.428Z,18.6
2016-11-16T04:13:44.751Z,18.59
2016-11-16T04:14:17.069Z,18.56
2016-11-16T04:14:49.389Z,18.61
2016-11-16T04:15:21.726Z,18.6
2016-11-16T04:15:54.045Z,18.6
2016-11-16T04:16:26.428Z,18.53
2016-11-16T04:16:58.754Z,18.6
2016-11-16T04:17:31.080Z,18.65
2016-11-16T04:18:03.398Z,18.56
2016-11-16T04:18:35.748Z,18.59
2016-11-16T04:19:08.066Z,18.57
2016-11-16T04:19:40.391Z,18.56
2016-11-16T04:20:12.724Z,18.54
2016-11-16T04:20:45.053Z,18.61
2016-11-16T04:21:17.380Z,18.59
2016-11-16T04:21:49.711Z,18.57
2016-11-16T04:22:22.048Z,18.63
2016-11-16T04:22:54.371Z,18.57
2016-11-16T04:23:26.692Z,18.56
2016-11-16T04:23:59.013Z,18.63
2016-11-16T04:24:31.336Z,18.61
2016-11-16T04:25:03.660Z,18.61
2016-11-16T04:25:35.989Z,18.61
2016-11-16T04:26:08.319Z,18.63
2016-11-16T04:26:40.660Z,18.61
2016-11-16T04:27:12.964Z,18.6
2016-11-16T04:27:45.277Z,18.54
2016-11-16T04:28:17.602Z,18.63
2016-11-16T04:28:49.931Z,18.65
2016-11-16T04:29:22.244Z,18.57
2016-11-16T04:29:54.572Z,18.61
2016-11-16T04:30:26.865Z,18.59
2016-11-16T04:30:59.167Z,18.57
2016-11-16T04:31:31.478Z,18.65
2016-11-16T04:32:03.770Z,18.63
2016-11-16T04:32:36.103Z,18.63
2016-11-16T04:33:08.418Z,18.61
2016-11-16T04:33:40.761Z,18.65
2016-11-16T04:34:13.072Z,18.63
2016-11-16T04:34:45.377Z,18.61
2016-11-16T04:35:17.701Z,18.65
2016-11-16T04:35:50.015Z,18.61
2016-11-16T04:36:22.339Z,18.6
2016-11-16T04:36:54.643Z,18.6
2016-11-16T04:37:26.955Z,18.6
2016-11-16T04:37:59.314Z,18.65
2016-11-16T04:38:31.618Z,18.63
2016-11-16T04:39:03.934Z,18.61
2016-11-16T04:39:36.248Z,18.65
2016-11-16T04:40:08.544Z,18.65
2016-11-16T04:40:40.878Z,18.61
2016-11-16T04:41:13.200Z,18.65
2016-11-16T04:41:45.516Z,18.61
2016-11-16T04:42:17.824Z,18.63
2016-11-16T04:42:50.154Z,18.63
2016-11-16T04:43:22.440Z,18.66
2016-11-16T04:43:54.763Z,18.6
2016-11-16T04:44:27.097Z,18.63
2016-11-16T04:44:59.426Z,18.61
2016-11-16T04:45:31.730Z,18.65
2016-11-16T04:46:04.049Z,18.63
2016-11-16T04:46:36.369Z,18.6
2016-11-16T04:47:08.694Z,18.63
2016-11-16T04:47:41.014Z,18.6
2016-11-16T04:48:13.323Z,18.61
2016-11-16T04:48:45.648Z,18.68
2016-11-16T04:49:17.970Z,18.68
2016-11-16T04:49:50.294Z,18.65
2016-11-16T04:50:22.608Z,18.66
2016-11-16T04:50:54.923Z,18.63
2016-11-16T04:51:27.259Z,18.63
2016-11-16T04:51:59.622Z,18.61
2016-11-16T04:52:31.934Z,18.63
2016-11-16T04:53:04.259Z,18.63
2016-11-16T04:53:36.583Z,18.65
2016-11-16T04:54:08.940Z,18.68
2016-11-16T04:54:41.247Z,18.63
2016-11-16T04:55:13.567Z,18.65
2016-11-16T04:55:45.892Z,18.61
2016-11-16T04:56:18.225Z,18.69
2016-11-16T04:56:50.552Z,18.68
2016-11-16T04:57:22.873Z,18.66
2016-11-16T04:57:55.190Z,18.65
2016-11-16T04:58:27.511Z,18.65
2016-11-16T04:58:59.824Z,18.68
2016-11-16T04:59:32.144Z,18.69
2016-11-16T05:00:04.465Z,18.66
2016-11-16T05:00:36.805Z,18.61
2016-11-16T05:01:09.118Z,18.61
2016-11-16T05:01:41.469Z,18.68
2016-11-16T05:02:13.774Z,18.61
2016-11-16T05:02:46.084Z,18.63
2016-11-16T05:03:18.400Z,18.68
2016-11-16T05:03:50.728Z,18.6
2016-11-16T05:04:23.051Z,18.63
2016-11-16T05:04:55.390Z,18.63
2016-11-16T05:05:27.707Z,18.61
2016-11-16T05:06:00.020Z,18.61
2016-11-16T05:06:32.335Z,18.63
2016-11-16T05:07:04.710Z,18.66
2016-11-16T05:07:37.033Z,18.63
2016-11-16T05:08:09.337Z,18.65
2016-11-16T05:08:41.757Z,18.59
2016-11-16T05:09:14.078Z,18.68
2016-11-16T05:09:46.395Z,18.68
2016-11-16T05:10:18.729Z,18.6
2016-11-16T05:10:51.052Z,18.63
2016-11-16T05:11:23.374Z,18.68
2016-11-16T05:11:55.729Z,18.61
2016-11-16T05:12:28.048Z,18.66
2016-11-16T05:13:00.344Z,18.68
2016-11-16T05:13:32.660Z,18.66
2016-11-16T05:14:04.964Z,18.61
2016-11-16T05:14:37.276Z,18.61
2016-11-16T05:15:09.620Z,18.68
2016-11-16T05:15:41.950Z,18.59
2016-11-16T05:16:14.262Z,18.6
2016-11-16T05:16:46.567Z,18.66
2016-11-16T05:17:18.892Z,18.68
2016-11-16T05:17:51.224Z,18.66
2016-11-16T05:18:23.547Z,18.69
2016-11-16T05:18:55.863Z,18.61
2016-11-16T05:19:28.201Z,18.6
2016-11-16T05:20:00.531Z,18.61
2016-11-16T05:20:32.829Z,18.61
2016-11-16T05:21:05.135Z,18.65
2016-11-16T05:21:37.462Z,18.6
2016-11-16T05:22:09.778Z,18.68
2016-11-16T05:22:42.097Z,18.69
2016-11-16T05:23:14.429Z,18.65
2016-11-16T05:23:46.734Z,18.63
2016-11-16T05:24:19.077Z,18.63
2016-11-16T05:24:51.409Z,18.65
2016-11-16T05:25:23.738Z,18.69
2016-11-16T05:25:56.063Z,18.63
2016-11-16T05:26:28.387Z,18.63
2016-11-16T05:27:00.720Z,18.61
2016-11-16T05:27:33.055Z,18.6
2016-11-16T05:28:05.375Z,18.63
2016-11-16T05:28:37.684Z,18.69
2016-11-16T05:29:09.971Z,18.66
2016-11-16T05:29:42.307Z,18.65
2016-11-16T05:30:14.625Z,18.66
2016-11-16T05:30:46.950Z,18.65
2016-11-16T05:31:19.305Z,18.63
2016-11-16T05:31:51.642Z,18.63
2016-11-16T05:32:23.975Z,18.59
2016-11-16T05:32:56.305Z,18.59
2016-11-16T05:33:28.627Z,18.6
2016-11-16T05:34:00.949Z,18.65
2016-11-16T05:34:33.271Z,18.69
2016-11-16T05:35:05.601Z,18.61
2016-11-16T05:35:37.938Z,18.59
2016-11-16T05:36:10.263Z,18.66
2016-11-16T05:36:42.567Z,18.6
2016-11-16T05:37:14.889Z,18.69
2016-11-16T05:37:47.200Z,18.6
2016-11-16T05:38:19.513Z,18.6
2016-11-16T05:38:51.849Z,18.65
2016-11-16T05:39:24.181Z,18.71
2016-11-16T05:39:56.499Z,18.68
2016-11-16T05:40:28.846Z,18.61
2016-11-16T05:41:01.182Z,18.63
2016-11-16T05:41:33.507Z,18.63
2016-11-16T05:42:05.836Z,18.61
2016-11-16T05:42:38.170Z,18.63
2016-11-16T05:43:10.507Z,18.59
2016-11-16T05:43:42.826Z,18.57
2016-11-16T05:44:15.151Z,18.6
2016-11-16T05:44:47.472Z,18.68
2016-11-16T05:45:19.790Z,18.61
2016-11-16T05:45:52.119Z,18.65
2016-11-16T05:46:24.445Z,18.61
2016-11-16T05:46:56.768Z,18.57
2016-11-16T05:47:29.078Z,18.61
2016-11-16T05:48:01.410Z,18.63
2016-11-16T05:48:33.714Z,18.63
2016-11-16T05:49:06.033Z,18.65
2016-11-16T05:49:38.372Z,18.61
2016-11-16T05:50:10.703Z,18.65
2016-11-16T05:50:43.056Z,18.66
2016-11-16T05:51:15.368Z,18.65
2016-11-16T05:51:47.682Z,18.63
2016-11-16T05:52:20.006Z,18.6
2016-11-16T05:52:52.329Z,18.6
2016-11-16T05:53:24.648Z,18.63
2016-11-16T05:53:56.978Z,18.6
2016-11-16T05:54:29.305Z,18.63
2016-11-16T05:55:01.624Z,18.6
2016-11-16T05:55:33.943Z,18.59
2016-11-16T05:56:06.275Z,18.59
2016-11-16T05:56:38.585Z,18.61
2016-11-16T05:57:10.911Z,18.63
2016-11-16T05:57:43.255Z,18.63
2016-11-16T05:58:15.571Z,18.61
2016-11-16T05:58:47.887Z,18.61
2016-11-16T05:59:20.206Z,18.66
2016-11-16T05:59:52.527Z,18.63
2016-11-16T06:00:24.867Z,18.61
2016-11-16T06:00:57.200Z,18.63
2016-11-16T06:01:29.519Z,18.66
2016-11-16T06:02:01.850Z,18.63
2016-11-16T06:02:34.243Z,18.57
2016-11-16T06:03:06.562Z,18.59
2016-11-16T06:03:38.876Z,18.63
2016-11-16T06:04:11.244Z,18.6
2016-11-16T06:04:43.576Z,18.63
2016-11-16T06:05:15.900Z,18.61
2016-11-16T06:05:48.229Z,18.54
2016-11-16T06:06:20.546Z,18.65
2016-11-16T06:06:52.855Z,18.6
2016-11-16T06:07:25.179Z,18.59
2016-11-16T06:07:57.492Z,18.57
2016-11-16T06:08:29.809Z,18.6
2016-11-16T06:09:02.127Z,18.61
2016-11-16T06:09:34.467Z,18.63
2016-11-16T06:10:06.811Z,18.59
2016-11-16T06:10:39.151Z,18.6
2016-11-16T06:11:11.475Z,18.6
2016-11-16T06:11:43.855Z,18.65
2016-11-16T06:12:17.182Z,18.6
2016-11-16T06:12:49.500Z,18.59
2016-11-16T06:13:21.830Z,18.6
2016-11-16T06:13:54.193Z,18.63
2016-11-16T06:14:26.496Z,18.59
2016-11-16T06:14:58.800Z,18.6
2016-11-16T06:15:31.113Z,18.63
2016-11-16T06:16:03.441Z,18.63
2016-11-16T06:16:35.782Z,18.57
2016-11-16T06:17:08.135Z,18.6
2016-11-16T06:17:40.423Z,18.65
2016-11-16T06:18:12.743Z,18.6
2016-11-16T06:18:45.056Z,18.65
2016-11-16T06:19:17.382Z,18.59
2016-11-16T06:19:49.837Z,18.66
2016-11-16T06:20:41.575Z,18.61
2016-11-16T06:21:13.897Z,18.57
2016-11-16T06:21:46.279Z,18.6
2016-11-16T06:22:18.612Z,18.56
2016-11-16T06:22:50.934Z,18.61
2016-11-16T06:23:23.260Z,18.53
2016-11-16T06:23:55.568Z,18.65
2016-11-16T06:24:27.897Z,18.56
2016-11-16T06:25:00.202Z,18.66
2016-11-16T06:25:32.530Z,18.56
2016-11-16T06:26:04.853Z,18.59
2016-11-16T06:26:37.167Z,18.56
2016-11-16T06:27:09.489Z,18.56
2016-11-16T06:27:41.823Z,18.61
2016-11-16T06:28:14.160Z,18.61
2016-11-16T06:28:46.486Z,18.59
2016-11-16T06:29:18.812Z,18.59
2016-11-16T06:29:51.127Z,18.59
2016-11-16T06:30:23.449Z,18.61
2016-11-16T06:30:55.873Z,18.61
2016-11-16T06:31:28.229Z,18.6
2016-11-16T06:32:00.553Z,18.59
2016-11-16T06:32:33.592Z,18.61
2016-11-16T06:33:09.962Z,18.59
2016-11-16T06:33:43.161Z,18.59
2016-11-16T06:34:21.884Z,18.56
2016-11-16T06:34:55.625Z,18.6
2016-11-16T06:35:37.513Z,18.61
2016-11-16T06:36:14.158Z,18.57
2016-11-16T06:36:47.591Z,18.54
2016-11-16T06:37:21.028Z,18.56
2016-11-16T06:37:53.792Z,18.61
2016-11-16T06:38:28.346Z,18.6
2016-11-16T06:39:00.915Z,18.57
2016-11-16T06:39:33.480Z,18.63
2016-11-16T06:40:06.056Z,18.6
2016-11-16T06:40:38.639Z,18.61
2016-11-16T06:41:11.183Z,18.56
2016-11-16T06:41:43.735Z,18.53
2016-11-16T06:42:16.283Z,18.57
2016-11-16T06:42:48.872Z,18.66
2016-11-16T06:43:21.245Z,18.56
2016-11-16T06:43:53.566Z,18.57
2016-11-16T06:44:25.897Z,18.59
2016-11-16T06:44:58.191Z,18.66
2016-11-16T06:45:30.512Z,18.61
2016-11-16T06:46:03.502Z,18.57
2016-11-16T06:46:35.808Z,18.6
2016-11-16T06:47:09.015Z,18.6
2016-11-16T06:47:41.363Z,18.57
2016-11-16T06:48:13.673Z,18.53
2016-11-16T06:48:47.425Z,18.59
2016-11-16T06:49:19.755Z,18.63
2016-11-16T06:49:52.127Z,18.59
2016-11-16T06:50:24.466Z,18.66
2016-11-16T06:50:57.293Z,18.63
2016-11-16T06:51:29.689Z,18.6
2016-11-16T06:52:02.003Z,18.56
2016-11-16T06:52:34.342Z,18.59
2016-11-16T06:53:07.031Z,18.63
2016-11-16T06:53:39.351Z,18.56
2016-11-16T06:54:12.509Z,18.59
2016-11-16T06:54:52.710Z,18.51
2016-11-16T06:55:33.640Z,18.51
2016-11-16T06:56:14.780Z,18.6
2016-11-16T06:56:56.893Z,18.63
2016-11-16T06:57:36.857Z,18.5
2016-11-16T06:58:15.858Z,18.61
2016-11-16T06:58:52.367Z,18.56
2016-11-16T06:59:24.702Z,18.53
2016-11-16T06:59:57.695Z,18.51