createdAt,value
2017-08-31T00:00:27.114Z,58.40
2017-08-31T00:01:29.702Z,58.10
2017-08-31T00:02:32.243Z,58.10
2017-08-31T00:03:34.915Z,58.10
2017-08-31T00:04:37.500Z,58.60
2017-08-31T00:05:40.042Z,58.10
2017-08-31T00:06:43.420Z,58.10
2017-08-31T00:07:46.177Z,58.10
2017-08-31T00:08:48.725Z,58.10
2017-08-31T00:09:51.323Z,58.10
2017-08-31T00:10:53.877Z,58.30
2017-08-31T00:11:56.437Z,58.20
2017-08-31T00:12:58.982Z,58.30
2017-08-31T00:14:01.541Z,58.50
2017-08-31T00:15:04.152Z,58.80
2017-08-31T00:16:06.720Z,58.90
2017-08-31T00:17:09.268Z,59.00
2017-08-31T00:18:11.814Z,59.20
2017-08-31T00:19:14.372Z,59.50
2017-08-31T00:20:17.004Z,59.50
2017-08-31T00:21:19.555Z,59.60
2017-08-31T00:22:22.122Z,59.60
2017-08-31T00:23:24.734Z,60.40
2017-08-31T00:24:27.906Z,59.70
2017-08-31T00:25:30.522Z,59.80
2017-08-31T00:26:33.116Z,59.60
2017-08-31T00:27:35.653Z,59.70
2017-08-31T00:28:38.193Z,60.00
2017-08-31T00:29:41.509Z,60.00
2017-08-31T00:30:44.124Z,59.80
2017-08-31T00:31:46.670Z,59.90
2017-08-31T00:32:49.221Z,59.80
2017-08-31T00:33:51.780Z,59.90
2017-08-31T00:34:54.312Z,60.00
2017-08-31T00:35:56.923Z,60.00
2017-08-31T00:36:59.475Z,59.90
2017-08-31T00:38:02.036Z,60.80
2017-08-31T00:39:04.574Z,60.30
2017-08-31T00:40:07.127Z,60.40
2017-08-31T00:41:09.735Z,60.30
2017-08-31T00:42:12.921Z,60.30
2017-08-31T00:43:15.529Z,60.40
2017-08-31T00:44:18.066Z,60.30
2017-08-31T00:45:20.602Z,60.30
2017-08-31T00:46:23.206Z,60.10
2017-08-31T00:47:25.820Z,60.00
2017-08-31T00:48:28.365Z,59.90
2017-08-31T00:49:30.935Z,60.00
2017-08-31T00:50:34.234Z,60.30
2017-08-31T00:51:36.805Z,60.20
2017-08-31T00:52:39.424Z,60.60
2017-08-31T00:53:42.768Z,60.20
2017-08-31T00:54:45.335Z,60.20
2017-08-31T00:55:48.011Z,60.20
2017-08-31T00:56:50.633Z,60.10
2017-08-31T00:57:53.211Z,60.10
2017-08-31T00:58:55.756Z,59.90
2017-08-31T00:59:58.337Z,60.10
2017-08-31T01:01:00.902Z,59.90
2017-08-31T01:02:03.524Z,59.90
2017-08-31T01:03:06.067Z,59.70
2017-08-31T01:04:08.713Z,59.80
2017-08-31T01:05:11.269Z,59.70
2017-08-31T01:06:13.813Z,59.80
2017-08-31T01:07:16.394Z,60.00
2017-08-31T01:08:18.958Z,60.00
2017-08-31T01:09:21.538Z,60.30
2017-08-31T01:10:24.103Z,60.30
2017-08-31T01:11:26.649Z,60.00
2017-08-31T01:12:29.254Z,60.00
2017-08-31T01:13:31.807Z,60.10
2017-08-31T01:14:34.346Z,59.80
2017-08-31T01:15:36.891Z,59.80
2017-08-31T01:16:39.438Z,59.70
2017-08-31T01:17:42.143Z,59.50
2017-08-31T01:18:44.823Z,59.30
2017-08-31T01:19:47.456Z,59.30
2017-08-31T01:20:49.993Z,59.30
2017-08-31T01:21:52.588Z,59.20
2017-08-31T01:22:55.181Z,59.40
2017-08-31T01:23:57.765Z,59.60
2017-08-31T01:25:00.386Z,59.50
2017-08-31T01:26:02.940Z,59.90
2017-08-31T01:27:05.516Z,60.00
2017-08-31T01:28:08.124Z,59.20
2017-08-31T01:29:10.697Z,59.30
2017-08-31T01:30:13.246Z,59.20
2017-08-31T01:31:15.803Z,59.60
2017-08-31T01:32:18.481Z,59.10
2017-08-31T01:33:21.222Z,59.00
2017-08-31T01:34:23.773Z,58.90
2017-08-31T01:35:26.302Z,59.10
2017-08-31T01:36:28.855Z,59.10
2017-08-31T01:37:31.422Z,58.90
2017-08-31T01:38:34.038Z,58.80
2017-08-31T01:39:36.569Z,58.80
2017-08-31T01:40:39.217Z,58.70
2017-08-31T01:41:41.779Z,58.90
2017-08-31T01:42:44.366Z,58.70
2017-08-31T01:43:47.806Z,58.80
2017-08-31T01:44:50.474Z,58.60
2017-08-31T01:45:53.060Z,58.30
2017-08-31T01:46:55.627Z,58.50
2017-08-31T01:47:58.215Z,58.80
2017-08-31T01:49:00.874Z,58.40
2017-08-31T01:50:03.479Z,58.30
2017-08-31T01:51:06.117Z,58.50
2017-08-31T01:52:08.810Z,59.10
2017-08-31T01:53:11.423Z,58.30
2017-08-31T01:54:14.027Z,58.10
2017-08-31T01:55:16.593Z,58.20
2017-08-31T01:56:19.131Z,58.10
2017-08-31T01:57:21.679Z,58.00
2017-08-31T01:58:24.218Z,58.30
2017-08-31T01:59:26.821Z,57.90
2017-08-31T02:00:29.373Z,57.90
2017-08-31T02:01:31.900Z,58.10
2017-08-31T02:02:34.502Z,57.60
2017-08-31T02:03:37.058Z,57.50
2017-08-31T02:04:39.654Z,57.60
2017-08-31T02:05:42.227Z,57.50
2017-08-31T02:06:44.782Z,57.40
2017-08-31T02:07:47.337Z,57.50
2017-08-31T02:08:49.886Z,57.50
2017-08-31T02:09:52.586Z,57.50
2017-08-31T02:10:55.122Z,57.50
2017-08-31T02:11:57.725Z,57.60
2017-08-31T02:13:00.276Z,57.40
2017-08-31T02:14:02.842Z,57.40
2017-08-31T02:15:05.433Z,57.50
2017-08-31T02:16:08.758Z,57.50
2017-08-31T02:17:11.290Z,57.50
2017-08-31T02:18:13.950Z,57.50
2017-08-31T02:19:16.525Z,57.40
2017-08-31T02:20:19.127Z,57.60
2017-08-31T02:21:21.705Z,57.70
2017-08-31T02:22:24.272Z,57.50
2017-08-31T02:23:26.870Z,57.50
2017-08-31T02:24:29.500Z,57.40
2017-08-31T02:25:32.120Z,57.50
2017-08-31T02:26:35.426Z,57.30
2017-08-31T02:27:37.983Z,57.30
2017-08-31T02:28:40.549Z,57.60
2017-08-31T02:29:43.086Z,57.50
2017-08-31T02:30:45.673Z,57.50
2017-08-31T02:31:48.244Z,57.60
2017-08-31T02:32:50.792Z,57.70
2017-08-31T02:33:53.353Z,57.60
2017-08-31T02:34:56.414Z,57.70
2017-08-31T02:35:59.019Z,57.90
2017-08-31T02:37:02.363Z,58.20
2017-08-31T02:38:05.177Z,58.20
2017-08-31T02:39:07.800Z,58.20
2017-08-31T02:40:10.363Z,58.20
2017-08-31T02:41:12.999Z,58.30
2017-08-31T02:42:15.538Z,58.50
2017-08-31T02:43:18.111Z,58.50
2017-08-31T02:44:20.662Z,58.80
2017-08-31T02:45:24.476Z,58.60
2017-08-31T02:46:27.051Z,58.70
2017-08-31T02:47:29.663Z,58.80
2017-08-31T02:48:32.260Z,58.80
2017-08-31T02:49:34.829Z,58.80
2017-08-31T02:50:37.419Z,58.90
2017-08-31T02:51:40.033Z,59.20
2017-08-31T02:52:42.600Z,59.10
2017-08-31T02:53:45.218Z,59.20
2017-08-31T02:54:47.765Z,59.10
2017-08-31T02:55:50.303Z,59.10
2017-08-31T02:56:53.042Z,59.20
2017-08-31T02:57:55.588Z,59.30
2017-08-31T02:58:58.145Z,59.20
2017-08-31T03:00:00.799Z,59.70
2017-08-31T03:01:03.648Z,59.50
2017-08-31T03:02:06.361Z,59.60
2017-08-31T03:03:09.012Z,59.90
2017-08-31T03:04:11.620Z,60.00
2017-08-31T03:05:14.171Z,60.00
2017-08-31T03:06:16.778Z,60.30
2017-08-31T03:07:19.423Z,60.30
2017-08-31T03:08:22.053Z,60.60
2017-08-31T03:09:24.619Z,60.50
2017-08-31T03:10:27.174Z,60.60
2017-08-31T03:11:29.732Z,60.90
2017-08-31T03:12:32.445Z,61.20
2017-08-31T03:13:35.037Z,61.40
2017-08-31T03:14:37.585Z,61.70
2017-08-31T03:15:40.190Z,61.80
2017-08-31T03:16:42.756Z,61.90
2017-08-31T03:17:45.327Z,62.10
2017-08-31T03:18:47.875Z,62.60
2017-08-31T03:19:50.518Z,62.90
2017-08-31T03:20:53.520Z,63.00
2017-08-31T03:21:56.409Z,63.20
2017-08-31T03:22:59.259Z,63.50
2017-08-31T03:24:02.037Z,63.90
2017-08-31T03:25:06.238Z,64.50
2017-08-31T03:26:08.845Z,64.40
2017-08-31T03:27:11.555Z,64.50
2017-08-31T03:28:14.097Z,65.20
2017-08-31T03:29:16.651Z,65.40
2017-08-31T03:30:19.269Z,65.50
2017-08-31T03:31:21.898Z,65.90
2017-08-31T03:32:25.251Z,66.30
2017-08-31T03:33:27.790Z,66.30
2017-08-31T03:34:30.980Z,66.40
2017-08-31T03:35:33.559Z,66.70
2017-08-31T03:36:36.273Z,67.10
2017-08-31T03:37:38.882Z,67.40
2017-08-31T03:38:41.504Z,67.50
2017-08-31T03:39:45.560Z,67.40
2017-08-31T03:40:48.201Z,68.10
2017-08-31T03:41:50.811Z,68.00
2017-08-31T03:42:53.374Z,68.70
2017-08-31T03:43:55.940Z,68.40
2017-08-31T03:44:58.525Z,68.70
2017-08-31T03:46:01.066Z,69.00
2017-08-31T03:47:03.678Z,69.50
2017-08-31T03:48:06.479Z,69.50
2017-08-31T03:49:09.346Z,69.80
2017-08-31T03:50:11.904Z,69.80
2017-08-31T03:51:14.456Z,70.30
2017-08-31T03:52:17.058Z,70.20
2017-08-31T03:53:19.614Z,70.50
2017-08-31T03:54:22.260Z,70.90
2017-08-31T03:55:24.797Z,71.20
2017-08-31T03:56:27.371Z,71.30
2017-08-31T03:57:29.979Z,71.70
2017-08-31T03:58:32.559Z,72.60
2017-08-31T03:59:35.106Z,71.90
2017-08-31T04:00:38.424Z,72.60
2017-08-31T04:01:40.960Z,72.40
2017-08-31T04:02:43.610Z,72.70
2017-08-31T04:03:46.163Z,72.80
2017-08-31T04:04:48.788Z,72.80
2017-08-31T04:05:51.342Z,73.10
2017-08-31T04:06:53.894Z,73.40
2017-08-31T04:07:56.523Z,73.60
2017-08-31T04:08:59.068Z,73.70
2017-08-31T04:10:01.603Z,73.80
2017-08-31T04:11:04.930Z,74.20
2017-08-31T04:12:07.508Z,74.20
2017-08-31T04:13:10.084Z,74.10
2017-08-31T04:14:12.622Z,74.40
2017-08-31T04:15:15.928Z,74.70
2017-08-31T04:16:18.492Z,74.70
2017-08-31T04:17:21.054Z,74.70
2017-08-31T04:18:23.648Z,75.10
2017-08-31T04:19:27.210Z,75.20
2017-08-31T04:20:29.764Z,75.20
2017-08-31T04:21:32.306Z,75.60
2017-08-31T04:22:34.863Z,75.80
2017-08-31T04:23:37.475Z,75.80
2017-08-31T04:24:40.025Z,75.90
2017-08-31T04:25:42.562Z,75.90
2017-08-31T04:26:45.085Z,76.00
2017-08-31T04:27:47.640Z,76.30
2017-08-31T04:28:50.233Z,76.40
2017-08-31T04:29:52.782Z,76.50
2017-08-31T04:30:55.333Z,76.50
2017-08-31T04:31:57.908Z,76.40
2017-08-31T04:33:00.461Z,76.70
2017-08-31T04:34:03.079Z,76.70
2017-08-31T04:35:05.643Z,76.90
2017-08-31T04:36:08.187Z,76.90
2017-08-31T04:37:11.567Z,77.00
2017-08-31T04:38:14.220Z,77.10
2017-08-31T04:39:16.827Z,77.30
2017-08-31T04:40:19.379Z,77.30
2017-08-31T04:41:21.922Z,77.50
2017-08-31T04:42:24.494Z,77.60
2017-08-31T04:43:27.124Z,77.70
2017-08-31T04:44:29.720Z,77.60
2017-08-31T04:45:32.286Z,77.20
2017-08-31T04:46:34.833Z,77.80
2017-08-31T04:47:37.435Z,77.90
2017-08-31T04:48:40.469Z,78.20
2017-08-31T04:49:43.062Z,78.50
2017-08-31T04:50:45.624Z,78.40
2017-08-31T04:51:48.159Z,78.60
2017-08-31T04:52:50.775Z,78.10
2017-08-31T04:55:01.264Z,79.10
2017-08-31T04:56:03.856Z,79.10
2017-08-31T04:57:07.424Z,79.10
2017-08-31T04:58:09.963Z,79.40
2017-08-31T04:59:12.602Z,79.30
2017-08-31T05:00:15.913Z,79.60
2017-08-31T05:01:18.489Z,79.50
2017-08-31T05:02:21.047Z,79.60
2017-08-31T05:03:23.613Z,79.70
2017-08-31T05:04:26.419Z,79.60
2017-08-31T05:05:28.954Z,80.30
2017-08-31T05:06:31.554Z,79.70
2017-08-31T05:07:34.119Z,79.90
2017-08-31T05:08:36.686Z,79.90
2017-08-31T05:09:39.252Z,80.00
2017-08-31T05:10:41.792Z,80.00
2017-08-31T05:11:44.384Z,80.00
2017-08-31T05:12:46.953Z,80.10
2017-08-31T05:13:49.505Z,80.00
2017-08-31T05:14:52.048Z,79.80
2017-08-31T05:15:54.587Z,80.20
2017-08-31T05:16:57.165Z,80.20
2017-08-31T05:17:59.717Z,80.30
2017-08-31T05:19:02.275Z,80.30
2017-08-31T05:20:04.826Z,80.30
2017-08-31T05:21:07.429Z,80.50
2017-08-31T05:22:09.985Z,80.40
2017-08-31T05:23:12.551Z,80.60
2017-08-31T05:24:15.111Z,80.50
2017-08-31T05:25:17.638Z,80.70
2017-08-31T05:26:20.243Z,80.60
2017-08-31T05:27:22.803Z,80.90
2017-08-31T05:28:25.355Z,80.70
2017-08-31T05:29:27.923Z,80.70
2017-08-31T05:30:30.494Z,80.90
2017-08-31T05:31:33.099Z,81.00
2017-08-31T05:32:35.637Z,80.80
2017-08-31T05:33:38.188Z,80.60
2017-08-31T05:34:40.763Z,80.70
2017-08-31T05:35:43.350Z,80.50
2017-08-31T05:36:45.971Z,80.40
2017-08-31T05:37:48.535Z,80.40
2017-08-31T05:38:51.082Z,80.60
2017-08-31T05:39:53.639Z,80.50
2017-08-31T05:40:56.463Z,80.40
2017-08-31T05:41:59.085Z,80.40
2017-08-31T05:43:01.641Z,80.30
2017-08-31T05:44:04.173Z,80.30
2017-08-31T05:45:06.736Z,80.60
2017-08-31T05:46:09.314Z,80.70
2017-08-31T05:47:12.728Z,80.80
2017-08-31T05:48:15.265Z,80.80
2017-08-31T05:49:17.831Z,80.90
2017-08-31T05:50:21.140Z,80.90
2017-08-31T05:51:23.703Z,80.80
2017-08-31T05:52:26.330Z,80.90
2017-08-31T05:53:28.907Z,80.90
2017-08-31T05:54:31.805Z,81.10
2017-08-31T05:55:34.363Z,81.00
2017-08-31T05:56:36.952Z,81.20
2017-08-31T05:57:40.364Z,81.20
2017-08-31T05:58:42.957Z,81.20
2017-08-31T05:59:45.490Z,81.20
2017-08-31T06:00:48.083Z,81.10
2017-08-31T06:01:50.659Z,81.00
2017-08-31T06:02:53.259Z,80.80
2017-08-31T06:03:55.790Z,80.70
2017-08-31T06:04:58.365Z,80.90
2017-08-31T06:06:01.249Z,80.70
2017-08-31T06:07:03.818Z,80.80
2017-08-31T06:08:06.438Z,80.70
2017-08-31T06:09:09.014Z,80.60
2017-08-31T06:10:11.571Z,80.40
2017-08-31T06:11:14.134Z,80.30
2017-08-31T06:12:16.718Z,80.20
2017-08-31T06:13:19.316Z,80.10
2017-08-31T06:14:21.859Z,80.00
2017-08-31T06:15:24.443Z,80.00
2017-08-31T06:16:27.013Z,80.20
2017-08-31T06:17:29.598Z,80.20
2017-08-31T06:18:32.212Z,80.00
2017-08-31T06:19:34.788Z,80.00
2017-08-31T06:20:37.346Z,79.70
2017-08-31T06:21:39.903Z,79.40
2017-08-31T06:22:42.465Z,79.20
2017-08-31T06:23:45.085Z,79.20
2017-08-31T06:24:47.699Z,79.10
2017-08-31T06:25:51.038Z,78.80
2017-08-31T06:26:53.661Z,78.80
2017-08-31T06:27:56.210Z,78.50
2017-08-31T06:28:59.589Z,77.50
2017-08-31T06:30:02.250Z,77.40
2017-08-31T06:31:04.819Z,77.00
2017-08-31T06:32:07.400Z,76.40
2017-08-31T06:33:09.989Z,75.60
2017-08-31T06:34:12.612Z,74.90
2017-08-31T06:35:15.850Z,74.70
2017-08-31T06:36:18.404Z,74.90
2017-08-31T06:37:20.971Z,74.90
2017-08-31T06:38:24.303Z,74.60
2017-08-31T06:39:26.929Z,74.60
2017-08-31T06:40:29.570Z,75.40
2017-08-31T06:41:32.125Z,74.60
2017-08-31T06:42:34.683Z,74.90
2017-08-31T06:43:37.256Z,75.30
2017-08-31T06:44:39.880Z,75.30
2017-08-31T06:45:42.425Z,75.50
2017-08-31T06:46:44.978Z,75.30
2017-08-31T06:47:47.534Z,74.60
2017-08-31T06:48:50.093Z,74.10
2017-08-31T06:49:52.751Z,73.70
2017-08-31T06:50:55.310Z,73.30
2017-08-31T06:51:57.869Z,73.60
2017-08-31T06:53:00.462Z,72.80
2017-08-31T06:54:03.028Z,72.20
2017-08-31T06:55:05.691Z,71.80
2017-08-31T06:56:08.266Z,71.60
2017-08-31T06:57:11.738Z,71.10
2017-08-31T06:58:14.306Z,71.10
2017-08-31T06:59:16.969Z,70.60
2017-08-31T07:00:19.624Z,70.40
2017-08-31T07:01:22.258Z,69.80
2017-08-31T07:02:24.827Z,69.10
2017-08-31T07:03:27.391Z,68.30
2017-08-31T07:04:29.957Z,67.60
2017-08-31T07:05:32.547Z,67.80
2017-08-31T07:06:35.181Z,67.60
2017-08-31T07:07:37.815Z,67.20
2017-08-31T07:08:41.142Z,66.90
2017-08-31T07:09:43.677Z,66.90
2017-08-31T07:10:46.299Z,66.30
2017-08-31T07:11:48.851Z,65.20
2017-08-31T07:12:51.402Z,65.60
2017-08-31T07:13:53.947Z,65.50
2017-08-31T07:14:56.514Z,65.50
2017-08-31T07:15:59.142Z,65.10
2017-08-31T07:17:01.698Z,65.10
2017-08-31T07:18:04.320Z,65.40
2017-08-31T07:19:06.898Z,64.90
2017-08-31T07:20:09.455Z,64.70
2017-08-31T07:21:12.391Z,64.30
2017-08-31T07:22:14.957Z,63.70
2017-08-31T07:23:17.519Z,63.40
2017-08-31T07:24:20.097Z,63.20
2017-08-31T07:25:22.658Z,63.10
2017-08-31T07:26:25.298Z,62.20
2017-08-31T07:27:27.865Z,62.30
2017-08-31T07:28:30.435Z,61.80
2017-08-31T07:29:33.014Z,61.60
2017-08-31T07:30:35.574Z,60.90
2017-08-31T07:31:38.237Z,61.50
2017-08-31T07:32:40.936Z,60.70
2017-08-31T07:33:43.529Z,61.00
2017-08-31T07:34:46.136Z,60.20
2017-08-31T07:35:48.708Z,60.30
2017-08-31T07:36:51.335Z,59.50
2017-08-31T07:37:54.559Z,59.30
2017-08-31T07:38:57.147Z,59.50
2017-08-31T07:39:59.742Z,59.60
2017-08-31T07:41:02.344Z,60.20
2017-08-31T07:42:04.943Z,59.10
2017-08-31T07:43:07.579Z,58.50
2017-08-31T07:44:10.216Z,58.70
2017-08-31T07:45:13.548Z,58.20
2017-08-31T07:46:16.095Z,58.20
2017-08-31T07:47:18.700Z,58.40
2017-08-31T07:48:21.242Z,57.60
2017-08-31T07:49:23.857Z,57.40
2017-08-31T07:50:26.398Z,57.30
2017-08-31T07:51:28.944Z,56.90
2017-08-31T07:52:32.218Z,57.20
2017-08-31T07:53:34.773Z,57.40
2017-08-31T07:54:37.397Z,57.10
2017-08-31T07:55:39.950Z,56.80
2017-08-31T07:56:42.516Z,57.00
2017-08-31T07:57:45.223Z,56.80
2017-08-31T07:58:47.763Z,56.80
2017-08-31T07:59:50.334Z,56.80
2017-08-31T08:00:52.897Z,56.70
2017-08-31T08:01:55.463Z,57.00
2017-08-31T08:02:58.056Z,56.00
2017-08-31T08:04:00.596Z,55.50
2017-08-31T08:05:03.184Z,55.20
2017-08-31T08:06:05.738Z,55.10
2017-08-31T08:07:08.295Z,55.20
2017-08-31T08:08:10.834Z,55.70
2017-08-31T08:09:13.398Z,55.90
2017-08-31T08:10:15.982Z,55.80
2017-08-31T08:11:18.759Z,55.30
2017-08-31T08:12:21.316Z,55.20
2017-08-31T08:13:23.995Z,54.20
2017-08-31T08:14:26.552Z,54.10
2017-08-31T08:15:29.623Z,54.80
2017-08-31T08:16:32.207Z,54.70
2017-08-31T08:17:34.756Z,53.90
2017-08-31T08:18:37.298Z,54.50
2017-08-31T08:19:40.092Z,53.70
2017-08-31T08:20:42.714Z,53.50
2017-08-31T08:21:45.282Z,53.80
2017-08-31T08:22:47.871Z,53.40
2017-08-31T08:23:50.433Z,52.70
2017-08-31T08:24:53.411Z,52.50
2017-08-31T08:25:56.012Z,52.70
2017-08-31T08:26:59.186Z,53.00
2017-08-31T08:28:02.038Z,53.30
2017-08-31T08:29:04.583Z,53.10
2017-08-31T08:30:07.133Z,53.10
2017-08-31T08:31:09.720Z,54.00
2017-08-31T08:32:12.634Z,53.30
2017-08-31T08:33:15.977Z,53.60
2017-08-31T08:34:18.626Z,53.60
2017-08-31T08:35:21.972Z,53.30
2017-08-31T08:36:25.064Z,53.30
2017-08-31T08:37:27.634Z,53.40
2017-08-31T08:38:30.189Z,54.00
2017-08-31T08:39:32.788Z,53.70
2017-08-31T08:40:35.353Z,53.80
2017-08-31T08:41:37.965Z,54.30
2017-08-31T08:42:40.516Z,54.50
2017-08-31T08:43:43.087Z,54.40
2017-08-31T08:44:45.655Z,54.40
2017-08-31T08:45:48.216Z,54.50
2017-08-31T08:46:51.519Z,54.70
2017-08-31T08:47:54.064Z,55.50
2017-08-31T08:48:56.626Z,55.50
2017-08-31T08:49:59.199Z,56.70
2017-08-31T08:51:01.738Z,56.40
2017-08-31T08:52:04.367Z,56.10
2017-08-31T08:53:06.931Z,57.20
2017-08-31T08:54:09.490Z,57.30
2017-08-31T08:55:12.041Z,57.60
2017-08-31T08:56:14.655Z,58.20
2017-08-31T08:57:17.338Z,58.80
2017-08-31T08:58:19.979Z,59.40
2017-08-31T08:59:22.618Z,59.00
2017-08-31T09:00:25.169Z,59.70
2017-08-31T09:01:27.711Z,60.10
2017-08-31T09:02:30.296Z,60.70
2017-08-31T09:03:32.828Z,60.50
2017-08-31T09:04:35.649Z,60.70
2017-08-31T09:05:38.549Z,60.90
2017-08-31T09:06:41.132Z,62.40
2017-08-31T09:07:44.542Z,60.70
2017-08-31T09:08:47.200Z,60.70
2017-08-31T09:09:50.787Z,60.80
2017-08-31T09:10:53.370Z,61.30
2017-08-31T09:11:56.557Z,60.80
2017-08-31T09:12:59.344Z,60.40
2017-08-31T09:14:01.906Z,60.10
2017-08-31T09:15:04.469Z,60.30
2017-08-31T09:16:07.117Z,60.60
2017-08-31T09:17:09.704Z,60.90
2017-08-31T09:18:12.296Z,60.90
2017-08-31T09:19:14.833Z,61.40
2017-08-31T09:20:17.396Z,61.00
2017-08-31T09:21:19.968Z,60.30
2017-08-31T09:22:22.528Z,61.20
2017-08-31T09:23:25.116Z,60.70
2017-08-31T09:24:27.732Z,60.20
2017-08-31T09:25:30.707Z,60.50
2017-08-31T09:26:33.271Z,59.80
2017-08-31T09:27:35.826Z,59.90
2017-08-31T09:28:38.477Z,59.80
2017-08-31T09:29:41.043Z,60.70
2017-08-31T09:30:43.593Z,59.80
2017-08-31T09:31:46.148Z,59.60
2017-08-31T09:32:48.691Z,59.90
2017-08-31T09:33:51.512Z,60.00
2017-08-31T09:34:54.049Z,60.00
2017-08-31T09:35:56.619Z,59.80
2017-08-31T09:36:59.257Z,59.70
2017-08-31T09:38:01.814Z,60.00
2017-08-31T09:39:04.419Z,59.90
2017-08-31T09:40:06.957Z,60.60
2017-08-31T09:41:09.994Z,60.90
2017-08-31T09:42:12.533Z,60.00
2017-08-31T09:43:15.096Z,60.50
2017-08-31T09:44:17.683Z,60.70
2017-08-31T09:45:20.231Z,59.70
2017-08-31T09:46:22.786Z,60.00
2017-08-31T09:47:25.338Z,60.90
2017-08-31T09:48:27.890Z,59.80
2017-08-31T09:49:30.479Z,59.50
2017-08-31T09:50:33.063Z,59.70
2017-08-31T09:51:35.628Z,58.60
2017-08-31T09:52:38.177Z,57.70
2017-08-31T09:53:40.722Z,57.60
2017-08-31T09:54:43.313Z,58.00
2017-08-31T09:55:45.846Z,58.80
2017-08-31T09:56:48.395Z,59.20
2017-08-31T09:57:50.956Z,59.80
2017-08-31T09:58:53.512Z,60.30
2017-08-31T09:59:56.132Z,61.20
2017-08-31T10:00:58.699Z,60.60
2017-08-31T10:02:01.248Z,60.90
2017-08-31T10:03:03.838Z,61.70
2017-08-31T10:04:06.463Z,60.90
2017-08-31T10:05:09.068Z,62.20
2017-08-31T10:06:11.619Z,61.40
2017-08-31T10:07:15.012Z,61.50
2017-08-31T10:08:18.401Z,59.90
2017-08-31T10:09:21.892Z,59.50
2017-08-31T10:10:24.535Z,59.80
2017-08-31T10:11:27.230Z,59.20
2017-08-31T10:12:29.808Z,58.80
2017-08-31T10:13:32.395Z,58.10
2017-08-31T10:14:34.969Z,58.00
2017-08-31T10:15:37.855Z,57.70
2017-08-31T10:16:40.480Z,57.70
2017-08-31T10:17:43.038Z,58.10
2017-08-31T10:18:45.593Z,58.90
2017-08-31T10:19:48.170Z,58.30
2017-08-31T10:20:50.763Z,58.10
2017-08-31T10:21:53.412Z,58.30
2017-08-31T10:22:55.980Z,58.40
2017-08-31T10:23:58.576Z,58.60
2017-08-31T10:25:01.894Z,59.20
2017-08-31T10:26:04.514Z,59.20
2017-08-31T10:27:07.083Z,58.90
2017-08-31T10:28:09.630Z,58.60
2017-08-31T10:29:12.195Z,58.20
2017-08-31T10:30:14.730Z,58.20
2017-08-31T10:31:17.332Z,58.60
2017-08-31T10:32:19.902Z,58.00
2017-08-31T10:33:22.461Z,58.80
2017-08-31T10:34:25.032Z,57.40
2017-08-31T10:35:28.073Z,58.10
2017-08-31T10:36:30.680Z,57.60
2017-08-31T10:37:33.244Z,57.80
2017-08-31T10:38:35.853Z,57.20
2017-08-31T10:39:38.408Z,58.00
2017-08-31T10:40:40.948Z,57.70
2017-08-31T10:41:43.552Z,58.00
2017-08-31T10:42:46.114Z,57.20
2017-08-31T10:43:48.660Z,56.80
2017-08-31T10:44:51.218Z,56.90
2017-08-31T10:45:53.762Z,56.70
2017-08-31T10:46:56.384Z,56.90
2017-08-31T10:47:58.966Z,57.40
2017-08-31T10:49:01.520Z,57.30
2017-08-31T10:50:04.079Z,57.30
2017-08-31T10:51:06.626Z,57.20
2017-08-31T10:52:09.278Z,57.10
2017-08-31T10:53:11.855Z,57.70
2017-08-31T10:54:14.397Z,58.10
2017-08-31T10:55:16.975Z,58.40
2017-08-31T10:56:19.515Z,59.10
2017-08-31T10:57:22.155Z,59.20
2017-08-31T10:58:24.712Z,58.70
2017-08-31T10:59:27.245Z,59.40
2017-08-31T11:00:29.798Z,59.60
2017-08-31T11:01:32.336Z,59.50
2017-08-31T11:02:34.948Z,60.30
2017-08-31T11:03:37.514Z,60.20
2017-08-31T11:04:40.073Z,59.80
2017-08-31T11:05:42.649Z,60.90
2017-08-31T11:06:45.204Z,60.10
2017-08-31T11:07:48.558Z,58.90
2017-08-31T11:08:51.266Z,58.90
2017-08-31T11:09:53.810Z,59.10
2017-08-31T11:10:56.361Z,59.40
2017-08-31T11:11:58.906Z,59.80
2017-08-31T11:13:01.512Z,59.30
2017-08-31T11:14:04.058Z,59.80
2017-08-31T11:15:06.605Z,60.00
2017-08-31T11:16:09.169Z,59.70
2017-08-31T11:17:11.724Z,59.70
2017-08-31T11:18:14.360Z,59.30
2017-08-31T11:19:16.898Z,59.40
2017-08-31T11:20:19.455Z,59.70
2017-08-31T11:21:22.058Z,60.00
2017-08-31T11:22:24.616Z,59.20
2017-08-31T11:23:27.234Z,59.30
2017-08-31T11:24:29.772Z,60.00
2017-08-31T11:25:32.306Z,59.20
2017-08-31T11:26:34.954Z,57.90
2017-08-31T11:27:37.576Z,57.20
2017-08-31T11:28:40.181Z,57.60
2017-08-31T11:29:42.771Z,57.40
2017-08-31T11:30:45.307Z,56.80
2017-08-31T11:31:47.864Z,56.60
2017-08-31T11:32:50.404Z,56.30
2017-08-31T11:33:53.033Z,56.70
2017-08-31T11:34:55.542Z,56.20
2017-08-31T11:35:58.137Z,56.60
2017-08-31T11:37:00.802Z,56.60
2017-08-31T11:38:03.300Z,56.30
2017-08-31T11:39:05.978Z,56.90
2017-08-31T11:40:08.694Z,56.50
2017-08-31T11:41:11.247Z,56.80
2017-08-31T11:42:13.836Z,57.20
2017-08-31T11:43:16.477Z,57.50
2017-08-31T11:44:19.095Z,58.00
2017-08-31T11:45:21.669Z,58.80
2017-08-31T11:46:24.224Z,58.60
2017-08-31T11:47:26.790Z,58.90
2017-08-31T11:48:29.411Z,58.50
2017-08-31T11:49:32.042Z,58.30
2017-08-31T11:50:34.664Z,58.70
2017-08-31T11:51:37.740Z,58.10
2017-08-31T11:52:40.323Z,57.70
2017-08-31T11:53:43.675Z,57.10
2017-08-31T11:54:46.277Z,57.50
2017-08-31T11:55:48.823Z,57.20
2017-08-31T11:56:51.381Z,56.30
2017-08-31T11:57:53.939Z,57.20
2017-08-31T11:58:56.508Z,56.20
2017-08-31T11:59:59.874Z,56.40
2017-08-31T12:01:02.454Z,56.30
2017-08-31T12:02:05.000Z,56.60
2017-08-31T12:03:07.540Z,56.90
2017-08-31T12:04:10.096Z,57.40
2017-08-31T12:05:12.747Z,57.50
2017-08-31T12:06:15.349Z,58.30
2017-08-31T12:07:17.911Z,58.50
2017-08-31T12:08:20.468Z,58.30
2017-08-31T12:09:23.013Z,58.30
2017-08-31T12:10:25.777Z,58.20
2017-08-31T12:11:28.346Z,58.00
2017-08-31T12:12:30.911Z,58.10
2017-08-31T12:13:33.471Z,57.80
2017-08-31T12:14:36.024Z,57.80
2017-08-31T12:15:38.637Z,58.00
2017-08-31T12:16:41.193Z,57.80
2017-08-31T12:17:44.520Z,58.20
2017-08-31T12:18:47.083Z,58.30
2017-08-31T12:19:49.634Z,58.50
2017-08-31T12:20:52.408Z,57.70
2017-08-31T12:21:54.933Z,57.70
2017-08-31T12:22:57.471Z,58.10
2017-08-31T12:24:00.002Z,57.90
2017-08-31T12:25:02.529Z,58.00
2017-08-31T12:26:05.119Z,57.70
2017-08-31T12:27:07.655Z,58.00
2017-08-31T12:28:10.269Z,57.90
2017-08-31T12:29:12.856Z,57.90
2017-08-31T12:30:15.411Z,57.90
2017-08-31T12:31:17.992Z,56.90
2017-08-31T12:32:20.542Z,56.80
2017-08-31T12:33:23.083Z,56.90
2017-08-31T12:34:25.621Z,56.60
2017-08-31T12:35:28.166Z,56.50
2017-08-31T12:36:30.767Z,56.40
2017-08-31T12:37:33.315Z,55.50
2017-08-31T12:38:35.867Z,56.20
2017-08-31T12:39:38.419Z,55.80
2017-08-31T12:40:40.945Z,55.50
2017-08-31T12:41:43.639Z,54.60
2017-08-31T12:42:46.178Z,55.10
2017-08-31T12:43:48.745Z,55.50
2017-08-31T12:44:51.266Z,54.50
2017-08-31T12:45:53.819Z,53.80
2017-08-31T12:46:56.473Z,54.40
2017-08-31T12:47:59.039Z,54.10
2017-08-31T12:49:01.576Z,53.80
2017-08-31T12:50:04.117Z,53.80
2017-08-31T12:51:06.771Z,53.90
2017-08-31T12:52:09.372Z,53.30
2017-08-31T12:53:11.920Z,53.70
2017-08-31T12:54:14.455Z,53.70
2017-08-31T12:55:16.993Z,53.90
2017-08-31T12:56:20.320Z,53.90
2017-08-31T12:57:22.911Z,53.60
2017-08-31T12:58:25.499Z,53.90
2017-08-31T12:59:28.049Z,53.40
2017-08-31T13:00:30.662Z,53.80
2017-08-31T13:01:33.223Z,53.60
2017-08-31T13:02:36.000Z,53.90
2017-08-31T13:03:38.562Z,54.20
2017-08-31T13:04:41.113Z,53.60
2017-08-31T13:05:43.658Z,53.60
2017-08-31T13:06:46.223Z,53.50
2017-08-31T13:07:48.918Z,52.90
2017-08-31T13:08:51.468Z,53.10
2017-08-31T13:09:54.081Z,52.80
2017-08-31T13:10:57.337Z,52.00
2017-08-31T13:11:59.942Z,51.80
2017-08-31T13:13:02.695Z,53.10
2017-08-31T13:14:06.020Z,53.10
2017-08-31T13:15:08.582Z,52.90
2017-08-31T13:16:11.194Z,53.00
2017-08-31T13:17:13.816Z,52.80
2017-08-31T13:18:16.399Z,52.90
2017-08-31T13:19:18.960Z,55.10
2017-08-31T13:20:21.516Z,56.20
2017-08-31T13:21:24.104Z,57.50
2017-08-31T13:22:26.648Z,59.00
2017-08-31T13:23:29.261Z,60.20
2017-08-31T13:24:31.815Z,61.90
2017-08-31T13:25:34.384Z,63.00
2017-08-31T13:26:36.946Z,63.80
2017-08-31T13:27:39.499Z,64.30