createdAt,value
2023-04-11T00:03:12.778Z,6.57
2023-04-11T00:07:14.452Z,6.53
2023-04-11T00:11:16.080Z,5.88
2023-04-11T00:15:20.013Z,5.82
2023-04-11T00:19:25.435Z,5.50
2023-04-11T00:23:26.852Z,5.72
2023-04-11T00:27:28.922Z,6.15
2023-04-11T00:31:30.496Z,5.97
2023-04-11T00:35:34.657Z,6.05
2023-04-11T00:39:38.249Z,5.40
2023-04-11T00:43:39.712Z,6.25
2023-04-11T00:47:41.905Z,5.75
2023-04-11T00:51:43.551Z,6.20
2023-04-11T00:55:45.615Z,5.70
2023-04-11T00:59:51.402Z,5.43
2023-04-11T01:03:53.762Z,6.20
2023-04-11T01:07:56.142Z,5.68
2023-04-11T01:11:58.932Z,5.60
2023-04-11T01:16:00.836Z,5.57
2023-04-11T01:20:02.420Z,5.35
2023-04-11T01:24:04.270Z,5.10
2023-04-11T01:28:08.706Z,6.47
2023-04-11T01:32:10.267Z,5.38
2023-04-11T01:36:12.688Z,5.03
2023-04-11T01:40:18.608Z,5.50
2023-04-11T01:44:20.898Z,5.82
2023-04-11T01:48:22.621Z,5.93
2023-04-11T01:52:24.106Z,5.97
2023-04-11T01:56:25.585Z,5.05
2023-04-11T02:00:29.853Z,5.60
2023-04-11T02:04:31.258Z,5.53
2023-04-11T02:08:32.768Z,5.55
2023-04-11T02:12:34.225Z,6.22
2023-04-11T02:16:50.645Z,4.80
2023-04-11T02:20:52.689Z,6.20
2023-04-11T02:24:54.152Z,5.32
2023-04-11T02:28:55.971Z,5.25
2023-04-11T02:32:57.634Z,5.15
2023-04-11T02:36:59.084Z,6.00
2023-04-11T02:41:00.585Z,5.20
2023-04-11T02:45:02.494Z,5.88
2023-04-11T02:49:04.717Z,5.45
2023-04-11T02:53:07.139Z,5.60
2023-04-11T02:57:08.560Z,6.28
2023-04-11T03:01:11.876Z,5.15
2023-04-11T03:05:13.369Z,5.93
2023-04-11T03:09:15.143Z,6.15
2023-04-11T03:13:16.606Z,6.30
2023-04-11T03:17:18.313Z,6.30
2023-04-11T03:21:19.855Z,3.80
2023-04-11T03:25:21.459Z,6.57
2023-04-11T03:29:22.892Z,6.88
2023-04-11T03:33:24.396Z,5.35
2023-04-11T03:37:25.960Z,6.40
2023-04-11T03:41:27.939Z,6.05
2023-04-11T03:45:29.329Z,6.55
2023-04-11T03:49:30.782Z,6.38
2023-04-11T03:53:32.208Z,5.65
2023-04-11T03:57:33.597Z,5.65
2023-04-11T04:01:37.901Z,5.53
2023-04-11T04:05:42.377Z,4.85
2023-04-11T04:09:43.859Z,4.43
2023-04-11T04:13:45.293Z,5.55
2023-04-11T04:17:46.725Z,4.95
2023-04-11T04:21:48.249Z,3.97
2023-04-11T04:25:50.995Z,5.75
2023-04-11T04:30:01.588Z,4.28
2023-04-11T04:34:10.287Z,4.93
2023-04-11T04:38:17.559Z,5.55
2023-04-11T04:42:26.296Z,6.60
2023-04-11T04:46:31.443Z,7.05
2023-04-11T04:50:32.882Z,6.25
2023-04-11T04:54:34.541Z,7.07
2023-04-11T04:58:36.008Z,6.57
2023-04-11T05:02:38.026Z,6.93
2023-04-11T05:06:39.541Z,7.32
2023-04-11T05:10:41.296Z,6.63
2023-04-11T05:14:42.965Z,6.90
2023-04-11T05:18:45.275Z,6.50
2023-04-11T05:22:48.772Z,5.75
2023-04-11T05:26:50.319Z,6.53
2023-04-11T05:30:51.815Z,5.68
2023-04-11T05:34:58.423Z,6.80
2023-04-11T05:39:00.983Z,7.45
2023-04-11T05:43:03.150Z,7.03
2023-04-11T05:47:04.616Z,6.57
2023-04-11T05:51:07.037Z,6.25
2023-04-11T05:55:09.892Z,6.28
2023-04-11T05:59:11.331Z,7.22
2023-04-11T06:03:13.179Z,7.13
2023-04-11T06:07:14.923Z,7.93
2023-04-11T06:11:16.444Z,7.38
2023-04-11T06:15:18.069Z,8.35
2023-04-11T06:19:19.508Z,7.70
2023-04-11T06:23:21.270Z,7.85
2023-04-11T06:27:22.856Z,7.57
2023-04-11T06:31:24.330Z,7.78
2023-04-11T06:35:25.758Z,6.97
2023-04-11T06:39:27.171Z,6.53
2023-04-11T06:43:28.635Z,7.38
2023-04-11T06:47:30.199Z,7.88
2023-04-11T06:51:31.790Z,7.40
2023-04-11T06:55:33.282Z,8.20
2023-04-11T06:59:34.896Z,7.22
2023-04-11T07:03:36.969Z,5.13
2023-04-11T07:07:38.639Z,7.53
2023-04-11T07:11:40.607Z,8.32
2023-04-11T07:15:42.070Z,8.32
2023-04-11T07:19:43.515Z,7.93
2023-04-11T07:23:45.282Z,7.90
2023-04-11T07:27:46.699Z,7.40
2023-04-11T07:31:48.281Z,6.68
2023-04-11T07:35:50.066Z,5.35
2023-04-11T07:39:52.019Z,6.63
2023-04-11T07:43:53.734Z,4.88
2023-04-11T07:47:55.591Z,6.85
2023-04-11T07:51:57.117Z,6.50
2023-04-11T07:55:58.588Z,5.60
2023-04-11T08:00:00.175Z,6.43
2023-04-11T08:04:02.152Z,6.55
2023-04-11T08:08:04.813Z,5.38
2023-04-11T08:12:06.461Z,6.53
2023-04-11T08:16:11.045Z,6.20
2023-04-11T08:20:13.820Z,20.85
2023-04-11T08:24:15.298Z,6.13
2023-04-11T08:28:16.913Z,3.35
2023-04-11T08:32:18.836Z,2.45
2023-04-11T08:36:20.448Z,2.13
2023-04-11T08:40:21.975Z,2.40
2023-04-11T08:44:23.402Z,2.05
2023-04-11T08:48:26.390Z,1.52
2023-04-11T08:52:28.826Z,1.67
2023-04-11T08:56:30.426Z,1.02
2023-04-11T09:00:32.517Z,2.55
2023-04-11T09:04:41.269Z,2.13
2023-04-11T09:08:42.742Z,2.17
2023-04-11T09:12:44.938Z,2.20
2023-04-11T09:17:00.398Z,2.10
2023-04-11T09:21:04.659Z,2.03
2023-04-11T09:25:06.495Z,2.00
2023-04-11T09:29:08.034Z,2.03
2023-04-11T09:33:28.331Z,2.03
2023-04-11T09:41:42.853Z,1.65
2023-04-11T09:45:54.143Z,1.75
2023-04-11T09:49:56.487Z,1.75
2023-04-11T09:54:01.810Z,1.50
2023-04-11T09:58:05.638Z,2.10
2023-04-11T10:02:08.390Z,0.80
2023-04-11T10:06:16.389Z,1.42
2023-04-11T10:10:23.287Z,2.05
2023-04-11T10:14:45.221Z,1.75
2023-04-11T10:18:56.069Z,1.45
2023-04-11T10:22:59.056Z,1.95
2023-04-11T10:27:03.744Z,1.80
2023-04-11T10:31:10.125Z,1.73
2023-04-11T10:35:17.878Z,1.67
2023-04-11T10:40:09.089Z,1.45
2023-04-11T10:44:21.201Z,1.42
2023-04-11T10:48:22.850Z,0.80
2023-04-11T10:52:24.543Z,1.33
2023-04-11T10:56:50.489Z,2.08
2023-04-11T11:01:01.060Z,1.58
2023-04-11T11:05:14.780Z,1.40
2023-04-11T11:09:23.577Z,1.30
2023-04-11T11:13:25.298Z,1.30
2023-04-11T11:17:27.146Z,1.50
2023-04-11T11:21:34.653Z,1.83
2023-04-11T11:25:36.624Z,1.50
2023-04-11T11:29:38.275Z,1.55
2023-04-11T11:33:43.496Z,1.00
2023-04-11T11:37:45.159Z,0.77
2023-04-11T11:41:46.715Z,0.63
2023-04-11T11:46:08.721Z,1.40
2023-04-11T11:50:11.940Z,1.25
2023-04-11T11:54:13.618Z,0.50
2023-04-11T11:58:15.381Z,1.25
2023-04-11T12:02:17.015Z,1.00
2023-04-11T12:06:18.591Z,1.40
2023-04-11T12:10:20.168Z,0.95
2023-04-11T12:14:25.070Z,1.17
2023-04-11T12:18:28.464Z,0.80
2023-04-11T12:22:29.979Z,1.17
2023-04-11T12:26:31.797Z,0.85
2023-04-11T12:30:33.405Z,1.00
2023-04-11T12:34:34.851Z,1.20
2023-04-11T12:38:36.588Z,1.10
2023-04-11T12:42:55.155Z,0.80
2023-04-11T12:50:59.672Z,1.17
2023-04-11T12:55:01.371Z,0.90
2023-04-11T12:59:02.853Z,1.10
2023-04-11T13:03:04.666Z,1.60
2023-04-11T13:07:06.348Z,1.70
2023-04-11T13:11:07.792Z,1.30
2023-04-11T13:15:10.887Z,0.80
2023-04-11T13:19:12.392Z,0.77
2023-04-11T13:23:14.992Z,0.60
2023-04-11T13:27:18.611Z,0.50
2023-04-11T13:31:26.315Z,0.60
2023-04-11T13:35:27.927Z,0.70
2023-04-11T13:39:29.347Z,1.27
2023-04-11T13:43:31.123Z,0.75
2023-04-11T13:47:34.866Z,0.60
2023-04-11T13:51:38.371Z,1.33
2023-04-11T13:55:39.915Z,0.75
2023-04-11T13:59:41.359Z,1.38
2023-04-11T14:03:43.150Z,1.00
2023-04-11T14:07:44.754Z,0.93
2023-04-11T14:11:46.240Z,1.17
2023-04-11T14:15:52.060Z,0.80
2023-04-11T14:20:05.044Z,1.33
2023-04-11T14:24:06.922Z,1.20
2023-04-11T14:28:08.654Z,1.02
2023-04-11T14:32:10.618Z,1.13
2023-04-11T14:36:12.104Z,1.70
2023-04-11T14:40:13.660Z,1.20
2023-04-11T14:44:16.522Z,1.20
2023-04-11T14:48:18.030Z,1.25
2023-04-11T14:52:19.489Z,1.58
2023-04-11T14:56:22.409Z,1.27
2023-04-11T15:00:24.545Z,1.13
2023-04-11T15:04:26.421Z,1.15
2023-04-11T15:08:28.026Z,0.90
2023-04-11T15:12:29.549Z,0.60
2023-04-11T15:16:31.418Z,0.90
2023-04-11T15:20:32.932Z,1.00
2023-04-11T15:24:34.443Z,0.63
2023-04-11T15:28:37.296Z,1.10
2023-04-11T15:32:43.616Z,0.95
2023-04-11T15:36:45.406Z,0.70
2023-04-11T15:40:51.388Z,0.93
2023-04-11T15:44:52.938Z,0.90
2023-04-11T15:48:54.388Z,1.08
2023-04-11T15:52:56.745Z,1.17
2023-04-11T15:56:59.213Z,8.38
2023-04-11T16:01:01.674Z,1.00
2023-04-11T16:05:04.433Z,1.02
2023-04-11T16:09:05.915Z,1.15
2023-04-11T16:13:07.429Z,1.17
2023-04-11T16:17:08.924Z,1.10
2023-04-11T16:21:15.682Z,1.40
2023-04-11T16:25:20.697Z,1.20
2023-04-11T16:29:22.156Z,1.33
2023-04-11T16:33:23.557Z,1.30
2023-04-11T16:37:25.104Z,1.40
2023-04-11T16:41:26.616Z,0.90
2023-04-11T16:45:28.165Z,1.50
2023-04-11T16:49:29.831Z,1.15
2023-04-11T16:53:31.256Z,0.90
2023-04-11T16:57:33.245Z,0.98
2023-04-11T17:01:34.930Z,1.15
2023-04-11T17:05:36.573Z,1.13
2023-04-11T17:09:39.089Z,1.30
2023-04-11T17:13:42.002Z,1.25
2023-04-11T17:17:44.245Z,1.15
2023-04-11T17:21:45.752Z,1.23
2023-04-11T17:25:52.183Z,1.10
2023-04-11T17:29:53.710Z,1.20
2023-04-11T17:33:55.989Z,3.78
2023-04-11T17:37:57.668Z,1.50
2023-04-11T17:41:59.332Z,1.48
2023-04-11T17:46:01.760Z,1.38
2023-04-11T17:50:04.669Z,1.20
2023-04-11T17:54:06.525Z,1.02
2023-04-11T17:58:07.974Z,1.83
2023-04-11T18:02:09.500Z,0.98
2023-04-11T18:06:11.160Z,1.00
2023-04-11T18:10:17.479Z,1.30
2023-04-11T18:14:18.966Z,1.02
2023-04-11T18:18:20.461Z,1.00
2023-04-11T18:22:21.914Z,1.15
2023-04-11T18:26:23.490Z,0.98
2023-04-11T18:30:25.008Z,1.60
2023-04-11T18:34:26.734Z,1.15
2023-04-11T18:38:28.222Z,1.00
2023-04-11T18:42:29.646Z,1.63
2023-04-11T18:46:31.313Z,1.40
2023-04-11T18:50:38.539Z,1.13
2023-04-11T18:54:40.356Z,1.05
2023-04-11T18:58:45.725Z,1.20
2023-04-11T19:02:50.513Z,1.00
2023-04-11T19:06:52.247Z,1.05
2023-04-11T19:10:55.686Z,1.20
2023-04-11T19:14:57.146Z,0.98
2023-04-11T19:18:59.096Z,1.00
2023-04-11T19:23:01.145Z,1.63
2023-04-11T19:27:02.897Z,1.35
2023-04-11T19:31:04.461Z,0.95
2023-04-11T19:35:09.961Z,1.15
2023-04-11T19:39:11.428Z,1.42
2023-04-11T19:43:12.917Z,1.00
2023-04-11T19:47:14.458Z,1.30
2023-04-11T19:51:17.243Z,1.58
2023-04-11T19:55:18.712Z,1.27
2023-04-11T19:59:20.572Z,1.17
2023-04-11T20:03:22.401Z,1.48
2023-04-11T20:07:24.043Z,2.15
2023-04-11T20:11:27.296Z,2.10
2023-04-11T20:15:30.506Z,2.40
2023-04-11T20:19:33.122Z,2.00
2023-04-11T20:23:35.681Z,2.17
2023-04-11T20:27:37.572Z,2.50
2023-04-11T20:31:39.017Z,2.35
2023-04-11T20:35:40.695Z,1.50
2023-04-11T20:39:42.193Z,2.17
2023-04-11T20:43:43.628Z,1.90
2023-04-11T20:47:50.198Z,2.50
2023-04-11T20:51:53.577Z,3.22
2023-04-11T20:55:55.134Z,2.03
2023-04-11T20:59:57.622Z,2.20
2023-04-11T21:04:03.335Z,2.15
2023-04-11T21:08:06.506Z,1.83
2023-04-11T21:12:08.014Z,2.88
2023-04-11T21:16:10.921Z,2.70
2023-04-11T21:20:22.354Z,2.40
2023-04-11T21:24:23.925Z,2.20
2023-04-11T21:28:26.099Z,2.30
2023-04-11T21:32:28.146Z,2.05
2023-04-11T21:36:29.654Z,1.85
2023-04-11T21:40:31.142Z,1.55
2023-04-11T21:44:33.070Z,2.28
2023-04-11T21:48:34.870Z,1.80
2023-04-11T21:52:36.383Z,1.70
2023-04-11T21:56:37.862Z,1.42
2023-04-11T22:00:39.415Z,1.45
2023-04-11T22:04:51.725Z,1.60
2023-04-11T22:09:03.273Z,1.95
2023-04-11T22:13:04.706Z,1.30
2023-04-11T22:17:06.128Z,1.50
2023-04-11T22:21:09.238Z,2.17
2023-04-11T22:25:11.374Z,2.30
2023-04-11T22:29:13.840Z,1.80
2023-04-11T22:33:15.435Z,2.40
2023-04-11T22:37:16.940Z,2.30
2023-04-11T22:41:18.646Z,2.00
2023-04-11T22:45:21.710Z,2.40
2023-04-11T22:49:23.228Z,2.15
2023-04-11T22:53:28.374Z,1.83
2023-04-11T22:57:29.802Z,1.60
2023-04-11T23:01:33.029Z,1.63
2023-04-11T23:05:38.118Z,2.10
2023-04-11T23:09:39.537Z,1.85
2023-04-11T23:13:41.117Z,1.45
2023-04-11T23:17:42.580Z,1.83
2023-04-11T23:21:45.013Z,1.73
2023-04-11T23:25:46.468Z,1.30
2023-04-11T23:29:51.643Z,2.28
2023-04-11T23:33:53.635Z,2.00
2023-04-11T23:37:55.153Z,2.05
2023-04-11T23:41:57.273Z,2.22
2023-04-11T23:45:58.969Z,2.03
2023-04-11T23:50:02.465Z,1.73
2023-04-11T23:54:05.024Z,1.52
2023-04-11T23:58:06.442Z,2.17
