createdAt,value
2017-12-23T00:01:01.010Z,10.77
2017-12-23T00:03:29.480Z,12.17
2017-12-23T00:05:57.842Z,11.20
2017-12-23T00:08:25.406Z,9.50
2017-12-23T00:10:52.991Z,9.73
2017-12-23T00:13:20.595Z,11.00
2017-12-23T00:15:48.219Z,9.97
2017-12-23T00:18:15.754Z,10.50
2017-12-23T00:20:43.311Z,11.20
2017-12-23T00:23:10.906Z,12.87
2017-12-23T00:25:38.522Z,12.03
2017-12-23T00:28:06.847Z,12.07
2017-12-23T00:30:34.403Z,9.67
2017-12-23T00:33:02.003Z,9.40
2017-12-23T00:35:30.335Z,12.37
2017-12-23T00:37:58.037Z,11.67
2017-12-23T00:40:25.595Z,11.47
2017-12-23T00:42:53.254Z,11.83
2017-12-23T00:45:20.934Z,12.47
2017-12-23T00:47:49.256Z,10.10
2017-12-23T00:50:16.851Z,9.43
2017-12-23T00:52:44.567Z,10.87
2017-12-23T00:55:12.156Z,9.43
2017-12-23T00:57:39.742Z,8.50
2017-12-23T01:00:07.379Z,8.50
2017-12-23T01:02:34.994Z,8.60
2017-12-23T01:05:02.571Z,6.63
2017-12-23T01:07:30.133Z,7.57
2017-12-23T01:09:57.726Z,8.60
2017-12-23T01:12:25.298Z,7.53
2017-12-23T01:14:52.887Z,6.77
2017-12-23T01:17:21.206Z,8.93
2017-12-23T01:19:48.795Z,7.50
2017-12-23T01:22:16.367Z,8.87
2017-12-23T01:24:44.730Z,7.53
2017-12-23T01:27:12.331Z,8.60
2017-12-23T01:29:39.898Z,8.40
2017-12-23T01:32:07.475Z,7.53
2017-12-23T01:34:35.028Z,6.77
2017-12-23T01:37:02.603Z,7.07
2017-12-23T01:39:30.162Z,8.03
2017-12-23T01:41:57.766Z,8.17
2017-12-23T01:44:26.094Z,5.37
2017-12-23T01:46:53.662Z,5.83
2017-12-23T01:49:21.242Z,6.63
2017-12-23T01:51:48.851Z,6.43
2017-12-23T01:54:16.552Z,6.13
2017-12-23T01:56:44.993Z,5.90
2017-12-23T01:59:12.543Z,7.53
2017-12-23T02:01:40.127Z,4.80
2017-12-23T02:04:07.676Z,10.40
2017-12-23T02:06:35.255Z,5.60
2017-12-23T02:09:02.911Z,6.10
2017-12-23T02:11:30.609Z,6.77
2017-12-23T02:13:58.183Z,15.90
2017-12-23T02:16:26.527Z,6.97
2017-12-23T02:18:54.142Z,8.07
2017-12-23T02:21:21.707Z,6.07
2017-12-23T02:23:49.363Z,5.87
2017-12-23T02:26:16.927Z,5.33
2017-12-23T02:28:44.482Z,7.27
2017-12-23T02:31:12.066Z,5.53
2017-12-23T02:33:39.760Z,5.80
2017-12-23T02:36:07.398Z,5.40
2017-12-23T02:38:34.951Z,8.47
2017-12-23T02:41:02.534Z,5.80
2017-12-23T02:43:30.104Z,6.90
2017-12-23T02:45:58.642Z,5.57
2017-12-23T02:48:26.182Z,6.80
2017-12-23T02:50:53.747Z,11.87
2017-12-23T02:53:21.351Z,5.20
2017-12-23T02:55:48.918Z,5.83
2017-12-23T02:58:17.272Z,5.40
2017-12-23T03:00:44.837Z,4.90
2017-12-23T03:03:13.928Z,4.53
2017-12-23T03:05:41.530Z,5.40
2017-12-23T03:08:09.158Z,5.70
2017-12-23T03:10:36.722Z,5.47
2017-12-23T03:13:04.282Z,4.87
2017-12-23T03:15:32.796Z,4.13
2017-12-23T03:18:00.339Z,5.10
2017-12-23T03:20:27.934Z,6.10
2017-12-23T03:22:55.487Z,5.27
2017-12-23T03:25:23.066Z,4.80
2017-12-23T03:27:50.684Z,6.07
2017-12-23T03:30:18.267Z,7.73
2017-12-23T03:32:45.848Z,6.87
2017-12-23T03:35:13.402Z,6.77
2017-12-23T03:37:41.074Z,8.30
2017-12-23T03:40:10.278Z,5.90
2017-12-23T03:42:37.870Z,7.77
2017-12-23T03:45:05.411Z,7.77
2017-12-23T03:47:33.739Z,5.73
2017-12-23T03:50:01.322Z,7.07
2017-12-23T03:52:28.890Z,6.97
2017-12-23T03:54:56.490Z,9.20
2017-12-23T03:57:24.110Z,6.63
2017-12-23T03:59:52.446Z,6.87
2017-12-23T04:02:20.031Z,6.67
2017-12-23T04:04:47.583Z,5.77
2017-12-23T04:07:15.164Z,6.97
2017-12-23T04:09:43.490Z,7.07
2017-12-23T04:12:11.115Z,9.30
2017-12-23T04:14:38.727Z,7.20
2017-12-23T04:17:06.284Z,5.87
2017-12-23T04:19:33.866Z,7.30
2017-12-23T04:22:01.435Z,6.87
2017-12-23T04:24:29.786Z,6.43
2017-12-23T04:26:57.334Z,8.17
2017-12-23T04:29:24.934Z,8.63
2017-12-23T04:31:53.255Z,7.20
2017-12-23T04:34:20.811Z,6.63
2017-12-23T04:36:48.390Z,8.23
2017-12-23T04:39:15.948Z,9.60
2017-12-23T04:41:43.534Z,6.97
2017-12-23T04:44:11.895Z,8.37
2017-12-23T04:46:40.270Z,7.50
2017-12-23T04:49:07.823Z,7.57
2017-12-23T04:51:35.482Z,8.40
2017-12-23T04:54:03.074Z,9.77
2017-12-23T04:56:31.398Z,8.63
2017-12-23T04:58:59.132Z,7.60
2017-12-23T05:01:26.742Z,9.40
2017-12-23T05:03:54.462Z,8.63
2017-12-23T05:06:22.128Z,9.90
2017-12-23T05:08:49.678Z,8.20
2017-12-23T05:11:17.270Z,7.87
2017-12-23T05:13:44.840Z,9.57
2017-12-23T05:16:12.424Z,7.70
2017-12-23T05:18:40.754Z,10.40
2017-12-23T05:21:08.521Z,9.83
2017-12-23T05:23:36.086Z,9.37
2017-12-23T05:26:03.735Z,9.20
2017-12-23T05:28:31.343Z,9.60
2017-12-23T05:30:58.937Z,12.30
2017-12-23T05:33:26.491Z,12.30
2017-12-23T05:35:54.086Z,8.17
2017-12-23T05:38:21.658Z,7.60
2017-12-23T05:40:50.056Z,7.70
2017-12-23T05:43:17.656Z,11.00
2017-12-23T05:45:45.275Z,10.27
2017-12-23T05:48:13.052Z,7.77
2017-12-23T05:50:40.610Z,7.67
2017-12-23T05:53:08.211Z,9.07
2017-12-23T05:55:35.832Z,10.07
2017-12-23T05:58:03.389Z,8.40
2017-12-23T06:00:30.979Z,11.17
2017-12-23T06:02:58.626Z,9.73
2017-12-23T06:05:26.207Z,6.93
2017-12-23T06:07:53.768Z,10.10
2017-12-23T06:10:21.342Z,9.10
2017-12-23T06:12:48.898Z,9.53
2017-12-23T06:15:17.291Z,9.40
2017-12-23T06:17:45.611Z,8.23
2017-12-23T06:20:13.174Z,11.80
2017-12-23T06:22:40.759Z,9.27
2017-12-23T06:25:08.322Z,9.40
2017-12-23T06:27:35.911Z,9.30
2017-12-23T06:30:03.471Z,8.20
2017-12-23T06:32:31.071Z,7.33
2017-12-23T06:34:58.635Z,9.80
2017-12-23T06:37:26.191Z,8.37
2017-12-23T06:39:53.762Z,8.07
2017-12-23T06:42:21.314Z,7.97
2017-12-23T06:44:48.898Z,8.87
2017-12-23T06:47:17.215Z,8.87
2017-12-23T06:49:44.818Z,8.80
2017-12-23T06:52:12.384Z,10.23
2017-12-23T06:54:40.001Z,7.97
2017-12-23T06:57:07.564Z,10.83
2017-12-23T06:59:35.137Z,8.40
2017-12-23T07:02:02.724Z,9.40
2017-12-23T07:04:30.275Z,8.60
2017-12-23T07:06:57.860Z,8.97
2017-12-23T07:09:26.299Z,6.97
2017-12-23T07:11:53.959Z,8.63
2017-12-23T07:14:21.520Z,8.27
2017-12-23T07:16:49.298Z,6.33
2017-12-23T07:19:16.903Z,6.27
2017-12-23T07:21:44.495Z,7.63
2017-12-23T07:24:12.075Z,8.37
2017-12-23T07:26:39.615Z,8.93
2017-12-23T07:29:07.374Z,7.53
2017-12-23T07:31:34.926Z,6.67
2017-12-23T07:34:02.527Z,6.70
2017-12-23T07:36:30.842Z,5.00
2017-12-23T07:38:58.435Z,5.50
2017-12-23T07:41:26.047Z,6.23
2017-12-23T07:43:53.663Z,8.07
2017-12-23T07:46:21.228Z,7.70
2017-12-23T07:48:48.930Z,10.70
2017-12-23T07:51:16.491Z,6.50
2017-12-23T07:53:44.097Z,6.20
2017-12-23T07:56:11.668Z,10.27
2017-12-23T07:58:40.071Z,8.50
2017-12-23T08:01:07.720Z,6.80
2017-12-23T08:03:36.040Z,6.07
2017-12-23T08:06:03.619Z,6.23
2017-12-23T08:08:31.336Z,5.53
2017-12-23T08:10:59.115Z,6.70
2017-12-23T08:13:26.690Z,9.27
2017-12-23T08:15:54.334Z,5.23
2017-12-23T08:18:21.938Z,8.77
2017-12-23T08:20:49.547Z,6.63
2017-12-23T08:23:17.220Z,6.07
2017-12-23T08:25:44.792Z,7.63
2017-12-23T08:28:12.387Z,6.37
2017-12-23T08:30:40.852Z,4.73
2017-12-23T08:33:08.419Z,5.63
2017-12-23T08:35:36.016Z,7.60
2017-12-23T08:38:03.684Z,5.50
2017-12-23T08:40:31.278Z,4.67
2017-12-23T08:42:58.910Z,6.40
2017-12-23T08:45:26.517Z,4.73
2017-12-23T08:47:54.120Z,5.17
2017-12-23T08:50:21.682Z,6.37
2017-12-23T08:52:49.294Z,5.17
2017-12-23T08:55:16.915Z,5.13
2017-12-23T08:57:44.474Z,5.80
2017-12-23T09:00:12.068Z,8.77
2017-12-23T09:02:39.639Z,6.03
2017-12-23T09:05:07.995Z,7.40
2017-12-23T09:07:35.544Z,7.43
2017-12-23T09:10:03.146Z,6.20
2017-12-23T09:12:31.606Z,6.90
2017-12-23T09:14:59.212Z,8.27
2017-12-23T09:17:26.983Z,11.90
2017-12-23T09:19:54.584Z,9.67
2017-12-23T09:22:22.168Z,6.77
2017-12-23T09:24:50.491Z,7.00
2017-12-23T09:27:18.139Z,4.33
2017-12-23T09:29:45.744Z,8.90
2017-12-23T09:32:13.455Z,6.80
2017-12-23T09:34:41.006Z,9.77
2017-12-23T09:37:08.639Z,7.60
2017-12-23T09:39:37.018Z,7.07
2017-12-23T09:42:05.367Z,6.83
2017-12-23T09:44:33.034Z,7.43
2017-12-23T09:47:00.613Z,13.00
2017-12-23T09:49:29.019Z,6.40
2017-12-23T09:51:56.623Z,5.90
2017-12-23T09:54:24.230Z,5.53
2017-12-23T09:56:52.000Z,5.80
2017-12-23T09:59:19.560Z,6.00
2017-12-23T10:01:47.110Z,5.70
2017-12-23T10:04:14.700Z,6.73
2017-12-23T10:06:42.269Z,5.87
2017-12-23T10:09:09.903Z,5.93
2017-12-23T10:11:37.472Z,4.77
2017-12-23T10:14:05.142Z,5.50
2017-12-23T10:16:32.746Z,7.53
2017-12-23T10:19:01.070Z,13.07
2017-12-23T10:21:29.426Z,8.47
2017-12-23T10:23:57.071Z,4.17
2017-12-23T10:26:24.627Z,6.03
2017-12-23T10:28:52.211Z,7.37
2017-12-23T10:31:19.773Z,5.20
2017-12-23T10:33:47.335Z,4.90
2017-12-23T10:36:14.925Z,5.47
2017-12-23T10:38:42.496Z,5.10
2017-12-23T10:41:10.084Z,4.30
2017-12-23T10:43:37.666Z,4.27
2017-12-23T10:46:05.220Z,5.00
2017-12-23T10:48:32.802Z,9.60
2017-12-23T10:51:00.362Z,4.80
2017-12-23T10:53:27.950Z,3.13
2017-12-23T10:55:55.550Z,4.50
2017-12-23T10:58:23.150Z,5.67
2017-12-23T11:00:50.736Z,6.07
2017-12-23T11:03:19.072Z,4.83
2017-12-23T11:05:46.834Z,4.90
2017-12-23T11:08:14.409Z,3.83
2017-12-23T11:10:42.043Z,3.50
2017-12-23T11:13:09.608Z,3.80
2017-12-23T11:15:37.162Z,5.60
2017-12-23T11:18:04.903Z,4.37
2017-12-23T11:20:32.565Z,4.13
2017-12-23T11:23:00.147Z,4.37
2017-12-23T11:25:27.724Z,3.47
2017-12-23T11:27:55.342Z,4.80
2017-12-23T11:30:22.954Z,5.00
2017-12-23T11:32:50.516Z,4.73
2017-12-23T11:35:18.111Z,3.20
2017-12-23T11:37:45.657Z,3.70
2017-12-23T11:40:13.302Z,3.27
2017-12-23T11:42:41.626Z,4.20
2017-12-23T11:45:09.320Z,5.75
2017-12-23T11:47:36.906Z,4.53
2017-12-23T11:50:05.310Z,4.13
2017-12-23T11:52:32.972Z,7.27
2017-12-23T11:55:00.562Z,6.27
2017-12-23T11:57:29.499Z,4.60
2017-12-23T11:59:57.859Z,5.83
2017-12-23T12:02:25.443Z,8.23
2017-12-23T12:04:53.028Z,5.63
2017-12-23T12:07:20.586Z,7.20
2017-12-23T12:09:48.177Z,5.13
2017-12-23T12:12:15.728Z,4.23
2017-12-23T12:14:43.362Z,5.13
2017-12-23T12:17:10.927Z,5.07
2017-12-23T12:19:38.492Z,4.80
2017-12-23T12:22:06.086Z,2.00
2017-12-23T12:24:34.425Z,3.30
2017-12-23T12:27:02.168Z,3.03
2017-12-23T12:29:29.727Z,4.60
2017-12-23T12:31:57.308Z,3.23
2017-12-23T12:34:24.890Z,2.97
2017-12-23T12:36:52.459Z,3.23
2017-12-23T12:39:20.983Z,3.60
2017-12-23T12:41:48.656Z,4.10
2017-12-23T12:44:16.238Z,3.30
2017-12-23T12:46:43.864Z,3.73
2017-12-23T12:49:11.437Z,5.93
2017-12-23T12:51:39.026Z,3.43
2017-12-23T12:54:06.591Z,3.60
2017-12-23T12:56:34.189Z,6.50
2017-12-23T12:59:01.738Z,3.53
2017-12-23T13:01:29.375Z,4.47
2017-12-23T13:03:57.706Z,3.03
2017-12-23T13:06:25.323Z,2.73
2017-12-23T13:08:53.658Z,3.33
2017-12-23T13:11:21.283Z,2.83
2017-12-23T13:13:48.846Z,5.73
2017-12-23T13:16:16.426Z,3.00
2017-12-23T13:18:44.034Z,3.17
2017-12-23T13:21:12.449Z,2.97
2017-12-23T13:23:40.074Z,3.00
2017-12-23T13:26:08.396Z,3.07
2017-12-23T13:28:35.963Z,2.37
2017-12-23T13:31:03.594Z,2.90
2017-12-23T13:33:31.147Z,3.20
2017-12-23T13:35:58.753Z,2.63
2017-12-23T13:38:26.328Z,3.47
2017-12-23T13:40:53.883Z,2.60
2017-12-23T13:43:21.493Z,3.00
2017-12-23T13:45:49.072Z,2.20
2017-12-23T13:48:16.638Z,1.80
2017-12-23T13:50:44.260Z,2.30
2017-12-23T13:53:11.847Z,1.57
2017-12-23T13:55:39.439Z,2.23
2017-12-23T13:58:06.995Z,1.93
2017-12-23T14:00:34.602Z,6.83
2017-12-23T14:03:02.200Z,28.10
2017-12-23T14:05:29.756Z,6.80
2017-12-23T14:07:57.356Z,4.80
2017-12-23T14:10:24.918Z,1.80
2017-12-23T14:12:52.506Z,1.70
2017-12-23T14:15:20.078Z,1.90
2017-12-23T14:17:47.651Z,1.83
2017-12-23T14:20:15.238Z,1.53
2017-12-23T14:22:43.666Z,1.70
2017-12-23T14:25:11.262Z,2.43
2017-12-23T14:27:38.852Z,1.67
2017-12-23T14:30:06.451Z,1.50
2017-12-23T14:32:34.021Z,1.63
2017-12-23T14:35:01.579Z,3.00
2017-12-23T14:37:29.204Z,2.27
2017-12-23T14:39:56.756Z,1.70
2017-12-23T14:42:24.376Z,1.30
2017-12-23T14:44:52.042Z,3.20
2017-12-23T14:47:19.608Z,3.10
2017-12-23T14:49:48.131Z,2.07
2017-12-23T14:52:15.688Z,2.60
2017-12-23T14:54:43.398Z,6.43
2017-12-23T14:57:11.743Z,2.60
2017-12-23T14:59:39.303Z,3.77
2017-12-23T15:02:06.943Z,2.70
2017-12-23T15:04:34.535Z,2.33
2017-12-23T15:07:02.179Z,2.20
2017-12-23T15:09:29.916Z,2.33
2017-12-23T15:11:57.534Z,2.57
2017-12-23T15:14:25.939Z,2.17
2017-12-23T15:16:53.509Z,4.00
2017-12-23T15:19:21.258Z,3.13
2017-12-23T15:21:48.819Z,1.80
2017-12-23T15:24:16.419Z,2.30
2017-12-23T15:26:43.983Z,4.60
2017-12-23T15:29:11.555Z,2.60
2017-12-23T15:31:39.146Z,3.37
2017-12-23T15:34:07.475Z,2.10
2017-12-23T15:36:35.167Z,3.17
2017-12-23T15:39:03.586Z,3.60
2017-12-23T15:41:31.241Z,1.67
2017-12-23T15:43:58.814Z,1.70
2017-12-23T15:46:26.366Z,2.30
2017-12-23T15:48:53.991Z,5.40
2017-12-23T15:51:22.342Z,2.00
2017-12-23T15:53:49.911Z,2.13
2017-12-23T15:56:17.908Z,2.13
2017-12-23T15:58:45.613Z,1.70
2017-12-23T16:01:13.279Z,3.30
2017-12-23T16:03:40.838Z,2.10
2017-12-23T16:06:10.202Z,1.90
2017-12-23T16:08:37.977Z,2.10
2017-12-23T16:11:06.506Z,1.60
2017-12-23T16:13:34.124Z,2.23
2017-12-23T16:16:01.772Z,1.87
2017-12-23T16:18:29.431Z,1.53
2017-12-23T16:20:57.027Z,3.20
2017-12-23T16:23:24.582Z,1.57
2017-12-23T16:25:52.146Z,5.00
2017-12-23T16:28:19.728Z,1.80
2017-12-23T16:30:48.174Z,1.83
2017-12-23T16:33:15.785Z,1.93
2017-12-23T16:35:43.335Z,2.50
2017-12-23T16:38:11.706Z,2.03
2017-12-23T16:40:40.048Z,2.20
2017-12-23T16:43:07.661Z,1.73
2017-12-23T16:45:35.231Z,2.00
2017-12-23T16:48:02.804Z,2.03
2017-12-23T16:50:30.439Z,2.17
2017-12-23T16:52:57.994Z,1.80
2017-12-23T16:55:25.563Z,2.70
2017-12-23T16:57:53.162Z,1.77
2017-12-23T17:00:20.728Z,2.33
2017-12-23T17:02:48.286Z,1.90
2017-12-23T17:05:15.871Z,1.83
2017-12-23T17:07:44.194Z,2.20
2017-12-23T17:10:11.788Z,1.90
2017-12-23T17:12:39.371Z,3.23
2017-12-23T17:15:07.696Z,6.30
2017-12-23T17:17:35.295Z,2.90
2017-12-23T17:20:03.641Z,1.67
2017-12-23T17:22:31.289Z,1.93
2017-12-23T17:24:59.033Z,2.80
2017-12-23T17:27:26.594Z,1.73
2017-12-23T17:30:05.986Z,2.27
2017-12-23T17:32:34.400Z,2.90
2017-12-23T17:35:02.064Z,4.20
2017-12-23T17:37:29.695Z,2.57
2017-12-23T17:39:58.017Z,3.40
2017-12-23T17:42:25.730Z,3.73
2017-12-23T17:44:54.048Z,3.67
2017-12-23T17:47:21.639Z,3.80
2017-12-23T17:49:49.202Z,1.50
2017-12-23T17:52:16.820Z,2.33
2017-12-23T17:54:44.367Z,2.57
2017-12-23T17:57:11.932Z,2.70
2017-12-23T17:59:39.601Z,2.73
2017-12-23T18:02:07.171Z,2.33
2017-12-23T18:04:34.734Z,2.00
2017-12-23T18:07:02.327Z,2.63
2017-12-23T18:09:29.920Z,5.30
2017-12-23T18:11:57.480Z,7.60
2017-12-23T18:14:25.064Z,2.50
2017-12-23T18:16:52.705Z,2.10
2017-12-23T18:19:20.255Z,2.33
2017-12-23T18:21:47.846Z,2.80
2017-12-23T18:24:15.431Z,2.50
2017-12-23T18:26:43.142Z,3.47
2017-12-23T18:29:10.790Z,6.30
2017-12-23T18:31:38.354Z,2.70
2017-12-23T18:34:05.975Z,2.40
2017-12-23T18:36:33.627Z,2.13
2017-12-23T18:39:01.507Z,2.43
2017-12-23T18:41:29.924Z,2.07
2017-12-23T18:43:57.532Z,3.37
2017-12-23T18:46:25.114Z,2.90
2017-12-23T18:48:53.471Z,2.50
2017-12-23T18:51:21.182Z,3.13
2017-12-23T18:53:48.806Z,5.03
2017-12-23T18:56:17.243Z,4.20
2017-12-23T18:58:44.806Z,2.60
2017-12-23T19:01:13.553Z,2.47
2017-12-23T19:03:41.235Z,4.50
2017-12-23T19:06:08.891Z,2.23
2017-12-23T19:08:36.471Z,2.20
2017-12-23T19:11:04.041Z,2.27
2017-12-23T19:13:31.631Z,2.70
2017-12-23T19:15:59.967Z,5.10
2017-12-23T19:18:27.598Z,3.90
2017-12-23T19:20:55.222Z,2.73
2017-12-23T19:23:23.538Z,2.50
2017-12-23T19:25:51.135Z,3.30
2017-12-23T19:28:18.695Z,2.77
2017-12-23T19:30:46.543Z,2.93
2017-12-23T19:33:14.139Z,2.60
2017-12-23T19:35:42.619Z,3.00
2017-12-23T19:38:10.969Z,2.60
2017-12-23T19:40:38.544Z,2.53
2017-12-23T19:43:06.151Z,2.97
2017-12-23T19:45:33.745Z,2.67
2017-12-23T19:48:01.297Z,2.63
2017-12-23T19:50:28.887Z,2.30
2017-12-23T19:52:57.212Z,3.63
2017-12-23T19:55:24.845Z,3.20
2017-12-23T19:57:52.428Z,4.40
2017-12-23T20:00:19.987Z,3.80
2017-12-23T20:02:47.585Z,3.37
2017-12-23T20:05:15.162Z,5.80
2017-12-23T20:07:43.539Z,5.93
2017-12-23T20:10:11.888Z,4.57
2017-12-23T20:12:39.582Z,5.60
2017-12-23T20:15:07.929Z,6.33
2017-12-23T20:17:35.507Z,5.33
2017-12-23T20:20:03.209Z,4.93
2017-12-23T20:22:30.780Z,4.13
2017-12-23T20:24:58.486Z,4.83
2017-12-23T20:27:26.083Z,5.47
2017-12-23T20:29:53.658Z,4.40
2017-12-23T20:32:21.367Z,4.57
2017-12-23T20:34:48.921Z,4.17
2017-12-23T20:37:16.514Z,4.13
2017-12-23T20:39:44.151Z,5.30
2017-12-23T20:42:12.686Z,5.60
2017-12-23T20:44:40.262Z,4.07
2017-12-23T20:47:07.819Z,4.30
2017-12-23T20:49:35.463Z,3.40
2017-12-23T20:52:03.023Z,3.47
2017-12-23T20:54:30.650Z,6.53
2017-12-23T20:56:58.227Z,5.20
2017-12-23T20:59:25.891Z,4.90
2017-12-23T21:01:53.508Z,4.83
2017-12-23T21:04:21.951Z,4.70
2017-12-23T21:06:50.059Z,3.90
2017-12-23T21:09:18.422Z,4.30
2017-12-23T21:11:46.031Z,4.93
2017-12-23T21:14:13.744Z,3.47
2017-12-23T21:16:41.355Z,5.20
2017-12-23T21:19:08.947Z,2.70
2017-12-23T21:21:36.530Z,3.60
2017-12-23T21:24:04.911Z,2.93
2017-12-23T21:26:33.262Z,2.73
2017-12-23T21:29:00.875Z,3.10
2017-12-23T21:31:28.462Z,2.90
2017-12-23T21:33:56.109Z,2.37
2017-12-23T21:36:23.718Z,2.90
2017-12-23T21:38:52.871Z,2.50
2017-12-23T21:41:20.422Z,2.60
2017-12-23T21:43:48.183Z,3.80
2017-12-23T21:46:15.764Z,2.97
2017-12-23T21:48:43.358Z,3.10
2017-12-23T21:51:11.686Z,2.60
2017-12-23T21:53:39.450Z,2.87
2017-12-23T21:56:07.035Z,4.37
2017-12-23T21:58:34.702Z,2.40
2017-12-23T22:01:02.367Z,2.40
2017-12-23T22:03:29.923Z,4.10
2017-12-23T22:05:57.532Z,2.60
2017-12-23T22:08:25.111Z,2.83
2017-12-23T22:10:52.687Z,1.60
2017-12-23T22:13:20.299Z,2.53
2017-12-23T22:15:47.860Z,2.30
2017-12-23T22:18:15.452Z,2.90
2017-12-23T22:20:43.011Z,3.37
2017-12-23T22:23:10.638Z,1.67
2017-12-23T22:25:38.232Z,2.27
2017-12-23T22:28:05.787Z,2.50
2017-12-23T22:30:33.408Z,2.80
2017-12-23T22:33:01.024Z,2.27
2017-12-23T22:35:28.583Z,1.70
2017-12-23T22:37:56.242Z,2.27
2017-12-23T22:40:23.827Z,1.73
2017-12-23T22:42:52.175Z,2.40
2017-12-23T22:45:19.740Z,2.30
2017-12-23T22:47:47.358Z,2.43
2017-12-23T22:50:14.963Z,1.47
2017-12-23T22:52:42.687Z,2.63
2017-12-23T22:55:10.264Z,2.07
2017-12-23T22:57:37.919Z,4.20
2017-12-23T23:00:05.527Z,1.70
2017-12-23T23:02:33.849Z,2.07
2017-12-23T23:05:01.411Z,3.50
2017-12-23T23:07:29.004Z,2.13
2017-12-23T23:09:56.578Z,1.70
2017-12-23T23:12:24.980Z,2.70
2017-12-23T23:14:52.551Z,2.03
2017-12-23T23:17:20.123Z,2.77
2017-12-23T23:19:47.730Z,2.30
2017-12-23T23:22:16.055Z,1.80
2017-12-23T23:24:43.635Z,3.33
2017-12-23T23:27:11.195Z,2.03
2017-12-23T23:29:38.772Z,2.07
2017-12-23T23:32:06.360Z,2.17
2017-12-23T23:34:33.913Z,1.87
2017-12-23T23:37:01.596Z,2.13
2017-12-23T23:39:29.221Z,1.93
2017-12-23T23:41:57.550Z,2.53
2017-12-23T23:44:25.128Z,2.80
2017-12-23T23:46:52.707Z,2.13
2017-12-23T23:49:21.087Z,2.80
2017-12-23T23:51:49.447Z,1.73
2017-12-23T23:54:17.160Z,2.10
2017-12-23T23:56:44.751Z,2.23
2017-12-23T23:59:12.373Z,2.00
