createdAt,value
2018-12-23T00:00:55.068Z,117.37
2018-12-23T00:15:55.556Z,103.15
2018-12-23T00:30:52.460Z,122.15
2018-12-23T00:45:58.449Z,345.52
2018-12-23T01:00:51.622Z,354.40
2018-12-23T01:15:52.838Z,289.35
2018-12-23T01:30:51.660Z,348.77
2018-12-23T01:45:53.539Z,353.15
2018-12-23T02:00:52.909Z,281.60
2018-12-23T02:15:57.339Z,271.13
2018-12-23T02:30:53.378Z,254.03
2018-12-23T02:45:56.248Z,197.32
2018-12-23T03:00:51.208Z,210.13
2018-12-23T03:15:53.118Z,56.30
2018-12-23T03:30:51.458Z,5.65
2018-12-23T03:45:51.894Z,3.33
2018-12-23T04:00:51.492Z,2.40
2018-12-23T04:15:51.237Z,3.05
2018-12-23T04:30:52.420Z,3.30
2018-12-23T04:45:51.148Z,4.45
2018-12-23T05:00:53.608Z,4.90
2018-12-23T05:15:51.556Z,4.42
2018-12-23T05:30:56.622Z,3.50
2018-12-23T05:45:54.898Z,4.70
2018-12-23T06:00:50.895Z,3.77
2018-12-23T06:15:52.831Z,16.80
2018-12-23T06:30:51.577Z,21.87
2018-12-23T06:45:55.476Z,13.45
2018-12-23T07:00:50.862Z,11.55
2018-12-23T07:15:52.806Z,6.05
2018-12-23T07:30:51.720Z,5.50
2018-12-23T07:45:50.775Z,16.23
2018-12-23T08:00:51.010Z,7.30
2018-12-23T08:15:50.946Z,5.55
2018-12-23T08:30:51.409Z,6.10
2018-12-23T08:45:50.808Z,4.30
2018-12-23T09:00:51.221Z,3.92
2018-12-23T09:15:53.629Z,5.58
2018-12-23T09:30:51.124Z,5.10
2018-12-23T09:45:51.074Z,5.03
2018-12-23T10:00:52.186Z,4.37
2018-12-23T10:15:51.913Z,9.48
2018-12-23T10:30:51.691Z,8.58
2018-12-23T10:45:52.045Z,4.28
2018-12-23T11:00:51.173Z,3.90
2018-12-23T11:15:50.586Z,4.25
2018-12-23T11:30:51.405Z,8.55
2018-12-23T11:45:51.349Z,9.60
2018-12-23T12:00:50.838Z,5.80
2018-12-23T12:15:50.688Z,4.70
2018-12-23T12:30:50.619Z,7.28
2018-12-23T12:46:00.324Z,3.92
2018-12-23T13:00:57.137Z,5.12
2018-12-23T13:15:53.801Z,5.25
2018-12-23T13:30:50.961Z,5.10
2018-12-23T14:15:55.811Z,2.60
2018-12-23T14:30:51.700Z,4.80
2018-12-23T14:45:53.205Z,3.62
2018-12-23T15:00:50.667Z,3.35
2018-12-23T15:15:54.217Z,4.80
2018-12-23T15:30:54.097Z,6.10
2018-12-23T15:45:53.544Z,9.85
2018-12-23T16:00:51.390Z,8.83
2018-12-23T16:15:50.918Z,7.72
2018-12-23T16:30:51.241Z,9.43
2018-12-23T16:45:51.657Z,6.80
2018-12-23T17:00:53.194Z,14.00
2018-12-23T17:15:53.059Z,7.58
2018-12-23T17:30:50.459Z,8.63
2018-12-23T17:45:53.331Z,9.68
2018-12-23T18:01:00.249Z,6.80
2018-12-23T18:45:51.509Z,11.03
2018-12-23T19:00:57.926Z,18.70
2018-12-23T22:15:54.858Z,47.85
2018-12-23T22:30:54.899Z,48.78
2018-12-23T22:45:51.521Z,39.98
2018-12-23T23:00:53.607Z,41.18
2018-12-23T23:15:52.692Z,50.03
2018-12-23T23:30:54.239Z,44.18
2018-12-23T23:45:50.562Z,48.50
