createdAt,value
2022-09-10T00:02:06.580Z,3.77
2022-09-10T00:04:53.571Z,4.03
2022-09-10T00:07:40.550Z,4.30
2022-09-10T00:10:27.463Z,3.60
2022-09-10T00:13:22.578Z,4.47
2022-09-10T00:16:14.453Z,4.07
2022-09-10T00:19:02.429Z,3.47
2022-09-10T00:21:50.811Z,3.43
2022-09-10T00:24:38.827Z,4.47
2022-09-10T00:27:26.833Z,3.30
2022-09-10T00:30:14.199Z,2.10
2022-09-10T00:33:01.154Z,5.03
2022-09-10T00:35:48.549Z,2.93
2022-09-10T00:38:36.103Z,3.17
2022-09-10T00:41:24.849Z,5.23
2022-09-10T00:44:39.847Z,4.73
2022-09-10T00:47:33.342Z,6.20
2022-09-10T00:50:24.915Z,4.50
2022-09-10T00:53:16.339Z,4.20
2022-09-10T00:56:05.102Z,4.27
2022-09-10T00:58:52.854Z,3.53
2022-09-10T01:01:40.594Z,2.70
2022-09-10T01:04:28.805Z,5.10
2022-09-10T01:07:15.914Z,3.80
2022-09-10T01:10:14.546Z,5.07
2022-09-10T01:13:16.678Z,4.43
2022-09-10T01:16:30.028Z,5.67
2022-09-10T01:19:32.893Z,4.07
2022-09-10T01:22:28.981Z,4.97
2022-09-10T01:25:40.417Z,4.07
2022-09-10T01:28:42.775Z,4.17
2022-09-10T01:31:40.257Z,6.03
2022-09-10T01:34:34.496Z,5.47
2022-09-10T01:37:28.957Z,4.83
2022-09-10T01:40:17.830Z,4.53
2022-09-10T01:43:07.877Z,4.37
2022-09-10T01:46:05.707Z,4.23
2022-09-10T01:49:07.862Z,3.53
2022-09-10T01:51:57.906Z,5.27
2022-09-10T01:55:02.514Z,5.60
2022-09-10T01:58:04.246Z,4.10
2022-09-10T02:01:06.386Z,4.70
2022-09-10T02:03:59.715Z,3.30
2022-09-10T02:06:50.183Z,5.77
2022-09-10T02:09:37.219Z,5.30
2022-09-10T02:12:24.740Z,3.87
2022-09-10T02:15:12.774Z,6.77
2022-09-10T02:18:01.366Z,3.87
2022-09-10T02:20:51.934Z,4.67
2022-09-10T02:23:48.972Z,5.27
2022-09-10T02:26:40.106Z,7.27
2022-09-10T02:29:27.177Z,5.97
2022-09-10T02:32:14.155Z,4.07
2022-09-10T02:35:01.051Z,4.77
2022-09-10T02:37:50.722Z,3.00
2022-09-10T02:40:39.196Z,6.47
2022-09-10T02:43:29.643Z,4.90
2022-09-10T02:46:16.628Z,5.17
2022-09-10T02:49:03.628Z,7.47
2022-09-10T02:51:51.638Z,7.07
2022-09-10T02:54:38.605Z,7.07
2022-09-10T02:57:26.162Z,5.40
2022-09-10T03:00:13.309Z,8.20
2022-09-10T03:03:03.092Z,7.90
2022-09-10T03:05:50.310Z,6.50
2022-09-10T03:08:37.762Z,9.83
2022-09-10T03:11:25.376Z,8.23
2022-09-10T03:14:14.615Z,6.90
2022-09-10T03:17:03.077Z,8.33
2022-09-10T03:19:50.259Z,5.90
2022-09-10T03:22:38.249Z,8.80
2022-09-10T03:25:25.290Z,4.73
2022-09-10T03:28:12.302Z,7.93
2022-09-10T03:30:59.870Z,8.97
2022-09-10T03:33:46.875Z,6.40
2022-09-10T03:36:33.825Z,9.03
2022-09-10T03:39:20.754Z,8.23
2022-09-10T03:42:07.801Z,6.77
2022-09-10T03:44:55.642Z,7.17
2022-09-10T03:47:43.310Z,5.83
2022-09-10T03:50:31.176Z,7.53
2022-09-10T03:53:19.219Z,9.07
2022-09-10T03:56:06.517Z,8.10
2022-09-10T03:58:53.594Z,6.63
2022-09-10T04:01:41.383Z,5.50
2022-09-10T04:04:29.477Z,7.97
2022-09-10T04:07:16.464Z,9.70
2022-09-10T04:10:03.825Z,7.57
2022-09-10T04:12:50.935Z,6.57
2022-09-10T04:15:37.870Z,10.10
2022-09-10T04:18:26.273Z,9.47
2022-09-10T04:21:13.245Z,14.17
2022-09-10T04:24:00.796Z,9.27
2022-09-10T04:26:47.846Z,8.87
2022-09-10T04:29:34.829Z,8.90
2022-09-10T04:32:21.790Z,10.73
2022-09-10T04:35:09.336Z,9.23
2022-09-10T04:37:56.248Z,10.77
2022-09-10T04:40:44.666Z,9.83
2022-09-10T04:43:31.666Z,8.80
2022-09-10T04:46:18.607Z,8.40
2022-09-10T04:49:05.823Z,13.20
2022-09-10T04:51:52.806Z,9.30
2022-09-10T04:54:39.917Z,9.03
2022-09-10T04:57:26.906Z,9.00
2022-09-10T05:00:14.766Z,9.03
2022-09-10T05:03:01.858Z,8.10
2022-09-10T05:05:48.850Z,8.10
2022-09-10T05:08:36.753Z,7.13
2022-09-10T05:11:23.863Z,13.87
2022-09-10T05:14:10.845Z,8.27
2022-09-10T05:16:57.777Z,9.97
2022-09-10T05:19:44.729Z,9.27
2022-09-10T05:22:37.183Z,8.70
2022-09-10T05:25:27.937Z,7.90
2022-09-10T05:28:16.295Z,8.27
2022-09-10T05:31:03.438Z,10.83
2022-09-10T05:33:50.387Z,8.47
2022-09-10T05:36:37.386Z,7.30
2022-09-10T05:39:24.398Z,6.73
2022-09-10T05:42:11.547Z,9.97
2022-09-10T05:44:58.452Z,9.07
2022-09-10T05:47:45.374Z,8.00
2022-09-10T05:50:32.409Z,8.10
2022-09-10T05:53:19.380Z,6.40
2022-09-10T05:56:07.429Z,7.73
2022-09-10T05:58:54.419Z,6.70
2022-09-10T06:01:41.371Z,7.80
2022-09-10T06:04:28.387Z,7.57
2022-09-10T06:07:15.449Z,7.60
2022-09-10T06:10:02.369Z,7.53
2022-09-10T06:12:52.187Z,9.57
2022-09-10T06:15:42.149Z,5.87
2022-09-10T06:18:29.349Z,4.77
2022-09-10T06:21:19.382Z,7.43
2022-09-10T06:24:07.775Z,7.03
2022-09-10T06:26:54.929Z,4.87
2022-09-10T06:29:41.847Z,7.07
2022-09-10T06:32:28.786Z,6.90
2022-09-10T06:35:15.808Z,6.03
2022-09-10T06:38:02.831Z,4.90
2022-09-10T06:40:54.922Z,5.00
2022-09-10T06:43:42.525Z,6.33
2022-09-10T06:47:08.345Z,6.77
2022-09-10T06:49:36.700Z,7.37
2022-09-10T06:52:24.747Z,4.33
2022-09-10T06:55:11.833Z,8.23
2022-09-10T06:58:00.058Z,3.83
2022-09-10T07:00:48.164Z,7.33
2022-09-10T07:03:35.566Z,4.60
2022-09-10T07:06:23.417Z,4.07
2022-09-10T07:09:10.360Z,5.10
2022-09-10T07:11:57.568Z,3.50
2022-09-10T07:14:44.723Z,4.30
2022-09-10T07:17:35.850Z,3.47
2022-09-10T07:20:23.586Z,3.77
2022-09-10T07:23:12.825Z,3.43
2022-09-10T07:26:05.344Z,2.77
2022-09-10T07:28:52.447Z,6.63
2022-09-10T07:31:41.645Z,4.80
2022-09-10T07:34:30.189Z,5.63
2022-09-10T07:37:17.186Z,4.47
2022-09-10T07:40:05.109Z,5.60
2022-09-10T07:42:52.532Z,3.33
2022-09-10T07:45:40.509Z,4.30
2022-09-10T07:48:28.607Z,5.33
2022-09-10T07:51:19.284Z,2.30
2022-09-10T07:54:06.453Z,4.00
2022-09-10T07:56:53.409Z,3.00
2022-09-10T07:59:40.462Z,3.43
2022-09-10T08:02:27.697Z,4.70
2022-09-10T08:05:14.866Z,4.53
2022-09-10T08:08:02.007Z,3.93
2022-09-10T08:10:50.259Z,3.50
2022-09-10T08:13:38.076Z,6.87
2022-09-10T08:16:25.250Z,3.73
2022-09-10T08:19:15.039Z,2.53
2022-09-10T08:22:03.422Z,3.23
2022-09-10T08:24:50.385Z,5.33
2022-09-10T08:27:37.506Z,2.53
2022-09-10T08:30:24.431Z,3.63
2022-09-10T08:33:11.376Z,5.67
2022-09-10T08:35:59.547Z,3.67
2022-09-10T08:38:46.630Z,4.70
2022-09-10T08:41:49.265Z,3.63
2022-09-10T08:44:49.118Z,2.47
2022-09-10T08:48:08.554Z,2.33
2022-09-10T08:51:09.619Z,2.77
2022-09-10T08:54:08.655Z,2.67
2022-09-10T08:56:59.299Z,1.90
2022-09-10T08:59:50.259Z,3.60
2022-09-10T09:02:54.872Z,3.00
2022-09-10T09:05:48.196Z,3.17
2022-09-10T09:08:43.683Z,2.50
2022-09-10T09:11:48.792Z,2.03
2022-09-10T09:15:17.348Z,2.97
2022-09-10T09:18:04.750Z,3.20
2022-09-10T09:21:11.743Z,3.90
2022-09-10T09:24:14.332Z,3.47
2022-09-10T09:27:10.128Z,5.23
2022-09-10T09:30:23.135Z,3.57
2022-09-10T09:33:16.521Z,2.90
2022-09-10T09:36:05.001Z,2.47
2022-09-10T09:38:52.699Z,4.70
2022-09-10T09:41:52.593Z,3.57
2022-09-10T09:44:52.763Z,4.23
2022-09-10T09:47:45.966Z,8.57
2022-09-10T09:50:35.479Z,6.97
2022-09-10T09:53:27.691Z,5.27
2022-09-10T09:56:26.203Z,5.93
2022-09-10T09:59:29.898Z,4.73
2022-09-10T10:02:25.638Z,5.40
2022-09-10T10:05:25.769Z,5.43
2022-09-10T10:08:30.879Z,5.37
2022-09-10T10:11:21.121Z,4.90
2022-09-10T10:14:20.310Z,6.03
2022-09-10T10:17:26.057Z,5.43
2022-09-10T10:20:16.207Z,5.37
2022-09-10T10:23:31.209Z,6.33
2022-09-10T10:26:21.166Z,5.20
2022-09-10T10:29:18.594Z,5.47
2022-09-10T10:32:16.028Z,4.77
2022-09-10T10:35:34.251Z,5.13
2022-09-10T10:38:33.829Z,5.53
2022-09-10T10:41:36.162Z,6.90
2022-09-10T10:44:54.603Z,6.43
2022-09-10T10:47:52.014Z,7.40
2022-09-10T10:50:59.866Z,6.10
2022-09-10T10:54:24.196Z,5.63
2022-09-10T10:57:46.158Z,5.40
2022-09-10T11:00:43.011Z,7.70
2022-09-10T11:04:00.674Z,6.67
2022-09-10T11:06:55.109Z,7.93
2022-09-10T11:10:03.978Z,5.80
2022-09-10T11:12:51.338Z,5.93
2022-09-10T11:15:44.978Z,5.53
2022-09-10T11:18:34.342Z,5.73
2022-09-10T11:21:25.015Z,7.10
2022-09-10T11:24:22.558Z,6.07
2022-09-10T11:27:14.801Z,5.63
2022-09-10T11:30:06.449Z,5.27
2022-09-10T11:33:20.365Z,6.87
2022-09-10T11:36:25.310Z,6.63
2022-09-10T11:39:24.074Z,5.07
2022-09-10T11:42:19.509Z,6.60
2022-09-10T11:45:43.961Z,6.43
2022-09-10T11:48:58.038Z,6.00
2022-09-10T11:51:46.197Z,6.13
2022-09-10T11:54:35.867Z,7.00
2022-09-10T11:57:43.976Z,6.13
2022-09-10T12:00:39.927Z,6.10
2022-09-10T12:04:04.445Z,5.43
2022-09-10T12:07:25.977Z,5.63
2022-09-10T12:10:32.366Z,6.63
2022-09-10T12:13:19.600Z,7.40
2022-09-10T12:16:19.254Z,5.53
2022-09-10T12:19:18.556Z,6.80
2022-09-10T12:22:16.838Z,6.60
2022-09-10T12:25:16.243Z,6.80
2022-09-10T12:28:07.894Z,5.67
2022-09-10T12:31:03.066Z,6.70
2022-09-10T12:33:51.185Z,6.30
2022-09-10T12:36:38.125Z,6.23
2022-09-10T12:39:29.310Z,6.63
2022-09-10T12:42:34.387Z,6.40
2022-09-10T12:45:58.792Z,9.47
2022-09-10T12:49:04.342Z,6.67
2022-09-10T12:51:51.871Z,5.70
2022-09-10T12:54:58.000Z,6.93
2022-09-10T12:57:51.187Z,6.03
2022-09-10T13:01:01.054Z,8.43
2022-09-10T13:03:56.235Z,6.57
2022-09-10T13:06:48.294Z,6.43
2022-09-10T13:09:39.731Z,6.70
2022-09-10T13:12:28.712Z,6.00
2022-09-10T13:15:21.165Z,5.57
2022-09-10T13:18:30.701Z,5.50
2022-09-10T13:21:23.694Z,5.67
2022-09-10T13:24:38.661Z,6.72
2022-09-10T13:27:41.685Z,5.50
2022-09-10T13:30:42.621Z,5.60
2022-09-10T13:33:33.426Z,5.17
2022-09-10T13:36:40.253Z,5.47
2022-09-10T13:39:53.879Z,5.83
2022-09-10T13:43:01.857Z,6.73
2022-09-10T13:45:53.956Z,4.50
2022-09-10T13:48:47.082Z,4.53
2022-09-10T13:51:56.334Z,4.87
2022-09-10T13:54:51.583Z,6.47
2022-09-10T13:57:47.421Z,5.60
2022-09-10T14:00:58.579Z,4.90
2022-09-10T14:03:45.867Z,4.63
2022-09-10T14:06:33.649Z,3.80
2022-09-10T14:09:22.213Z,5.45
2022-09-10T14:12:10.294Z,4.68
2022-09-10T14:15:02.170Z,4.15
2022-09-10T14:17:59.074Z,4.95
2022-09-10T14:20:46.356Z,3.60
2022-09-10T14:23:33.826Z,3.67
2022-09-10T14:26:24.526Z,3.57
2022-09-10T14:29:25.211Z,3.70
2022-09-10T14:32:39.011Z,4.80
2022-09-10T14:35:59.213Z,3.77
2022-09-10T14:39:01.773Z,4.00
2022-09-10T14:41:49.964Z,3.67
2022-09-10T14:44:42.491Z,3.97
2022-09-10T14:47:35.062Z,4.17
2022-09-10T14:50:31.585Z,5.73
2022-09-10T14:53:18.559Z,4.60
2022-09-10T14:56:13.498Z,3.10
2022-09-10T14:59:38.856Z,2.97
2022-09-10T15:02:29.203Z,2.37
2022-09-10T15:05:20.217Z,3.27
2022-09-10T15:08:07.269Z,2.53
2022-09-10T15:10:56.296Z,2.43
2022-09-10T15:13:45.970Z,3.13
2022-09-10T15:16:33.132Z,4.03
2022-09-10T15:19:21.466Z,4.10
2022-09-10T15:22:30.817Z,4.97
2022-09-10T15:29:20.563Z,3.40
2022-09-10T15:32:07.882Z,3.37
2022-09-10T15:34:55.105Z,3.67
2022-09-10T15:37:42.158Z,4.30
2022-09-10T15:40:29.650Z,4.37
2022-09-10T15:43:20.243Z,3.57
2022-09-10T15:46:07.923Z,6.67
2022-09-10T15:48:58.888Z,6.60
2022-09-10T15:51:46.328Z,4.00
2022-09-10T15:54:34.017Z,6.80
2022-09-10T15:57:21.317Z,4.93
2022-09-10T16:00:09.163Z,6.23
2022-09-10T16:02:56.642Z,5.00
2022-09-10T16:05:43.659Z,5.40
2022-09-10T16:08:31.112Z,5.57
2022-09-10T16:11:18.268Z,6.07
2022-09-10T16:14:07.645Z,5.40
2022-09-10T16:16:55.031Z,5.83
2022-09-10T16:19:42.040Z,6.10
2022-09-10T16:22:30.204Z,7.40
2022-09-10T16:25:17.171Z,8.13
2022-09-10T16:28:04.134Z,7.83
2022-09-10T16:30:51.594Z,8.67
2022-09-10T16:33:38.598Z,8.17
2022-09-10T16:36:27.318Z,9.67
2022-09-10T16:39:16.518Z,9.57
2022-09-10T16:42:03.672Z,8.83
2022-09-10T16:44:50.686Z,8.00
2022-09-10T16:47:38.010Z,9.00
2022-09-10T16:50:27.082Z,8.07
2022-09-10T16:53:14.302Z,7.87
2022-09-10T16:56:02.624Z,7.73
2022-09-10T16:59:07.604Z,7.93
2022-09-10T17:01:55.115Z,7.67
2022-09-10T17:04:42.535Z,7.97
2022-09-10T17:07:37.123Z,8.77
2022-09-10T17:10:27.064Z,8.40
2022-09-10T17:13:25.229Z,8.07
2022-09-10T17:16:23.196Z,8.17
2022-09-10T17:19:30.782Z,8.87
2022-09-10T17:22:18.683Z,9.20
2022-09-10T17:25:07.145Z,10.07
2022-09-10T17:27:54.486Z,9.00
2022-09-10T17:30:43.335Z,11.40
2022-09-10T17:33:30.875Z,8.87
2022-09-10T17:36:18.654Z,9.53
2022-09-10T17:39:06.369Z,7.87
2022-09-10T17:41:55.758Z,8.83
2022-09-10T17:44:44.777Z,9.20
2022-09-10T17:47:33.300Z,8.80
2022-09-10T17:50:20.559Z,7.90
2022-09-10T17:53:08.402Z,8.00
2022-09-10T17:56:01.336Z,9.90
2022-09-10T17:58:49.243Z,9.10
2022-09-10T18:01:39.410Z,9.80
2022-09-10T18:04:27.821Z,9.93
2022-09-10T18:07:14.864Z,8.83
2022-09-10T18:10:03.254Z,10.30
2022-09-10T18:12:50.361Z,11.80
2022-09-10T18:15:48.199Z,8.57
2022-09-10T18:18:36.298Z,10.57
2022-09-10T18:21:27.258Z,9.87
2022-09-10T18:24:22.689Z,10.00
2022-09-10T18:27:09.812Z,11.00
2022-09-10T18:29:57.921Z,10.43
2022-09-10T18:32:47.782Z,12.60
2022-09-10T18:35:36.248Z,9.97
2022-09-10T18:38:26.336Z,10.77
2022-09-10T18:41:22.896Z,10.20
2022-09-10T18:44:16.588Z,10.27
2022-09-10T18:47:17.851Z,10.27
2022-09-10T18:50:13.704Z,9.53
2022-09-10T18:53:01.392Z,10.03
2022-09-10T18:55:49.437Z,10.30
2022-09-10T18:58:37.152Z,11.10
2022-09-10T19:01:27.059Z,9.70
2022-09-10T19:04:20.602Z,10.30
2022-09-10T19:07:09.673Z,11.37
2022-09-10T19:09:57.446Z,10.83
2022-09-10T19:12:44.511Z,10.50
2022-09-10T19:15:32.054Z,10.20
2022-09-10T19:18:19.239Z,11.83
2022-09-10T19:21:06.529Z,11.93
2022-09-10T19:23:59.498Z,11.70
2022-09-10T19:26:47.639Z,11.50
2022-09-10T19:29:34.769Z,13.10
2022-09-10T19:32:22.387Z,11.83
2022-09-10T19:35:11.441Z,15.57
2022-09-10T19:38:05.661Z,13.13
2022-09-10T19:41:12.377Z,17.40
2022-09-10T19:44:00.366Z,14.60
2022-09-10T19:46:50.528Z,14.67
2022-09-10T19:49:37.617Z,14.57
2022-09-10T19:52:25.730Z,16.93
2022-09-10T19:55:15.712Z,14.63
2022-09-10T19:58:02.805Z,13.60
2022-09-10T20:00:50.111Z,19.43
2022-09-10T20:03:39.986Z,15.60
2022-09-10T20:06:29.949Z,17.90
2022-09-10T20:09:16.941Z,15.47
2022-09-10T20:12:04.109Z,16.80
2022-09-10T20:14:51.106Z,19.30
2022-09-10T20:17:38.314Z,17.03
2022-09-10T20:20:25.238Z,15.60
2022-09-10T20:23:12.186Z,16.23
2022-09-10T20:26:08.312Z,15.90
2022-09-10T20:28:58.357Z,15.30
2022-09-10T20:31:48.534Z,15.87
2022-09-10T20:34:36.805Z,14.70
2022-09-10T20:37:24.996Z,16.23
2022-09-10T20:40:12.083Z,13.60
2022-09-10T20:42:59.295Z,14.13
2022-09-10T20:45:46.794Z,14.23
2022-09-10T20:48:33.731Z,14.53
2022-09-10T20:51:21.293Z,14.93
2022-09-10T20:54:12.419Z,14.87
2022-09-10T20:56:59.406Z,16.10
2022-09-10T20:59:47.522Z,15.83
2022-09-10T21:02:34.537Z,13.53
2022-09-10T21:05:21.775Z,13.83
2022-09-10T21:08:08.810Z,13.63
2022-09-10T21:10:57.010Z,14.50
2022-09-10T21:13:55.845Z,13.97
2022-09-10T21:16:43.505Z,15.00
2022-09-10T21:19:30.502Z,15.30
2022-09-10T21:22:17.450Z,18.40
2022-09-10T21:25:05.215Z,14.67
2022-09-10T21:27:52.312Z,16.20
2022-09-10T21:30:39.275Z,14.53
2022-09-10T21:33:26.249Z,16.73
2022-09-10T21:36:19.235Z,14.67
2022-09-10T21:39:09.820Z,15.13
2022-09-10T21:41:59.346Z,16.43
2022-09-10T21:44:46.372Z,15.57
2022-09-10T21:47:34.609Z,16.53
2022-09-10T21:50:21.621Z,16.10
2022-09-10T21:53:10.040Z,16.87
2022-09-10T21:55:58.381Z,14.33
2022-09-10T21:58:46.091Z,17.63
2022-09-10T22:01:33.576Z,16.37
2022-09-10T22:04:23.297Z,16.50
2022-09-10T22:07:10.463Z,14.07
2022-09-10T22:09:57.647Z,17.93
2022-09-10T22:12:44.642Z,16.40
2022-09-10T22:15:31.574Z,15.30
2022-09-10T22:18:20.205Z,20.70
2022-09-10T22:21:08.486Z,22.63
2022-09-10T22:23:55.795Z,16.90
2022-09-10T22:26:44.639Z,16.37
2022-09-10T22:29:31.574Z,17.43
2022-09-10T22:32:19.517Z,17.93
2022-09-10T22:35:06.722Z,17.17
2022-09-10T22:37:56.209Z,18.23
2022-09-10T22:40:43.121Z,17.40
2022-09-10T22:43:30.439Z,15.70
2022-09-10T22:46:18.505Z,19.33
2022-09-10T22:49:06.914Z,17.47
2022-09-10T22:51:53.959Z,17.77
2022-09-10T22:54:40.915Z,18.50
2022-09-10T22:57:29.457Z,20.93
2022-09-10T23:00:16.534Z,22.50
2022-09-10T23:03:04.823Z,19.97
2022-09-10T23:06:03.182Z,24.00
2022-09-10T23:08:52.235Z,21.67
2022-09-10T23:11:40.188Z,19.70
2022-09-10T23:14:28.878Z,20.47
2022-09-10T23:17:18.493Z,25.27
2022-09-10T23:20:09.928Z,23.03
2022-09-10T23:22:56.847Z,20.93
2022-09-10T23:25:43.930Z,26.50
2022-09-10T23:28:30.834Z,24.80
2022-09-10T23:31:20.726Z,28.47
2022-09-10T23:34:10.978Z,28.43
2022-09-10T23:36:58.263Z,29.07
2022-09-10T23:39:45.186Z,26.07
2022-09-10T23:42:33.515Z,30.97
2022-09-10T23:45:20.477Z,28.50
2022-09-10T23:48:07.429Z,28.57
2022-09-10T23:50:54.610Z,31.63
2022-09-10T23:53:45.381Z,29.50
2022-09-10T23:56:32.619Z,42.63
2022-09-10T23:59:20.117Z,31.47
