createdAt,value
2019-04-16T00:01:11.286Z,19.27
2019-04-16T00:06:33.683Z,41.13
2019-04-16T00:14:29.664Z,17.50
2019-04-16T00:16:57.248Z,18.80
2019-04-16T00:19:24.815Z,15.43
2019-04-16T00:22:12.557Z,14.43
2019-04-16T00:27:28.851Z,17.70
2019-04-16T00:29:57.550Z,17.70
2019-04-16T00:34:59.466Z,14.53
2019-04-16T00:37:26.986Z,19.83
2019-04-16T00:39:56.111Z,17.60
2019-04-16T00:42:23.510Z,21.20
2019-04-16T00:44:50.758Z,18.77
2019-04-16T00:47:18.366Z,18.97
2019-04-16T00:49:45.620Z,19.20
2019-04-16T00:52:13.172Z,17.20
2019-04-16T00:54:42.468Z,18.40
2019-04-16T00:57:09.428Z,19.27
2019-04-16T00:59:37.086Z,24.20
2019-04-16T01:02:04.523Z,16.17
2019-04-16T01:04:31.861Z,17.37
2019-04-16T01:06:59.178Z,17.50
2019-04-16T01:09:26.711Z,15.37
2019-04-16T01:11:54.270Z,16.47
2019-04-16T01:14:24.189Z,16.23
2019-04-16T01:16:50.589Z,15.67
2019-04-16T01:19:17.872Z,17.77
2019-04-16T01:21:45.488Z,16.10
2019-04-16T01:24:14.117Z,16.67
2019-04-16T01:26:41.371Z,15.20
2019-04-16T01:40:06.209Z,19.00
2019-04-16T01:42:33.724Z,16.03
2019-04-16T01:45:01.272Z,17.53
2019-04-16T01:47:28.770Z,18.60
2019-04-16T01:49:56.039Z,18.60
2019-04-16T01:52:23.647Z,16.00
2019-04-16T01:54:51.404Z,14.53
2019-04-16T01:57:20.195Z,20.33
2019-04-16T01:59:47.717Z,15.33
2019-04-16T02:02:15.964Z,15.93
2019-04-16T02:04:43.972Z,17.10
2019-04-16T02:10:22.076Z,14.47
2019-04-16T02:12:49.331Z,15.33
2019-04-16T02:15:21.643Z,17.43
2019-04-16T02:17:45.922Z,15.20
2019-04-16T02:20:13.607Z,18.83
2019-04-16T02:22:42.344Z,15.10
2019-04-16T02:28:02.445Z,15.90
2019-04-16T02:30:33.867Z,14.67
2019-04-16T02:32:58.697Z,16.40
2019-04-16T02:35:25.979Z,15.03
2019-04-16T02:37:53.227Z,13.47
2019-04-16T02:40:20.814Z,14.70
2019-04-16T02:42:48.395Z,15.63
2019-04-16T02:45:22.606Z,16.13
2019-04-16T02:47:45.035Z,14.60
2019-04-16T02:50:32.264Z,16.90
2019-04-16T02:53:24.112Z,16.30
2019-04-16T03:01:20.853Z,17.83
2019-04-16T03:06:37.035Z,17.23
2019-04-16T03:09:25.422Z,15.53
2019-04-16T03:11:52.693Z,16.50
2019-04-16T03:14:19.951Z,15.53
2019-04-16T03:17:06.819Z,16.60
2019-04-16T03:19:54.767Z,16.60
2019-04-16T03:22:22.050Z,17.87
2019-04-16T03:24:49.314Z,14.43
2019-04-16T03:27:19.338Z,13.80
2019-04-16T03:29:45.566Z,14.97
2019-04-16T03:35:26.383Z,15.63
2019-04-16T03:37:52.406Z,14.60
2019-04-16T03:40:24.631Z,16.90
2019-04-16T03:42:48.655Z,19.70
2019-04-16T03:45:15.906Z,17.00
2019-04-16T03:47:43.185Z,21.40
2019-04-16T03:50:10.885Z,17.57
2019-04-16T03:52:40.856Z,16.40
2019-04-16T03:55:07.228Z,17.57
2019-04-16T03:57:34.530Z,20.47
2019-04-16T04:00:01.829Z,17.53
2019-04-16T04:02:29.134Z,16.23
2019-04-16T04:04:57.582Z,18.57
2019-04-16T04:07:25.382Z,18.47
2019-04-16T04:09:54.601Z,20.03
2019-04-16T04:12:21.627Z,18.00
2019-04-16T04:14:51.254Z,15.10
2019-04-16T04:17:17.894Z,15.00
2019-04-16T04:19:46.290Z,19.60
2019-04-16T04:22:14.398Z,15.83
2019-04-16T04:24:41.659Z,17.30
2019-04-16T04:27:13.082Z,17.53
2019-04-16T04:58:25.583Z,20.40
2019-04-16T05:00:52.858Z,16.73
2019-04-16T05:03:39.462Z,19.23
2019-04-16T05:08:41.126Z,21.53
2019-04-16T05:11:08.680Z,18.33
2019-04-16T05:13:35.932Z,21.23
2019-04-16T05:16:03.207Z,15.90
2019-04-16T05:18:30.466Z,15.70
2019-04-16T05:20:58.026Z,16.97
2019-04-16T05:23:26.151Z,17.20
2019-04-16T05:25:54.345Z,15.83
2019-04-16T05:28:21.602Z,21.83
2019-04-16T05:30:51.782Z,15.40
2019-04-16T05:33:17.854Z,17.63
2019-04-16T05:35:45.130Z,17.93
2019-04-16T05:38:12.840Z,26.20
2019-04-16T05:40:41.689Z,19.53
2019-04-16T05:43:08.947Z,15.37
2019-04-16T05:45:37.670Z,20.60
2019-04-16T05:48:05.190Z,16.53
2019-04-16T05:50:32.466Z,20.83
2019-04-16T05:52:59.999Z,15.73
2019-04-16T05:58:22.089Z,15.67
2019-04-16T06:03:43.345Z,15.60
2019-04-16T06:06:10.606Z,16.67
2019-04-16T06:08:40.793Z,18.30
2019-04-16T06:11:06.841Z,22.87
2019-04-16T06:19:18.187Z,17.73
2019-04-16T06:22:04.797Z,20.53
2019-04-16T06:24:51.322Z,18.70
2019-04-16T06:30:16.312Z,19.30
2019-04-16T06:35:43.570Z,20.27
2019-04-16T06:38:25.691Z,17.53
2019-04-16T06:41:12.210Z,18.77
2019-04-16T06:43:59.683Z,15.70
2019-04-16T06:54:45.632Z,15.93
2019-04-16T07:06:03.963Z,17.20
2019-04-16T07:08:51.891Z,18.80
2019-04-16T07:14:07.250Z,17.37
2019-04-16T07:16:34.502Z,17.77
2019-04-16T07:19:01.779Z,18.97
2019-04-16T07:21:29.044Z,15.40
2019-04-16T07:23:58.389Z,15.53
2019-04-16T07:26:25.453Z,16.80
2019-04-16T07:37:27.590Z,19.13
2019-04-16T07:42:52.203Z,20.13
2019-04-16T07:48:27.947Z,21.53
2019-04-16T07:51:14.502Z,21.03
2019-04-16T07:56:29.863Z,15.90
2019-04-16T07:59:00.198Z,15.97
2019-04-16T08:01:26.106Z,16.90
2019-04-16T08:03:53.452Z,22.57
2019-04-16T08:06:20.783Z,17.57
2019-04-16T08:08:48.038Z,22.57
2019-04-16T08:11:15.310Z,16.73
2019-04-16T08:16:30.664Z,16.40
2019-04-16T08:18:57.919Z,18.80
2019-04-16T08:21:25.199Z,16.60
2019-04-16T08:26:45.041Z,15.40
2019-04-16T08:29:13.017Z,18.03
2019-04-16T08:34:15.258Z,19.63
2019-04-16T08:36:42.533Z,21.93
2019-04-16T08:41:44.654Z,18.63
2019-04-16T08:44:11.911Z,17.37
2019-04-16T08:46:40.132Z,15.80
2019-04-16T08:49:08.166Z,20.60
2019-04-16T08:51:37.833Z,18.83
2019-04-16T08:54:04.474Z,20.20
2019-04-16T08:56:31.735Z,23.00
2019-04-16T08:59:01.248Z,21.00
2019-04-16T09:04:16.191Z,19.30
2019-04-16T09:06:46.384Z,17.03
2019-04-16T09:12:08.873Z,20.40
2019-04-16T09:14:37.609Z,21.40
2019-04-16T09:17:15.625Z,23.00
2019-04-16T09:19:47.475Z,19.87
2019-04-16T09:22:16.762Z,19.83
2019-04-16T09:24:54.222Z,18.83
2019-04-16T09:27:28.766Z,20.27
2019-04-16T09:30:16.856Z,21.80
2019-04-16T09:32:42.415Z,20.70
2019-04-16T09:35:29.322Z,19.83
2019-04-16T09:38:14.324Z,21.00
2019-04-16T09:40:48.823Z,20.90
2019-04-16T09:43:22.380Z,23.90
2019-04-16T09:45:49.626Z,23.50
2019-04-16T09:48:16.883Z,27.43
2019-04-16T09:50:47.709Z,24.10
2019-04-16T09:53:13.126Z,24.37
2019-04-16T09:55:40.487Z,19.83
2019-04-16T09:58:09.375Z,24.53
2019-04-16T10:00:38.349Z,34.13
2019-04-16T10:03:23.339Z,28.33
2019-04-16T10:05:50.701Z,27.67
2019-04-16T10:08:18.235Z,23.37
2019-04-16T10:10:45.511Z,25.80
2019-04-16T10:13:12.798Z,19.90
2019-04-16T10:15:40.116Z,23.37
2019-04-16T10:18:07.444Z,27.53
2019-04-16T10:20:34.723Z,20.97
2019-04-16T10:23:03.625Z,25.83
2019-04-16T10:25:33.635Z,24.13
2019-04-16T10:28:01.883Z,22.40
2019-04-16T10:30:38.166Z,22.07
2019-04-16T10:33:05.494Z,21.53
2019-04-16T10:35:32.764Z,23.10
2019-04-16T10:38:01.665Z,21.40
2019-04-16T10:40:42.658Z,24.17
2019-04-16T10:43:23.284Z,23.23
2019-04-16T10:46:09.692Z,23.37
2019-04-16T10:48:37.662Z,25.50
2019-04-16T10:51:06.727Z,22.63
2019-04-16T10:53:38.948Z,23.33
2019-04-16T10:56:24.429Z,22.20
2019-04-16T10:59:05.172Z,21.13
2019-04-16T11:01:35.172Z,29.27
2019-04-16T11:04:04.835Z,23.67
2019-04-16T11:06:44.001Z,22.73
2019-04-16T11:09:11.261Z,22.37
2019-04-16T11:11:38.748Z,21.47
2019-04-16T11:14:06.130Z,22.87
2019-04-16T11:16:35.879Z,20.70
2019-04-16T11:19:02.405Z,21.23
2019-04-16T11:21:29.782Z,24.70
2019-04-16T11:23:57.061Z,29.50
2019-04-16T11:26:24.313Z,19.40
2019-04-16T11:28:51.590Z,20.77
2019-04-16T11:31:20.508Z,23.30
2019-04-16T11:33:47.830Z,25.43
2019-04-16T11:36:19.448Z,24.47
2019-04-16T11:38:44.218Z,23.80
2019-04-16T11:41:11.563Z,28.77
2019-04-16T11:43:38.971Z,21.37
2019-04-16T11:46:06.274Z,23.27
2019-04-16T11:48:37.235Z,21.40
2019-04-16T11:51:02.588Z,24.03
2019-04-16T11:53:30.196Z,22.13
2019-04-16T11:55:57.513Z,21.67
2019-04-16T11:58:29.105Z,21.27
2019-04-16T12:01:15.889Z,18.77
2019-04-16T12:03:56.146Z,20.80
2019-04-16T12:06:40.256Z,18.93
2019-04-16T12:09:25.811Z,20.47
2019-04-16T12:12:10.818Z,19.10
2019-04-16T12:14:42.594Z,18.80
2019-04-16T12:17:25.798Z,21.67
2019-04-16T12:20:11.161Z,20.90
2019-04-16T12:22:54.944Z,21.63
2019-04-16T12:25:26.580Z,21.30
2019-04-16T12:27:57.461Z,20.57
2019-04-16T12:30:29.419Z,19.10
2019-04-16T12:32:58.420Z,20.67
2019-04-16T12:35:45.769Z,24.07
2019-04-16T12:38:18.143Z,16.90
2019-04-16T12:41:01.535Z,16.23
2019-04-16T12:43:30.428Z,17.23
2019-04-16T12:46:14.187Z,16.63
2019-04-16T12:48:55.147Z,16.30
2019-04-16T12:51:40.983Z,16.17
2019-04-16T12:54:15.798Z,13.93
2019-04-16T12:56:50.745Z,17.43
2019-04-16T12:59:22.304Z,17.70
2019-04-16T13:02:06.254Z,14.63
2019-04-16T13:04:45.771Z,17.50
2019-04-16T13:07:17.442Z,21.40
2019-04-16T13:09:46.332Z,21.40
2019-04-16T13:12:32.685Z,22.27
2019-04-16T13:15:03.634Z,38.33
2019-04-16T13:17:38.338Z,17.10
2019-04-16T13:20:07.403Z,20.70
2019-04-16T13:22:41.973Z,16.80
2019-04-16T13:25:28.826Z,20.60
2019-04-16T13:27:56.346Z,19.70
2019-04-16T13:30:23.601Z,18.33
2019-04-16T13:32:50.882Z,17.10
2019-04-16T13:35:18.135Z,18.80
2019-04-16T13:37:45.658Z,16.20
2019-04-16T13:40:16.310Z,17.00
2019-04-16T13:42:43.571Z,14.20
2019-04-16T13:45:27.045Z,15.87
2019-04-16T13:47:56.120Z,16.00
2019-04-16T13:50:39.916Z,17.20
2019-04-16T13:53:22.857Z,16.27
2019-04-16T13:56:07.963Z,16.10
2019-04-16T13:58:36.870Z,16.40
2019-04-16T14:01:08.689Z,15.83
2019-04-16T14:03:35.031Z,16.40
2019-04-16T14:06:02.290Z,18.40
2019-04-16T14:08:29.633Z,16.07
2019-04-16T14:10:56.886Z,15.57
2019-04-16T14:13:24.161Z,16.67
2019-04-16T14:15:51.422Z,16.80
2019-04-16T14:18:21.681Z,18.43
2019-04-16T14:20:47.746Z,16.87
2019-04-16T14:23:15.086Z,15.60
2019-04-16T14:25:42.346Z,17.87
2019-04-16T14:28:09.870Z,17.20
2019-04-16T14:30:39.484Z,18.40
2019-04-16T14:33:07.740Z,18.80
2019-04-16T14:35:35.379Z,20.07
2019-04-16T14:38:02.634Z,16.80
2019-04-16T14:40:29.903Z,22.47
2019-04-16T14:42:58.622Z,20.33
2019-04-16T14:45:56.751Z,21.70
2019-04-16T14:48:11.462Z,18.57
2019-04-16T14:50:38.731Z,18.17
2019-04-16T14:53:05.982Z,20.13
2019-04-16T14:55:37.826Z,17.50
2019-04-16T14:58:22.858Z,24.50
2019-04-16T15:01:07.675Z,20.27
2019-04-16T15:03:43.454Z,19.13
2019-04-16T15:06:12.589Z,20.40
2019-04-16T15:08:41.750Z,16.27
2019-04-16T15:11:19.586Z,17.47
2019-04-16T15:14:03.667Z,22.07
2019-04-16T15:16:41.690Z,22.80
2019-04-16T15:19:27.028Z,18.83
2019-04-16T15:22:14.404Z,20.20
2019-04-16T15:24:51.659Z,19.67
2019-04-16T15:27:20.554Z,19.23
2019-04-16T15:29:58.322Z,17.80
2019-04-16T15:32:41.571Z,21.00
2019-04-16T15:35:14.162Z,22.23
2019-04-16T15:37:45.234Z,18.50
2019-04-16T15:40:14.513Z,22.90
2019-04-16T15:42:55.185Z,19.33
2019-04-16T15:45:30.127Z,24.93
2019-04-16T15:48:04.711Z,33.13
2019-04-16T15:50:35.821Z,22.00
2019-04-16T15:53:04.505Z,22.60
2019-04-16T15:55:33.430Z,22.13
2019-04-16T15:58:04.605Z,26.67
2019-04-16T16:00:47.830Z,25.97
2019-04-16T16:03:33.183Z,23.40
2019-04-16T16:06:10.934Z,22.37
2019-04-16T16:08:45.577Z,22.57
2019-04-16T16:11:17.741Z,24.50
2019-04-16T16:13:45.188Z,22.83
2019-04-16T16:16:17.436Z,23.47
2019-04-16T16:18:41.710Z,24.93
2019-04-16T16:21:08.985Z,25.10
2019-04-16T16:23:36.515Z,22.57
2019-04-16T16:26:03.938Z,26.60
2019-04-16T16:28:31.487Z,27.27
2019-04-16T16:30:58.762Z,24.77
2019-04-16T16:33:26.030Z,23.33
2019-04-16T16:35:58.731Z,30.70
2019-04-16T16:38:22.291Z,21.90
2019-04-16T16:40:50.456Z,22.27
2019-04-16T16:43:17.849Z,20.70
2019-04-16T16:45:58.830Z,21.50
2019-04-16T16:48:26.612Z,21.97
2019-04-16T16:50:53.943Z,21.13
2019-04-16T16:53:31.806Z,21.53
2019-04-16T16:56:00.703Z,17.27
2019-04-16T16:58:41.677Z,18.90
2019-04-16T17:01:26.717Z,17.00
2019-04-16T17:04:04.352Z,16.17
2019-04-16T17:06:31.606Z,13.20
2019-04-16T17:08:58.887Z,15.27
2019-04-16T17:11:26.156Z,15.93
2019-04-16T17:13:53.426Z,14.27
2019-04-16T17:16:20.957Z,18.30
2019-04-16T17:18:48.553Z,19.33
2019-04-16T17:21:15.878Z,16.77
2019-04-16T17:23:43.215Z,17.10
2019-04-16T17:26:15.546Z,17.33
2019-04-16T17:28:40.287Z,16.80
2019-04-16T17:31:08.810Z,16.80
2019-04-16T17:33:36.154Z,17.33
2019-04-16T17:36:03.568Z,15.63
2019-04-16T17:38:30.852Z,31.03
2019-04-16T17:41:01.564Z,18.27
2019-04-16T17:43:30.784Z,16.23
2019-04-16T17:46:16.081Z,19.80
2019-04-16T17:48:53.923Z,15.33
2019-04-16T17:51:28.805Z,15.00
2019-04-16T17:54:03.722Z,14.70
2019-04-16T17:56:32.642Z,13.23
2019-04-16T17:59:04.513Z,11.17
2019-04-16T18:01:36.110Z,12.90
2019-04-16T18:04:21.153Z,9.70
2019-04-16T18:06:50.037Z,10.57
2019-04-16T18:09:35.026Z,13.43
2019-04-16T18:12:06.702Z,13.60
2019-04-16T18:14:41.620Z,10.13
2019-04-16T18:17:27.642Z,13.37
2019-04-16T18:19:59.522Z,10.10
2019-04-16T18:22:34.444Z,8.97
2019-04-16T18:25:03.715Z,11.33
2019-04-16T18:27:38.251Z,8.73
2019-04-16T18:30:10.203Z,10.70
2019-04-16T18:32:55.036Z,9.87
2019-04-16T18:35:26.618Z,9.87
2019-04-16T18:38:13.678Z,8.43
2019-04-16T18:40:51.446Z,8.17
2019-04-16T18:43:23.129Z,11.10
2019-04-16T18:46:08.106Z,6.93
2019-04-16T18:48:44.807Z,11.13
2019-04-16T18:51:12.062Z,9.00
2019-04-16T18:53:40.241Z,8.33
2019-04-16T18:56:08.291Z,7.77
2019-04-16T18:58:35.541Z,8.07
2019-04-16T19:01:09.862Z,6.40
2019-04-16T19:03:37.116Z,9.00
2019-04-16T19:06:04.932Z,6.63
2019-04-16T19:08:41.554Z,7.47
2019-04-16T19:11:01.559Z,6.67
2019-04-16T19:13:28.856Z,6.63
2019-04-16T19:15:56.360Z,6.23
2019-04-16T19:18:23.613Z,6.60
2019-04-16T19:20:51.834Z,5.13
2019-04-16T19:23:21.346Z,8.73
2019-04-16T19:25:51.808Z,4.97
2019-04-16T19:28:20.126Z,5.43
2019-04-16T19:30:47.089Z,5.60
2019-04-16T19:33:14.357Z,4.70
2019-04-16T19:35:41.615Z,6.37
2019-04-16T19:38:08.898Z,5.00
2019-04-16T19:40:36.149Z,9.10
2019-04-16T19:43:03.630Z,14.37
2019-04-16T19:45:30.954Z,4.70
2019-04-16T19:48:01.145Z,5.93
2019-04-16T19:50:33.246Z,4.80
2019-04-16T19:52:56.174Z,6.13
2019-04-16T19:55:23.422Z,5.40
2019-04-16T19:57:50.690Z,5.20
2019-04-16T20:00:22.007Z,5.33
2019-04-16T20:02:46.998Z,5.60
2019-04-16T20:05:15.339Z,3.70
2019-04-16T20:07:43.343Z,3.93
2019-04-16T20:10:10.653Z,3.90
2019-04-16T20:12:37.917Z,4.13
2019-04-16T20:15:09.463Z,3.77
2019-04-16T20:17:34.829Z,4.83
2019-04-16T20:20:02.146Z,5.00
2019-04-16T20:22:29.867Z,3.93
2019-04-16T20:24:57.402Z,4.07
2019-04-16T20:27:24.651Z,5.10
2019-04-16T20:29:51.921Z,4.43
2019-04-16T20:32:19.235Z,3.80
2019-04-16T20:34:46.499Z,4.30
2019-04-16T20:37:13.740Z,4.33
2019-04-16T20:39:41.081Z,4.07
2019-04-16T20:42:08.350Z,5.03
2019-04-16T20:44:35.855Z,4.30
2019-04-16T20:47:07.774Z,6.77
2019-04-16T20:49:32.098Z,4.40
2019-04-16T20:52:00.643Z,4.17
2019-04-16T20:54:28.321Z,3.00
2019-04-16T20:56:55.596Z,3.10
2019-04-16T20:59:22.908Z,4.17
2019-04-16T21:01:50.182Z,5.07
2019-04-16T21:04:17.425Z,3.67
2019-04-16T21:06:44.951Z,4.23
2019-04-16T21:09:12.203Z,4.23
2019-04-16T21:11:40.954Z,4.30
2019-04-16T21:14:08.432Z,4.83
2019-04-16T21:16:35.693Z,4.73
2019-04-16T21:19:02.938Z,3.70
2019-04-16T21:21:30.458Z,3.73
2019-04-16T21:23:57.704Z,3.10
2019-04-16T21:26:24.966Z,3.33
2019-04-16T21:28:53.853Z,3.13
2019-04-16T21:31:22.844Z,4.47
2019-04-16T21:34:03.525Z,3.27
2019-04-16T21:36:48.872Z,3.80
2019-04-16T21:39:20.457Z,6.10
2019-04-16T21:41:47.722Z,3.60
2019-04-16T21:44:14.972Z,5.07
2019-04-16T21:46:42.233Z,3.17
2019-04-16T21:49:09.482Z,4.00
2019-04-16T21:51:38.443Z,4.50
2019-04-16T21:54:05.970Z,5.90
2019-04-16T21:56:33.214Z,4.27
2019-04-16T21:59:04.467Z,3.83
2019-04-16T22:01:32.727Z,3.33
2019-04-16T22:04:02.533Z,3.37
2019-04-16T22:06:29.875Z,3.60
2019-04-16T22:08:59.072Z,3.67
2019-04-16T22:11:26.106Z,3.83
2019-04-16T22:13:53.374Z,4.07
2019-04-16T22:16:20.620Z,3.83
2019-04-16T22:18:47.909Z,4.10
2019-04-16T22:21:15.253Z,4.23
2019-04-16T22:23:42.498Z,4.37
2019-04-16T22:26:10.994Z,4.07
2019-04-16T22:28:38.377Z,4.20
2019-04-16T22:31:05.620Z,3.70
2019-04-16T22:33:32.886Z,4.20
2019-04-16T22:36:00.136Z,4.30
2019-04-16T22:38:29.270Z,4.57
2019-04-16T22:40:58.159Z,3.40
2019-04-16T22:43:30.050Z,3.40
2019-04-16T22:46:01.363Z,3.60
2019-04-16T22:48:28.903Z,4.20
2019-04-16T22:50:56.138Z,3.20
2019-04-16T22:53:23.409Z,2.60
2019-04-16T22:55:56.275Z,2.53
2019-04-16T22:58:27.254Z,2.50
2019-04-16T23:00:58.834Z,3.33
2019-04-16T23:03:26.184Z,2.47
2019-04-16T23:05:53.711Z,2.00
2019-04-16T23:08:20.974Z,2.30
2019-04-16T23:10:50.663Z,3.20
2019-04-16T23:13:17.221Z,2.37
2019-04-16T23:15:44.807Z,1.90
2019-04-16T23:18:17.249Z,1.73
2019-04-16T23:20:42.944Z,2.10
2019-04-16T23:23:10.505Z,2.13
2019-04-16T23:25:37.810Z,2.07
2019-04-16T23:28:09.761Z,2.33
2019-04-16T23:30:34.306Z,1.87
2019-04-16T23:33:01.921Z,1.80
2019-04-16T23:35:29.246Z,2.00
2019-04-16T23:37:59.314Z,1.70
2019-04-16T23:40:25.494Z,1.83
2019-04-16T23:42:57.283Z,2.30
2019-04-16T23:45:35.180Z,3.20
2019-04-16T23:48:06.745Z,2.20
2019-04-16T23:50:45.161Z,2.10
2019-04-16T23:53:14.988Z,2.30
2019-04-16T23:56:00.501Z,2.20
2019-04-16T23:58:29.520Z,2.53
