createdAt,value
2022-09-18T00:00:53.416Z,99.90
2022-09-18T00:03:21.528Z,99.90
2022-09-18T00:05:50.764Z,99.90
2022-09-18T00:08:18.552Z,99.90
2022-09-18T00:10:47.660Z,99.90
2022-09-18T00:13:16.247Z,99.90
2022-09-18T00:15:44.101Z,99.90
2022-09-18T00:18:11.926Z,99.90
2022-09-18T00:20:39.933Z,99.90
2022-09-18T00:23:09.047Z,99.90
2022-09-18T00:25:36.865Z,99.90
2022-09-18T00:28:04.796Z,99.90
2022-09-18T00:30:33.085Z,99.90
2022-09-18T00:33:00.854Z,99.90
2022-09-18T13:13:16.003Z,99.90
2022-09-18T13:15:46.013Z,1.00
2022-09-18T13:18:28.696Z,99.90
2022-09-18T13:20:59.288Z,99.90
2022-09-18T13:23:30.802Z,80.50
2022-09-18T13:26:00.426Z,85.40
2022-09-18T13:28:30.181Z,1.00
2022-09-18T13:31:29.399Z,1.00
2022-09-18T13:33:59.979Z,1.00
2022-09-18T13:36:31.867Z,1.00
2022-09-18T13:39:02.972Z,1.00
2022-09-18T13:41:43.231Z,1.00
2022-09-18T13:44:20.532Z,1.00
2022-09-18T13:46:50.462Z,99.90
2022-09-18T13:49:28.695Z,99.90
2022-09-18T13:51:57.262Z,25.40
2022-09-18T13:54:29.041Z,99.90
2022-09-18T13:57:21.499Z,99.90
2022-09-18T13:59:53.542Z,59.60
2022-09-18T14:02:28.035Z,1.00
2022-09-18T14:05:28.757Z,1.00
2022-09-18T14:08:00.226Z,99.90
2022-09-18T14:10:31.577Z,87.40
2022-09-18T14:13:36.071Z,99.90
2022-09-18T14:16:14.949Z,16.80
2022-09-18T14:18:57.324Z,79.50
2022-09-18T14:21:31.897Z,99.90
2022-09-18T14:24:36.821Z,99.90
2022-09-18T14:27:36.654Z,99.90
2022-09-18T14:30:18.095Z,99.90
2022-09-18T14:33:05.138Z,99.90
2022-09-18T14:35:47.714Z,99.90
2022-09-18T14:38:27.679Z,99.90
2022-09-18T14:41:00.551Z,99.90
2022-09-18T14:43:31.705Z,99.90
2022-09-18T14:45:59.844Z,99.90
2022-09-18T14:48:32.339Z,1.00
2022-09-18T14:51:03.024Z,1.00
2022-09-18T14:53:31.706Z,1.00
2022-09-18T14:56:02.616Z,99.90
2022-09-18T14:58:35.530Z,99.90
2022-09-18T15:01:05.229Z,67.70
2022-09-18T15:03:42.991Z,99.90
2022-09-18T15:06:17.333Z,99.90
2022-09-18T15:08:48.635Z,99.90
2022-09-18T15:11:18.968Z,99.90
2022-09-18T15:13:48.198Z,99.90
2022-09-18T15:16:20.328Z,1.00
2022-09-18T15:18:50.381Z,99.90
2022-09-18T15:21:24.285Z,99.90
2022-09-18T15:23:52.632Z,99.90
2022-09-18T15:26:23.628Z,99.90
2022-09-18T15:28:53.037Z,99.90
2022-09-18T15:31:22.889Z,11.60
2022-09-18T15:33:56.295Z,1.00
2022-09-18T15:36:28.117Z,99.90
2022-09-18T15:38:57.785Z,99.90
2022-09-18T15:41:35.157Z,99.90
2022-09-18T15:44:03.934Z,1.00
2022-09-18T15:46:34.027Z,1.00
2022-09-18T15:49:24.276Z,1.00
2022-09-18T15:51:52.328Z,1.00
2022-09-18T15:54:28.112Z,1.00
2022-09-18T15:56:58.163Z,1.00
2022-09-18T15:59:30.775Z,1.00
2022-09-18T16:01:59.826Z,1.00
2022-09-18T16:04:33.013Z,1.00
2022-09-18T16:07:04.433Z,1.00
2022-09-18T16:09:40.312Z,1.00
2022-09-18T16:12:28.335Z,1.00
2022-09-18T16:15:21.273Z,1.00
2022-09-18T16:17:58.060Z,1.00
2022-09-18T16:20:43.009Z,1.00
2022-09-18T16:23:20.659Z,55.10
2022-09-18T16:26:05.953Z,39.10
2022-09-18T16:28:36.500Z,35.60
2022-09-18T16:31:05.044Z,25.90
2022-09-18T16:33:35.203Z,6.80
2022-09-18T16:36:07.814Z,38.10
2022-09-18T16:38:36.412Z,5.90
2022-09-18T16:41:04.465Z,36.20
2022-09-18T16:43:32.479Z,30.40
2022-09-18T16:46:00.614Z,1.00
2022-09-18T16:48:29.393Z,14.60
2022-09-18T16:50:57.430Z,13.30
2022-09-18T16:53:26.910Z,36.40
2022-09-18T16:55:57.494Z,34.00
2022-09-18T16:58:28.984Z,65.90
2022-09-18T17:00:57.833Z,63.30
2022-09-18T17:03:27.491Z,69.50
2022-09-18T17:05:55.620Z,50.60
2022-09-18T17:08:24.246Z,42.10
2022-09-18T17:10:53.635Z,70.60
2022-09-18T17:13:22.332Z,57.20
2022-09-18T17:15:50.619Z,49.40
2022-09-18T17:18:18.672Z,91.00
2022-09-18T17:20:46.992Z,96.70
2022-09-18T17:23:15.413Z,85.40
2022-09-18T17:25:43.442Z,63.00
2022-09-18T17:28:13.000Z,50.50
2022-09-18T17:30:42.412Z,41.00
2022-09-18T17:33:10.717Z,65.10
2022-09-18T17:35:38.907Z,58.30
2022-09-18T17:38:06.968Z,53.40
2022-09-18T17:40:34.990Z,54.20
2022-09-18T17:43:03.141Z,81.30
2022-09-18T17:45:33.812Z,67.60
2022-09-18T17:48:02.046Z,79.90
2022-09-18T17:50:30.071Z,67.20
2022-09-18T17:52:58.132Z,96.00
2022-09-18T17:55:26.277Z,83.40
2022-09-18T17:57:54.315Z,77.90
2022-09-18T18:00:22.350Z,99.90
2022-09-18T18:02:52.142Z,97.50
2022-09-18T18:05:20.218Z,98.40
2022-09-18T18:07:48.247Z,99.90
2022-09-18T18:10:16.352Z,97.60
2022-09-18T18:12:44.401Z,99.90
2022-09-18T18:15:12.455Z,98.20
2022-09-18T18:17:41.983Z,99.90
2022-09-18T18:20:11.932Z,99.90
2022-09-18T18:22:39.988Z,89.90
2022-09-18T18:25:09.530Z,97.30
2022-09-18T18:27:37.639Z,82.70
2022-09-18T18:30:06.892Z,56.40
2022-09-18T18:32:35.632Z,61.20
2022-09-18T18:35:03.760Z,53.40
2022-09-18T18:37:35.136Z,53.60
2022-09-18T18:40:03.771Z,49.30
2022-09-18T18:42:32.592Z,50.30
2022-09-18T18:45:01.091Z,81.00
2022-09-18T18:47:29.887Z,57.20
2022-09-18T18:49:58.063Z,56.60
2022-09-18T18:52:26.773Z,57.90
2022-09-18T18:54:56.172Z,18.90
2022-09-18T18:57:24.258Z,32.10
2022-09-18T18:59:52.328Z,29.30
2022-09-18T19:02:20.375Z,23.70
2022-09-18T19:04:48.426Z,20.20
2022-09-18T19:07:17.581Z,1.00
2022-09-18T19:09:45.611Z,16.80
2022-09-18T19:12:17.365Z,32.50
2022-09-18T19:14:45.513Z,19.50
2022-09-18T19:17:14.647Z,18.20
2022-09-18T19:19:43.387Z,21.40
2022-09-18T19:22:17.838Z,1.00
2022-09-18T19:24:46.050Z,26.40
2022-09-18T19:27:15.478Z,26.20
2022-09-18T19:29:43.512Z,20.70
2022-09-18T19:32:11.985Z,47.00
2022-09-18T19:34:40.185Z,50.40
2022-09-18T19:37:11.799Z,21.10
2022-09-18T19:39:41.047Z,92.10
2022-09-18T19:42:12.393Z,91.70
2022-09-18T19:44:44.368Z,91.40
2022-09-18T19:47:18.421Z,98.70
2022-09-18T19:49:47.098Z,99.90
2022-09-18T19:52:19.053Z,99.90
2022-09-18T19:54:47.516Z,99.90
2022-09-18T19:57:16.081Z,99.90
2022-09-18T19:59:47.038Z,99.90
2022-09-18T20:02:17.444Z,99.90
2022-09-18T20:04:45.619Z,99.90
2022-09-18T20:07:13.891Z,99.90
2022-09-18T20:09:42.111Z,99.90
2022-09-18T20:12:10.649Z,99.90
2022-09-18T20:14:38.717Z,99.90
2022-09-18T20:17:08.599Z,99.90
2022-09-18T20:19:37.009Z,99.90
2022-09-18T20:22:05.171Z,99.90
2022-09-18T20:24:33.663Z,99.90
2022-09-18T20:27:02.135Z,99.90
2022-09-18T20:29:30.512Z,99.90
2022-09-18T20:31:58.636Z,99.90
2022-09-18T20:34:28.024Z,99.90
2022-09-18T20:36:56.036Z,99.90
2022-09-18T20:39:24.086Z,99.90
2022-09-18T20:41:52.152Z,99.90
2022-09-18T20:44:20.959Z,99.90
2022-09-18T20:46:49.144Z,99.90
2022-09-18T20:49:18.186Z,99.90
2022-09-18T20:51:47.540Z,99.90
2022-09-18T20:54:16.591Z,99.90
2022-09-18T20:56:44.730Z,99.90
2022-09-18T20:59:16.562Z,99.90
2022-09-18T21:01:45.421Z,99.90
2022-09-18T21:04:17.355Z,99.90
2022-09-18T21:06:48.910Z,99.90
2022-09-18T21:09:16.946Z,99.90
2022-09-18T21:11:45.850Z,99.90
2022-09-18T21:14:16.552Z,99.90
2022-09-18T21:16:45.006Z,99.90
2022-09-18T21:19:14.191Z,99.90
2022-09-18T21:21:42.228Z,99.90
2022-09-18T21:24:11.677Z,99.90
2022-09-18T21:26:42.882Z,99.90
