createdAt,value
2022-07-30T00:08:30.244Z,93
2022-07-30T00:18:31.162Z,93
2022-07-30T00:28:31.420Z,93
2022-07-30T00:38:31.748Z,94
2022-07-30T00:48:32.723Z,94
2022-07-30T00:58:33.191Z,94
2022-07-30T01:08:34.237Z,94
2022-07-30T01:18:34.376Z,95
2022-07-30T01:28:34.769Z,95
2022-07-30T01:38:35.056Z,95
2022-07-30T01:48:35.454Z,95
2022-07-30T01:58:35.869Z,95
2022-07-30T02:08:36.426Z,97
2022-07-30T02:18:39.525Z,97
2022-07-30T02:28:37.158Z,98
2022-07-30T02:38:37.636Z,97
2022-07-30T02:48:38.195Z,98
2022-07-30T02:58:39.147Z,99
2022-07-30T03:08:39.657Z,99
2022-07-30T03:18:40.111Z,99
2022-07-30T03:48:41.935Z,100
2022-07-30T03:58:42.118Z,100
2022-07-30T04:08:42.817Z,100
2022-07-30T04:18:43.337Z,100
2022-07-30T04:28:43.435Z,100
2022-07-30T04:38:43.656Z,100
2022-07-30T04:58:45.010Z,100
2022-07-30T05:08:46.064Z,100
2022-07-30T05:18:46.504Z,100
2022-07-30T05:28:49.554Z,100
2022-07-30T05:38:47.754Z,100
2022-07-30T05:48:48.628Z,100
2022-07-30T05:58:49.520Z,100
2022-07-30T06:08:49.881Z,100
2022-07-30T06:28:51.106Z,100
2022-07-30T06:48:52.243Z,100
2022-07-30T07:08:53.431Z,100
2022-07-30T07:18:53.562Z,100
2022-07-30T07:28:53.949Z,99
2022-07-30T07:38:54.576Z,99
2022-07-30T07:48:55.533Z,99
2022-07-30T07:58:56.706Z,98
2022-07-30T08:08:57.463Z,96
2022-07-30T08:18:58.349Z,96
2022-07-30T08:28:59.398Z,95
2022-07-30T08:38:59.607Z,93
2022-07-30T08:59:01.567Z,87
2022-07-30T09:19:02.153Z,81
2022-07-30T09:29:02.691Z,77
2022-07-30T09:49:03.610Z,73
2022-07-30T09:59:03.840Z,73
2022-07-30T10:09:13.791Z,69
2022-07-30T10:19:05.639Z,66
2022-07-30T10:29:06.089Z,64
2022-07-30T10:39:06.688Z,63
2022-07-30T10:49:07.170Z,61
2022-07-30T10:59:08.117Z,60
2022-07-30T11:19:53.541Z,57
2022-07-30T12:49:15.504Z,47
2022-07-30T12:59:14.878Z,46
2022-07-30T13:19:15.799Z,41
2022-07-30T13:29:16.556Z,41
2022-07-30T13:39:17.322Z,41
2022-07-30T13:49:17.873Z,44
2022-07-30T13:59:17.950Z,44
2022-07-30T14:29:19.318Z,41
2022-07-30T14:39:19.816Z,40
2022-07-30T15:09:27.148Z,43
2022-07-30T15:19:27.722Z,44
2022-07-30T15:29:27.991Z,44
2022-07-30T15:39:28.537Z,43
2022-07-30T15:49:29.580Z,44
2022-07-30T16:09:30.323Z,46
2022-07-30T16:19:30.454Z,45
2022-07-30T16:39:31.760Z,45
2022-07-30T16:59:33.429Z,46
2022-07-30T17:09:36.518Z,47
2022-07-30T17:40:20.020Z,48
2022-07-30T17:59:37.005Z,50
2022-07-30T18:09:39.188Z,51
2022-07-30T18:19:37.518Z,52
2022-07-30T18:39:39.175Z,54
2022-07-30T18:59:40.191Z,54
2022-07-30T19:19:41.710Z,55
2022-07-30T19:39:58.772Z,57
2022-07-30T19:49:43.231Z,57
2022-07-30T19:59:45.942Z,58
2022-07-30T20:09:44.462Z,58
2022-07-30T20:19:48.141Z,59
2022-07-30T20:29:45.344Z,60
2022-07-30T20:39:45.704Z,60
2022-07-30T20:59:46.234Z,61
2022-07-30T21:39:48.113Z,63
2022-07-30T21:49:48.559Z,64
2022-07-30T21:59:49.329Z,64
2022-07-30T22:19:50.133Z,66
2022-07-30T22:29:50.994Z,66
2022-07-30T22:49:53.183Z,67
2022-07-30T22:59:58.796Z,67
2022-07-30T23:09:52.610Z,67
2022-07-30T23:12:30.119Z,66
2022-07-30T23:19:52.983Z,68
2022-07-30T23:39:54.193Z,69
2022-07-30T23:49:54.769Z,69
