createdAt,value
2018-09-15T00:00:52.189Z,0
2018-09-15T00:01:51.648Z,0
2018-09-15T00:02:51.900Z,0
2018-09-15T00:03:51.653Z,0
2018-09-15T00:04:52.164Z,0
2018-09-15T00:05:51.734Z,0
2018-09-15T00:06:51.388Z,0
2018-09-15T00:07:51.384Z,0
2018-09-15T00:08:51.898Z,0
2018-09-15T00:09:51.641Z,0
2018-09-15T00:10:51.663Z,0
2018-09-15T00:11:52.163Z,0
2018-09-15T00:12:51.663Z,0
2018-09-15T00:13:51.912Z,0
2018-09-15T00:14:52.168Z,0
2018-09-15T00:15:52.172Z,0
2018-09-15T00:16:51.662Z,0
2018-09-15T00:17:52.255Z,0
2018-09-15T00:18:52.188Z,0
2018-09-15T00:19:52.168Z,0
2018-09-15T00:20:51.463Z,0
2018-09-15T00:21:51.920Z,0
2018-09-15T00:22:51.458Z,0
2018-09-15T00:23:51.703Z,0
2018-09-15T00:24:51.418Z,0
2018-09-15T00:25:51.932Z,0
2018-09-15T00:26:51.713Z,0
2018-09-15T00:27:52.254Z,0
2018-09-15T00:28:52.020Z,0
2018-09-15T00:29:52.205Z,0
2018-09-15T00:30:51.793Z,0
2018-09-15T00:31:51.422Z,0
2018-09-15T00:32:51.417Z,0
2018-09-15T00:33:51.971Z,0
2018-09-15T00:34:51.676Z,0
2018-09-15T00:35:51.706Z,0
2018-09-15T00:36:51.421Z,0
2018-09-15T00:37:51.990Z,0
2018-09-15T00:38:52.007Z,0
2018-09-15T00:39:51.670Z,0
2018-09-15T00:40:51.709Z,0
2018-09-15T00:41:52.304Z,0
2018-09-15T00:42:51.671Z,0
2018-09-15T00:43:51.924Z,0
2018-09-15T00:44:51.925Z,0
2018-09-15T00:45:51.735Z,0
2018-09-15T00:46:51.666Z,0
2018-09-15T00:47:51.678Z,0
2018-09-15T00:48:51.424Z,0
2018-09-15T00:49:51.674Z,0
2018-09-15T00:50:51.709Z,0
2018-09-15T00:51:51.953Z,0
2018-09-15T00:52:51.685Z,0
2018-09-15T00:53:51.683Z,0
2018-09-15T00:54:51.939Z,0
2018-09-15T00:55:52.025Z,0
2018-09-15T00:56:51.685Z,0
2018-09-15T00:57:51.689Z,0
2018-09-15T00:58:51.988Z,0
2018-09-15T00:59:51.737Z,0
2018-09-15T01:00:51.519Z,0
2018-09-15T01:01:51.672Z,0
2018-09-15T01:02:51.559Z,0
2018-09-15T01:03:51.680Z,0
2018-09-15T01:04:51.420Z,0
2018-09-15T01:05:51.946Z,0
2018-09-15T01:06:51.932Z,0
2018-09-15T01:07:52.198Z,0
2018-09-15T01:08:51.450Z,0
2018-09-15T01:09:52.182Z,0
2018-09-15T01:10:52.024Z,0
2018-09-15T01:11:51.690Z,0
2018-09-15T01:12:51.683Z,0
2018-09-15T01:13:52.017Z,0
2018-09-15T01:14:51.430Z,0
2018-09-15T01:15:51.713Z,0
2018-09-15T01:16:52.228Z,0
2018-09-15T01:17:51.957Z,0
2018-09-15T01:18:51.959Z,0
2018-09-15T01:19:51.430Z,0
2018-09-15T01:20:51.253Z,0
2018-09-15T01:21:51.956Z,0
2018-09-15T01:22:51.470Z,0
2018-09-15T01:23:51.434Z,0
2018-09-15T01:24:51.955Z,0
2018-09-15T01:25:51.965Z,0
2018-09-15T01:26:52.206Z,0
2018-09-15T01:27:52.262Z,0
2018-09-15T01:28:51.695Z,0
2018-09-15T01:29:51.473Z,0
2018-09-15T01:30:51.969Z,0
2018-09-15T01:31:51.996Z,0
2018-09-15T01:32:52.238Z,0
2018-09-15T01:33:51.198Z,0
2018-09-15T01:34:51.715Z,0
2018-09-15T01:35:51.779Z,0
2018-09-15T01:36:51.699Z,0
2018-09-15T01:37:51.697Z,0
2018-09-15T01:38:51.970Z,0
2018-09-15T01:39:51.753Z,0
2018-09-15T01:40:51.495Z,0
2018-09-15T01:41:51.964Z,0
2018-09-15T01:42:51.434Z,0
2018-09-15T01:43:51.963Z,0
2018-09-15T01:44:52.225Z,0
2018-09-15T01:45:51.739Z,0
2018-09-15T01:46:52.216Z,0
2018-09-15T01:47:51.955Z,0
2018-09-15T01:48:51.708Z,0
2018-09-15T01:49:51.963Z,0
2018-09-15T01:50:51.464Z,0
2018-09-15T01:51:51.968Z,0
2018-09-15T01:52:51.977Z,0
2018-09-15T01:53:51.978Z,0
2018-09-15T01:54:51.973Z,0
2018-09-15T01:55:52.437Z,0
2018-09-15T01:56:51.970Z,0
2018-09-15T01:57:52.382Z,0
2018-09-15T01:58:51.974Z,0
2018-09-15T01:59:51.712Z,0
2018-09-15T02:00:51.729Z,0
2018-09-15T02:01:51.976Z,0
2018-09-15T02:02:51.971Z,0
2018-09-15T02:03:51.449Z,0
2018-09-15T02:04:51.442Z,0
2018-09-15T02:05:52.071Z,0
2018-09-15T02:06:52.208Z,0
2018-09-15T02:07:52.002Z,0
2018-09-15T02:08:52.004Z,0
2018-09-15T02:09:51.975Z,0
2018-09-15T02:10:52.013Z,0
2018-09-15T02:11:51.704Z,0
2018-09-15T02:12:51.714Z,0
2018-09-15T02:13:52.236Z,0
2018-09-15T02:14:51.964Z,0
2018-09-15T02:15:52.221Z,0
2018-09-15T02:16:52.001Z,0
2018-09-15T02:17:52.239Z,0
2018-09-15T02:18:51.716Z,0
2018-09-15T02:19:51.989Z,0
2018-09-15T02:20:52.024Z,0
2018-09-15T02:21:52.226Z,0
2018-09-15T02:22:52.692Z,0
2018-09-15T02:23:51.983Z,0
2018-09-15T02:24:51.983Z,0
2018-09-15T02:25:51.736Z,0
2018-09-15T02:26:51.720Z,0
2018-09-15T02:27:52.232Z,0
2018-09-15T02:28:52.369Z,0
2018-09-15T02:29:51.976Z,0
2018-09-15T02:30:51.723Z,0
2018-09-15T02:31:52.263Z,0
2018-09-15T02:32:51.725Z,0
2018-09-15T02:33:52.224Z,0
2018-09-15T02:34:52.000Z,0
2018-09-15T02:35:52.083Z,0
2018-09-15T02:36:51.995Z,0
2018-09-15T02:37:52.260Z,0
2018-09-15T02:38:51.982Z,0
2018-09-15T02:39:51.729Z,0
2018-09-15T02:40:51.759Z,0
2018-09-15T02:41:51.977Z,0
2018-09-15T02:42:51.991Z,0
2018-09-15T02:43:52.238Z,0
2018-09-15T02:44:51.982Z,0
2018-09-15T02:45:52.067Z,0
2018-09-15T02:46:52.234Z,0
2018-09-15T02:47:51.476Z,0
2018-09-15T02:48:52.234Z,0
2018-09-15T02:49:52.237Z,0
2018-09-15T02:50:52.313Z,0
2018-09-15T02:51:51.734Z,0
2018-09-15T02:52:52.030Z,0
2018-09-15T02:53:51.977Z,0
2018-09-15T02:54:52.421Z,0
2018-09-15T02:55:52.092Z,0
2018-09-15T02:56:51.975Z,0
2018-09-15T02:57:51.989Z,0
2018-09-15T02:58:51.966Z,0
2018-09-15T02:59:52.228Z,0
2018-09-15T03:00:52.069Z,0
2018-09-15T03:01:51.983Z,0
2018-09-15T03:02:52.228Z,0
2018-09-15T03:03:51.977Z,0
2018-09-15T03:04:52.243Z,0
2018-09-15T03:05:51.862Z,0
2018-09-15T03:06:52.230Z,0
2018-09-15T03:07:52.054Z,0
2018-09-15T03:08:52.247Z,0
2018-09-15T03:09:52.253Z,0
2018-09-15T03:10:52.656Z,0
2018-09-15T03:11:51.988Z,0
2018-09-15T03:12:52.236Z,0
2018-09-15T03:13:51.729Z,0
2018-09-15T03:14:52.242Z,0
2018-09-15T03:15:51.740Z,0
2018-09-15T03:16:51.750Z,0
2018-09-15T03:17:52.705Z,0
2018-09-15T03:18:52.273Z,0
2018-09-15T03:19:51.733Z,0
2018-09-15T03:20:52.292Z,0
2018-09-15T03:21:52.251Z,0
2018-09-15T03:22:51.995Z,0
2018-09-15T03:23:51.993Z,0
2018-09-15T03:24:51.729Z,0
2018-09-15T03:25:51.726Z,0
2018-09-15T03:26:51.735Z,0
2018-09-15T03:27:52.252Z,0
2018-09-15T03:28:51.987Z,0
2018-09-15T03:29:52.000Z,0
2018-09-15T03:30:52.011Z,0
2018-09-15T03:31:52.008Z,0
2018-09-15T03:32:51.989Z,0
2018-09-15T03:33:51.725Z,0
2018-09-15T03:34:52.000Z,0
2018-09-15T03:35:52.315Z,0
2018-09-15T03:36:52.304Z,0
2018-09-15T03:37:52.001Z,0
2018-09-15T03:38:51.734Z,0
2018-09-15T03:39:51.733Z,0
2018-09-15T03:40:51.728Z,0
2018-09-15T03:41:52.664Z,0
2018-09-15T03:42:51.732Z,0
2018-09-15T03:43:51.988Z,0
2018-09-15T03:44:52.007Z,0
2018-09-15T03:45:52.054Z,0
2018-09-15T03:46:51.981Z,0
2018-09-15T03:47:51.747Z,0
2018-09-15T03:48:51.750Z,0
2018-09-15T03:49:52.264Z,0
2018-09-15T03:50:51.737Z,0
2018-09-15T03:51:51.733Z,0
2018-09-15T03:52:52.262Z,0
2018-09-15T03:53:51.470Z,0
2018-09-15T03:54:52.271Z,0
2018-09-15T03:55:52.055Z,0
2018-09-15T03:56:51.984Z,0
2018-09-15T03:57:51.993Z,0
2018-09-15T03:58:51.478Z,0
2018-09-15T03:59:52.117Z,0
2018-09-15T04:00:52.114Z,0
2018-09-15T04:01:51.739Z,0
2018-09-15T04:02:51.993Z,0
2018-09-15T04:03:51.988Z,0
2018-09-15T04:04:51.740Z,0
2018-09-15T04:05:52.340Z,0
2018-09-15T04:06:51.786Z,0
2018-09-15T04:07:52.248Z,0
2018-09-15T04:08:51.480Z,0
2018-09-15T04:09:52.257Z,0
2018-09-15T04:10:52.015Z,0
2018-09-15T04:11:52.001Z,0
2018-09-15T04:12:51.741Z,0
2018-09-15T04:13:51.997Z,0
2018-09-15T04:14:52.245Z,0
2018-09-15T04:15:52.080Z,0
2018-09-15T04:16:51.744Z,0
2018-09-15T04:17:51.758Z,0
2018-09-15T04:18:51.743Z,0
2018-09-15T04:19:51.732Z,0
2018-09-15T04:20:51.509Z,0
2018-09-15T04:21:51.963Z,0
2018-09-15T04:22:51.973Z,0
2018-09-15T04:23:51.970Z,0
2018-09-15T04:24:52.213Z,0
2018-09-15T04:25:51.763Z,0
2018-09-15T04:26:51.716Z,0
2018-09-15T04:27:51.769Z,0
2018-09-15T04:28:51.486Z,0
2018-09-15T04:29:51.477Z,0
2018-09-15T04:30:52.319Z,0
2018-09-15T04:31:51.732Z,0
2018-09-15T04:32:51.725Z,0
2018-09-15T04:33:52.002Z,0
2018-09-15T04:34:51.993Z,0
2018-09-15T04:35:52.375Z,0
2018-09-15T04:36:51.485Z,0
2018-09-15T04:37:51.487Z,0
2018-09-15T04:38:52.029Z,0
2018-09-15T04:39:52.244Z,0
2018-09-15T04:40:51.779Z,0
2018-09-15T04:41:52.816Z,0
2018-09-15T04:42:51.728Z,0
2018-09-15T04:43:51.758Z,0
2018-09-15T04:44:51.466Z,0
2018-09-15T04:45:52.263Z,0
2018-09-15T04:46:51.979Z,0
2018-09-15T04:47:52.270Z,0
2018-09-15T04:48:52.267Z,0
2018-09-15T04:49:52.263Z,0
2018-09-15T04:50:51.809Z,0
2018-09-15T04:51:51.729Z,0
2018-09-15T04:52:52.850Z,0
2018-09-15T04:53:52.281Z,0
2018-09-15T04:54:51.763Z,0
2018-09-15T04:55:51.766Z,0
2018-09-15T04:56:52.257Z,0
2018-09-15T04:57:51.764Z,0
2018-09-15T04:58:53.046Z,0
2018-09-15T04:59:52.225Z,0
2018-09-15T05:00:52.047Z,0
2018-09-15T05:01:51.989Z,0
2018-09-15T05:02:51.713Z,0
2018-09-15T05:03:51.719Z,0
2018-09-15T05:04:51.720Z,0
2018-09-15T05:05:51.530Z,0
2018-09-15T05:06:52.251Z,5
2018-09-15T05:07:51.712Z,5
2018-09-15T05:08:52.001Z,5
2018-09-15T05:09:51.465Z,5
2018-09-15T05:10:52.005Z,5
2018-09-15T05:11:51.484Z,5
2018-09-15T05:12:52.219Z,5
2018-09-15T05:13:51.732Z,10
2018-09-15T05:14:51.724Z,10
2018-09-15T05:15:51.296Z,10
2018-09-15T05:16:51.987Z,10
2018-09-15T05:17:51.981Z,10
2018-09-15T05:18:51.731Z,15
2018-09-15T05:19:52.259Z,15
2018-09-15T05:20:52.273Z,15
2018-09-15T05:21:51.973Z,15
2018-09-15T05:22:52.016Z,20
2018-09-15T05:23:51.725Z,20
2018-09-15T05:24:51.719Z,20
2018-09-15T05:25:51.784Z,20
2018-09-15T05:26:51.984Z,20
2018-09-15T05:27:51.962Z,20
2018-09-15T05:28:51.222Z,25
2018-09-15T05:29:51.960Z,25
2018-09-15T05:30:52.028Z,25
2018-09-15T05:31:51.877Z,30
2018-09-15T05:32:51.720Z,30
2018-09-15T05:33:51.959Z,35
2018-09-15T05:34:51.957Z,35
2018-09-15T05:35:51.782Z,35
2018-09-15T05:36:52.220Z,40
2018-09-15T05:37:51.953Z,40
2018-09-15T05:38:51.440Z,40
2018-09-15T05:39:52.141Z,45
2018-09-15T05:40:51.981Z,45
2018-09-15T05:41:51.724Z,45
2018-09-15T05:42:51.696Z,50
2018-09-15T05:43:51.952Z,50
2018-09-15T05:44:51.450Z,50
2018-09-15T05:45:51.541Z,50
2018-09-15T05:46:51.697Z,50
2018-09-15T05:47:51.951Z,50
2018-09-15T05:48:51.963Z,50
2018-09-15T05:49:52.357Z,55
2018-09-15T05:50:51.974Z,55
2018-09-15T05:51:51.440Z,55
2018-09-15T05:52:51.993Z,55
2018-09-15T05:53:51.705Z,60
2018-09-15T05:54:51.952Z,60
2018-09-15T05:55:51.963Z,65
2018-09-15T05:56:52.227Z,65
2018-09-15T05:57:51.447Z,65
2018-09-15T05:58:51.957Z,70
2018-09-15T05:59:51.979Z,70
2018-09-15T06:00:51.775Z,75
2018-09-15T06:01:52.592Z,75
2018-09-15T06:02:52.227Z,80
2018-09-15T06:03:51.965Z,80
2018-09-15T06:04:51.976Z,80
2018-09-15T06:05:52.303Z,85
2018-09-15T06:06:52.695Z,95
2018-09-15T06:07:52.333Z,100
2018-09-15T06:08:51.955Z,100
2018-09-15T06:09:51.961Z,105
2018-09-15T06:10:52.016Z,105
2018-09-15T06:11:51.464Z,105
2018-09-15T06:12:51.973Z,100
2018-09-15T06:13:52.341Z,105
2018-09-15T06:14:52.221Z,105
2018-09-15T06:15:52.095Z,100
2018-09-15T06:16:51.937Z,100
2018-09-15T06:17:51.970Z,100
2018-09-15T06:18:51.993Z,100
2018-09-15T06:19:52.217Z,100
2018-09-15T06:20:51.774Z,100
2018-09-15T06:21:51.968Z,100
2018-09-15T06:22:52.765Z,100
2018-09-15T06:23:51.981Z,100
2018-09-15T06:24:51.458Z,100
2018-09-15T06:25:51.751Z,105
2018-09-15T06:26:51.967Z,110
2018-09-15T06:27:51.703Z,105
2018-09-15T06:28:52.211Z,120
2018-09-15T06:29:51.468Z,110
2018-09-15T06:30:51.885Z,120
2018-09-15T06:31:51.700Z,110
2018-09-15T06:32:51.477Z,110
2018-09-15T06:33:52.217Z,115
2018-09-15T06:34:51.718Z,135
2018-09-15T06:35:51.975Z,130
2018-09-15T06:36:51.715Z,135
2018-09-15T06:37:51.979Z,135
2018-09-15T06:38:52.025Z,135
2018-09-15T06:39:51.708Z,160
2018-09-15T06:40:51.782Z,145
2018-09-15T06:41:51.959Z,180
2018-09-15T06:42:51.712Z,185
2018-09-15T06:43:51.198Z,185
2018-09-15T06:44:51.708Z,190
2018-09-15T06:45:52.577Z,195
2018-09-15T06:46:51.965Z,195
2018-09-15T06:47:51.950Z,195
2018-09-15T06:48:51.958Z,200
2018-09-15T06:49:51.708Z,200
2018-09-15T06:50:51.710Z,190
2018-09-15T06:51:52.225Z,195
2018-09-15T06:52:51.713Z,180
2018-09-15T06:53:52.715Z,180
2018-09-15T06:54:52.245Z,185
2018-09-15T06:55:51.503Z,180
2018-09-15T06:56:51.478Z,175
2018-09-15T06:57:51.806Z,185
2018-09-15T06:58:52.261Z,185
2018-09-15T06:59:51.736Z,190
2018-09-15T07:00:52.194Z,190
2018-09-15T07:01:51.995Z,200
2018-09-15T07:02:51.492Z,190
2018-09-15T07:03:51.491Z,205
2018-09-15T07:04:51.732Z,205
2018-09-15T07:05:52.093Z,205
2018-09-15T07:06:51.512Z,205
2018-09-15T07:07:51.494Z,220
2018-09-15T07:08:52.267Z,225
2018-09-15T07:09:51.765Z,230
2018-09-15T07:10:52.033Z,230
2018-09-15T07:11:52.020Z,230
2018-09-15T07:12:52.324Z,235
2018-09-15T07:13:51.776Z,240
2018-09-15T07:14:51.771Z,245
2018-09-15T07:15:52.151Z,250
2018-09-15T07:16:51.529Z,250
2018-09-15T07:17:51.532Z,250
2018-09-15T07:18:51.804Z,250
2018-09-15T07:19:52.063Z,250
2018-09-15T07:20:51.880Z,255
2018-09-15T07:21:52.138Z,250
2018-09-15T07:22:51.547Z,250
2018-09-15T07:23:51.568Z,255
2018-09-15T07:24:52.101Z,240
2018-09-15T07:25:52.264Z,245
2018-09-15T07:26:52.097Z,255
2018-09-15T07:27:52.888Z,255
2018-09-15T07:28:52.379Z,250
2018-09-15T07:29:51.840Z,255
2018-09-15T07:30:52.193Z,260
2018-09-15T07:31:52.391Z,260
2018-09-15T07:32:52.388Z,260
2018-09-15T07:33:51.602Z,255
2018-09-15T07:34:51.785Z,260
2018-09-15T07:35:51.902Z,260
2018-09-15T07:36:51.897Z,260
2018-09-15T07:37:52.628Z,260
2018-09-15T07:38:51.897Z,260
2018-09-15T07:39:51.894Z,260
2018-09-15T07:40:52.214Z,255
2018-09-15T07:41:51.926Z,260
2018-09-15T07:42:52.196Z,255
2018-09-15T07:43:51.687Z,260
2018-09-15T07:44:52.673Z,265
2018-09-15T07:45:51.760Z,260
2018-09-15T07:46:51.955Z,260
2018-09-15T07:47:51.984Z,260
2018-09-15T07:48:52.480Z,265
2018-09-15T07:49:51.755Z,255
2018-09-15T07:50:51.983Z,255
2018-09-15T07:51:52.579Z,250
2018-09-15T07:52:51.993Z,245
2018-09-15T07:53:51.986Z,245
2018-09-15T07:54:51.992Z,245
2018-09-15T07:55:52.075Z,250
2018-09-15T07:56:52.006Z,245
2018-09-15T07:57:53.811Z,245
2018-09-15T07:58:52.024Z,250
2018-09-15T07:59:52.041Z,250
2018-09-15T08:00:52.069Z,250
2018-09-15T08:01:52.330Z,250
2018-09-15T08:02:52.034Z,245
2018-09-15T08:03:52.287Z,240
2018-09-15T08:04:52.531Z,240
2018-09-15T08:05:52.122Z,245
2018-09-15T08:06:52.327Z,245
2018-09-15T08:07:52.608Z,245
2018-09-15T08:08:52.323Z,245
2018-09-15T08:09:52.569Z,245
2018-09-15T08:10:52.783Z,245
2018-09-15T08:11:52.327Z,245
2018-09-15T08:12:52.090Z,245
2018-09-15T08:13:52.397Z,245
2018-09-15T08:14:52.590Z,245
2018-09-15T08:15:52.394Z,245
2018-09-15T08:16:52.399Z,240
2018-09-15T08:17:52.631Z,245
2018-09-15T08:18:52.402Z,245
2018-09-15T08:19:52.398Z,250
2018-09-15T08:20:52.817Z,250
2018-09-15T08:21:52.648Z,250
2018-09-15T08:22:52.663Z,250
2018-09-15T08:23:52.431Z,245
2018-09-15T08:24:52.690Z,245
2018-09-15T08:25:52.460Z,245
2018-09-15T08:26:51.914Z,245
2018-09-15T08:27:52.491Z,240
2018-09-15T08:28:52.446Z,240
2018-09-15T08:29:52.188Z,245
2018-09-15T08:30:52.284Z,245
2018-09-15T08:31:52.332Z,245
2018-09-15T08:32:52.469Z,245
2018-09-15T08:33:52.471Z,245
2018-09-15T08:34:52.722Z,245
2018-09-15T08:35:52.502Z,245
2018-09-15T08:36:52.545Z,245
2018-09-15T08:37:52.566Z,245
2018-09-15T08:38:53.032Z,245
2018-09-15T08:39:52.242Z,245
2018-09-15T08:40:52.541Z,245
2018-09-15T08:41:52.012Z,245
2018-09-15T08:42:52.253Z,245
2018-09-15T08:43:52.509Z,250
2018-09-15T08:44:52.255Z,250
2018-09-15T08:45:52.560Z,250
2018-09-15T08:46:52.768Z,250
2018-09-15T08:47:52.027Z,250
2018-09-15T08:48:52.523Z,250
2018-09-15T08:49:52.521Z,250
2018-09-15T08:50:52.318Z,255
2018-09-15T08:51:52.798Z,255
2018-09-15T08:52:52.796Z,250
2018-09-15T08:53:52.043Z,250
2018-09-15T08:54:52.274Z,250
2018-09-15T08:55:52.577Z,255
2018-09-15T08:56:52.366Z,250
2018-09-15T08:57:52.298Z,245
2018-09-15T08:58:52.049Z,245
2018-09-15T08:59:52.319Z,250
2018-09-15T09:00:52.578Z,250
2018-09-15T09:01:52.585Z,255
2018-09-15T09:02:52.826Z,255
2018-09-15T09:03:53.087Z,260
2018-09-15T09:04:52.561Z,260
2018-09-15T09:05:52.654Z,260
2018-09-15T09:06:52.325Z,260
2018-09-15T09:07:52.575Z,265
2018-09-15T09:08:52.071Z,260
2018-09-15T09:09:52.603Z,260
2018-09-15T09:10:52.920Z,260
2018-09-15T09:11:52.088Z,265
2018-09-15T09:12:52.329Z,265
2018-09-15T09:13:52.868Z,255
2018-09-15T09:14:52.868Z,260
2018-09-15T09:15:52.894Z,260
2018-09-15T09:16:52.107Z,270
2018-09-15T09:17:52.351Z,270
2018-09-15T09:18:52.348Z,270
2018-09-15T09:19:52.484Z,190
2018-09-15T09:20:52.703Z,265
2018-09-15T09:21:52.868Z,270
2018-09-15T09:22:52.612Z,270
2018-09-15T09:23:52.887Z,275
2018-09-15T09:24:52.897Z,275
2018-09-15T09:25:52.837Z,270
2018-09-15T09:26:52.770Z,275
2018-09-15T09:27:52.152Z,275
2018-09-15T09:28:52.938Z,280
2018-09-15T09:29:52.373Z,285
2018-09-15T09:30:52.900Z,285
2018-09-15T09:31:52.657Z,285
2018-09-15T09:32:52.642Z,290
2018-09-15T09:33:52.644Z,290
2018-09-15T09:34:52.909Z,285
2018-09-15T09:35:52.642Z,280
2018-09-15T09:36:52.388Z,280
2018-09-15T09:37:52.641Z,280
2018-09-15T09:38:52.385Z,285
2018-09-15T09:39:52.654Z,295
2018-09-15T09:40:52.937Z,295
2018-09-15T09:41:52.449Z,295
2018-09-15T09:42:52.922Z,300
2018-09-15T09:43:52.680Z,295
2018-09-15T09:44:52.669Z,295
2018-09-15T09:45:52.185Z,295
2018-09-15T09:46:53.263Z,290
2018-09-15T09:47:52.204Z,290
2018-09-15T09:48:52.672Z,255
2018-09-15T09:49:52.697Z,290
2018-09-15T09:50:52.703Z,295
2018-09-15T09:51:52.180Z,290
2018-09-15T09:52:52.715Z,235
2018-09-15T09:53:52.430Z,255
2018-09-15T09:54:52.441Z,255
2018-09-15T09:55:52.439Z,230
2018-09-15T09:56:52.710Z,290
2018-09-15T09:57:52.729Z,285
2018-09-15T09:58:52.451Z,290
2018-09-15T09:59:52.951Z,285
2018-09-15T10:00:52.823Z,285
2018-09-15T10:01:52.706Z,285
2018-09-15T10:02:52.721Z,285
2018-09-15T10:03:52.971Z,290
2018-09-15T10:04:52.729Z,290
2018-09-15T10:05:52.252Z,280
2018-09-15T10:06:52.748Z,275
2018-09-15T10:07:52.805Z,265
2018-09-15T10:08:52.463Z,265
2018-09-15T10:09:52.989Z,260
2018-09-15T10:10:52.798Z,255
2018-09-15T10:11:52.754Z,255
2018-09-15T10:12:52.750Z,260
2018-09-15T10:13:53.817Z,255
2018-09-15T10:14:52.820Z,255
2018-09-15T10:15:53.397Z,255
2018-09-15T10:16:52.728Z,260
2018-09-15T10:17:53.006Z,265
2018-09-15T10:18:53.019Z,260
2018-09-15T10:19:52.772Z,260
2018-09-15T10:20:52.595Z,260
2018-09-15T10:21:52.837Z,265
2018-09-15T10:22:53.042Z,260
2018-09-15T10:23:52.510Z,260
2018-09-15T10:24:52.510Z,250
2018-09-15T10:25:52.579Z,215
2018-09-15T10:26:52.787Z,200
2018-09-15T10:27:53.033Z,230
2018-09-15T10:28:52.523Z,230
2018-09-15T10:29:52.529Z,200
2018-09-15T10:30:52.847Z,205
2018-09-15T10:31:52.596Z,200
2018-09-15T10:32:52.277Z,220
2018-09-15T10:33:53.107Z,265
2018-09-15T10:34:53.055Z,270
2018-09-15T10:35:52.628Z,275
2018-09-15T10:36:52.792Z,275
2018-09-15T10:37:52.809Z,260
2018-09-15T10:38:52.548Z,280
2018-09-15T10:39:52.826Z,280
2018-09-15T10:40:52.620Z,225
2018-09-15T10:41:52.826Z,230
2018-09-15T10:42:53.071Z,265
2018-09-15T10:43:52.849Z,290
2018-09-15T10:44:53.076Z,295
2018-09-15T10:45:52.722Z,300
2018-09-15T10:46:53.159Z,295
2018-09-15T10:47:52.562Z,305
2018-09-15T10:48:52.604Z,310
2018-09-15T10:49:52.836Z,300
2018-09-15T10:50:52.677Z,295
2018-09-15T10:51:52.601Z,285
2018-09-15T10:52:52.585Z,280
2018-09-15T10:53:53.113Z,260
2018-09-15T10:54:52.598Z,250
2018-09-15T10:55:52.977Z,250
2018-09-15T10:56:52.867Z,245
2018-09-15T10:57:52.872Z,205
2018-09-15T10:58:52.608Z,255
2018-09-15T10:59:53.120Z,265
2018-09-15T11:00:53.838Z,265
2018-09-15T11:01:53.115Z,265
2018-09-15T11:02:53.128Z,265
2018-09-15T11:03:52.874Z,210
2018-09-15T11:04:52.615Z,210
2018-09-15T11:05:53.118Z,225
2018-09-15T11:06:52.630Z,270
2018-09-15T11:07:52.369Z,270
2018-09-15T11:08:52.896Z,275
2018-09-15T11:09:53.139Z,270
2018-09-15T11:10:53.203Z,270
2018-09-15T11:11:52.892Z,265
2018-09-15T11:12:52.905Z,210
2018-09-15T11:13:52.876Z,205
2018-09-15T11:14:52.892Z,205
2018-09-15T11:15:52.761Z,200
2018-09-15T11:16:53.155Z,215
2018-09-15T11:17:52.916Z,205
2018-09-15T11:18:52.658Z,205
2018-09-15T11:19:53.162Z,205
2018-09-15T11:20:52.904Z,205
2018-09-15T11:21:52.647Z,205
2018-09-15T11:22:53.781Z,210
2018-09-15T11:23:53.177Z,210
2018-09-15T11:24:52.920Z,215
2018-09-15T11:25:52.923Z,210
2018-09-15T11:26:53.188Z,200
2018-09-15T11:27:52.676Z,205
2018-09-15T11:28:53.582Z,200
2018-09-15T11:29:52.965Z,195
2018-09-15T11:30:52.760Z,195
2018-09-15T11:31:52.695Z,200
2018-09-15T11:32:52.735Z,225
2018-09-15T11:33:53.007Z,250
2018-09-15T11:34:52.454Z,220
2018-09-15T11:35:52.977Z,230
2018-09-15T11:36:52.694Z,255
2018-09-15T11:37:52.936Z,260
2018-09-15T11:38:52.984Z,265
2018-09-15T11:39:53.219Z,245
2018-09-15T11:40:52.948Z,280
2018-09-15T11:41:52.701Z,285
2018-09-15T11:42:53.225Z,285
2018-09-15T11:43:53.422Z,290
2018-09-15T11:44:52.711Z,285
2018-09-15T11:45:52.989Z,285
2018-09-15T11:46:53.305Z,275
2018-09-15T11:47:53.152Z,270
2018-09-15T11:48:52.973Z,265
2018-09-15T11:49:52.559Z,260
2018-09-15T11:50:53.069Z,265
2018-09-15T11:51:52.752Z,260
2018-09-15T11:52:52.993Z,250
2018-09-15T11:53:53.660Z,220
2018-09-15T11:54:52.496Z,200
2018-09-15T11:55:52.993Z,185
2018-09-15T11:56:52.771Z,180
2018-09-15T11:57:53.278Z,180
2018-09-15T11:58:52.775Z,185
2018-09-15T11:59:53.346Z,185
2018-09-15T12:00:53.338Z,220
2018-09-15T12:01:52.767Z,190
2018-09-15T12:02:53.051Z,215
2018-09-15T12:03:53.029Z,220
2018-09-15T12:04:53.291Z,220
2018-09-15T12:05:52.901Z,225
2018-09-15T12:06:52.786Z,210
2018-09-15T12:07:53.826Z,220
2018-09-15T12:08:52.524Z,220
2018-09-15T12:09:53.057Z,220
2018-09-15T12:10:53.058Z,220
2018-09-15T12:11:53.043Z,220
2018-09-15T12:12:53.060Z,220
2018-09-15T12:13:53.043Z,220
2018-09-15T12:14:53.044Z,215
2018-09-15T12:15:52.809Z,215
2018-09-15T12:16:53.058Z,215
2018-09-15T12:17:52.795Z,215
2018-09-15T12:18:53.329Z,215
2018-09-15T12:19:53.325Z,215
2018-09-15T12:20:53.074Z,215
2018-09-15T12:21:52.918Z,200
2018-09-15T12:22:53.334Z,195
2018-09-15T12:23:53.090Z,200
2018-09-15T12:24:53.340Z,200
2018-09-15T12:25:53.381Z,195
2018-09-15T12:26:52.301Z,195
2018-09-15T12:27:53.381Z,195
2018-09-15T12:28:53.096Z,195
2018-09-15T12:29:52.911Z,195
2018-09-15T12:30:53.151Z,195
2018-09-15T12:31:53.095Z,195
2018-09-15T12:32:53.340Z,195
2018-09-15T12:33:53.102Z,160
2018-09-15T12:34:52.850Z,180
2018-09-15T12:35:52.892Z,170
2018-09-15T12:36:53.362Z,160
2018-09-15T12:37:53.385Z,185
2018-09-15T12:38:53.108Z,185
2018-09-15T12:39:53.132Z,185
2018-09-15T12:40:53.167Z,185
2018-09-15T12:41:52.605Z,185
2018-09-15T12:42:53.157Z,185
2018-09-15T12:43:53.136Z,185
2018-09-15T12:44:52.913Z,185
2018-09-15T12:45:53.138Z,185
2018-09-15T12:46:53.152Z,185
2018-09-15T12:47:52.890Z,180
2018-09-15T12:48:52.878Z,180
2018-09-15T12:49:53.165Z,180
2018-09-15T12:50:53.194Z,180
2018-09-15T12:51:53.052Z,180
2018-09-15T12:52:53.159Z,185
2018-09-15T12:53:53.178Z,185
2018-09-15T12:54:53.147Z,185
2018-09-15T12:55:53.000Z,185
2018-09-15T12:56:52.896Z,185
2018-09-15T12:57:53.236Z,185
2018-09-15T12:58:53.158Z,190
2018-09-15T12:59:52.892Z,190
2018-09-15T13:00:53.420Z,185
2018-09-15T13:01:52.913Z,185
2018-09-15T13:02:52.676Z,185
2018-09-15T13:03:53.188Z,175
2018-09-15T13:04:52.931Z,150
2018-09-15T13:05:53.229Z,140
2018-09-15T13:06:52.949Z,140
2018-09-15T13:07:52.955Z,140
2018-09-15T13:08:52.931Z,140
2018-09-15T13:09:53.189Z,140
2018-09-15T13:10:53.256Z,140
2018-09-15T13:11:52.683Z,140
2018-09-15T13:12:53.203Z,140
2018-09-15T13:13:52.952Z,145
2018-09-15T13:14:53.349Z,170
2018-09-15T13:15:53.210Z,170
2018-09-15T13:16:53.200Z,170
2018-09-15T13:17:52.682Z,170
2018-09-15T13:18:52.685Z,170
2018-09-15T13:19:53.210Z,175
2018-09-15T13:20:53.031Z,180
2018-09-15T13:21:52.957Z,175
2018-09-15T13:22:52.964Z,175
2018-09-15T13:23:53.715Z,175
2018-09-15T13:24:53.217Z,180
2018-09-15T13:25:53.232Z,180
2018-09-15T13:26:53.291Z,180
2018-09-15T13:27:52.974Z,180
2018-09-15T13:28:53.488Z,180
2018-09-15T13:29:54.148Z,175
2018-09-15T13:30:53.563Z,175
2018-09-15T13:31:53.005Z,170
2018-09-15T13:32:53.264Z,170
2018-09-15T13:33:53.246Z,170
2018-09-15T13:34:53.007Z,170
2018-09-15T13:35:53.264Z,170
2018-09-15T13:36:52.997Z,170
2018-09-15T13:37:53.198Z,165
2018-09-15T13:38:53.005Z,165
2018-09-15T13:39:52.510Z,165
2018-09-15T13:40:53.101Z,165
2018-09-15T13:41:52.748Z,165
2018-09-15T13:42:53.033Z,165
2018-09-15T13:43:53.010Z,165
2018-09-15T13:44:53.005Z,165
2018-09-15T13:45:53.012Z,160
2018-09-15T13:46:54.137Z,160
2018-09-15T13:47:53.311Z,160
2018-09-15T13:48:53.538Z,165
2018-09-15T13:49:53.042Z,165
2018-09-15T13:50:53.376Z,165
2018-09-15T13:51:53.106Z,165
2018-09-15T13:52:52.775Z,165
2018-09-15T13:53:53.297Z,165
2018-09-15T13:54:52.775Z,165
2018-09-15T13:55:53.058Z,160
2018-09-15T13:56:52.805Z,160
2018-09-15T13:57:53.070Z,165
2018-09-15T13:58:53.554Z,165
2018-09-15T13:59:53.307Z,155
2018-09-15T14:00:52.800Z,165
2018-09-15T14:01:53.303Z,165
2018-09-15T14:02:53.067Z,165
2018-09-15T14:03:53.349Z,170
2018-09-15T14:04:54.091Z,170
2018-09-15T14:05:53.065Z,165
2018-09-15T14:06:52.820Z,160
2018-09-15T14:07:53.071Z,165
2018-09-15T14:08:53.074Z,135
2018-09-15T14:09:52.808Z,135