createdAt,value
2023-01-11T00:01:11.730Z,43.70
2023-01-11T00:03:39.920Z,45.70
2023-01-11T00:06:10.009Z,45.00
2023-01-11T00:08:38.281Z,44.30
2023-01-11T00:11:14.147Z,44.70
2023-01-11T00:13:42.425Z,43.70
2023-01-11T00:16:10.971Z,43.00
2023-01-11T00:18:40.207Z,44.10
2023-01-11T00:21:08.864Z,43.50
2023-01-11T00:23:38.183Z,43.30
2023-01-11T00:26:10.856Z,42.60
2023-01-11T00:28:39.146Z,42.00
2023-01-11T00:31:07.789Z,41.30
2023-01-11T00:33:36.055Z,42.70
2023-01-11T00:36:04.883Z,41.60
2023-01-11T00:38:46.282Z,42.60
2023-01-11T00:41:33.752Z,41.00
2023-01-11T00:44:21.016Z,39.20
2023-01-11T00:47:08.059Z,40.80
2023-01-11T00:49:36.485Z,41.30
2023-01-11T00:52:08.713Z,39.90
2023-01-11T00:54:37.375Z,38.40
2023-01-11T00:57:06.673Z,40.10
2023-01-11T00:59:34.915Z,40.80
2023-01-11T01:02:03.823Z,43.90
2023-01-11T01:04:32.057Z,41.20
2023-01-11T01:07:00.455Z,43.70
2023-01-11T01:09:28.975Z,42.40
2023-01-11T01:11:57.641Z,43.30
2023-01-11T01:14:26.083Z,41.90
2023-01-11T01:16:55.599Z,43.00
2023-01-11T01:19:25.182Z,41.20
2023-01-11T01:21:54.244Z,43.50
2023-01-11T01:24:22.895Z,41.30
2023-01-11T01:26:51.105Z,41.80
2023-01-11T01:29:19.654Z,41.40
2023-01-11T01:31:47.909Z,40.40
2023-01-11T01:34:16.392Z,42.60
2023-01-11T01:36:44.603Z,42.40
2023-01-11T01:39:13.177Z,42.60
2023-01-11T01:41:41.385Z,41.20
2023-01-11T01:44:41.947Z,40.60
2023-01-11T01:47:10.447Z,40.60
2023-01-11T01:49:39.510Z,40.30
2023-01-11T01:52:09.251Z,40.80
2023-01-11T01:54:41.985Z,38.70
2023-01-11T01:57:14.174Z,40.60
2023-01-11T01:59:42.654Z,39.90
2023-01-11T02:02:11.758Z,40.40
2023-01-11T02:04:42.293Z,40.00
2023-01-11T02:07:13.745Z,38.10
2023-01-11T02:09:47.337Z,38.30
2023-01-11T02:12:15.988Z,38.40
2023-01-11T02:14:46.455Z,39.70
2023-01-11T02:17:15.071Z,38.10
2023-01-11T02:19:54.245Z,37.10
2023-01-11T02:22:57.521Z,37.30
2023-01-11T02:25:57.692Z,38.10
2023-01-11T02:28:32.490Z,36.00
2023-01-11T02:31:07.856Z,36.30
2023-01-11T02:33:43.626Z,36.30
2023-01-11T02:36:22.942Z,36.50
2023-01-11T02:39:01.855Z,35.20
2023-01-11T02:41:53.748Z,34.60
2023-01-11T02:47:21.175Z,34.90
2023-01-11T02:49:56.638Z,37.20
2023-01-11T02:52:33.820Z,35.60
2023-01-11T02:55:04.259Z,36.10
2023-01-11T02:57:34.270Z,36.50
2023-01-11T03:00:03.617Z,36.30
2023-01-11T03:02:31.959Z,37.40
2023-01-11T03:05:00.216Z,35.70
2023-01-11T03:07:43.807Z,36.10
2023-01-11T03:10:23.880Z,36.30
2023-01-11T03:13:08.210Z,37.10
2023-01-11T03:16:09.063Z,36.30
2023-01-11T03:18:48.218Z,35.20
2023-01-11T03:21:27.540Z,35.90
2023-01-11T03:24:04.797Z,36.10
2023-01-11T03:26:49.304Z,36.90
2023-01-11T03:29:27.032Z,37.60
2023-01-11T03:32:03.344Z,38.10
2023-01-11T03:34:36.424Z,37.50
2023-01-11T03:37:10.605Z,38.50
2023-01-11T03:39:45.169Z,39.50
2023-01-11T03:42:19.009Z,39.30
2023-01-11T03:44:52.406Z,39.60
2023-01-11T03:47:24.361Z,39.10
2023-01-11T03:49:56.039Z,41.10
2023-01-11T03:54:58.815Z,39.30
2023-01-11T03:57:32.266Z,38.90
2023-01-11T04:00:00.927Z,42.50
2023-01-11T04:02:34.825Z,39.00
2023-01-11T04:05:03.504Z,38.70
2023-01-11T04:07:32.000Z,37.70
2023-01-11T04:10:00.217Z,38.40
2023-01-11T04:12:28.466Z,37.80
2023-01-11T04:14:56.658Z,39.60
2023-01-11T04:17:24.839Z,38.70
2023-01-11T04:19:53.048Z,38.40
2023-01-11T04:22:21.232Z,52.00
2023-01-11T04:24:49.379Z,37.60
2023-01-11T04:27:17.590Z,53.40
2023-01-11T04:29:45.813Z,35.90
2023-01-11T04:32:14.445Z,62.70
2023-01-11T04:34:42.647Z,33.50
2023-01-11T04:37:11.307Z,32.30
2023-01-11T04:39:39.583Z,32.70
2023-01-11T04:42:20.861Z,32.90
2023-01-11T04:44:50.720Z,35.20
2023-01-11T04:47:23.093Z,33.50
2023-01-11T04:49:52.381Z,45.20
2023-01-11T04:52:21.064Z,34.90
2023-01-11T04:54:51.774Z,75.00
2023-01-11T04:57:20.138Z,69.70
2023-01-11T04:59:48.827Z,80.00
2023-01-11T05:02:17.247Z,36.20
2023-01-11T05:04:45.446Z,75.70
2023-01-11T05:07:13.608Z,98.20
2023-01-11T05:09:41.790Z,60.00
2023-01-11T05:12:09.998Z,37.40
2023-01-11T05:14:38.190Z,41.90
2023-01-11T05:17:06.399Z,102.20
2023-01-11T05:19:34.541Z,42.60
2023-01-11T05:22:02.688Z,35.80
2023-01-11T05:24:30.877Z,36.00
2023-01-11T05:26:59.111Z,43.40
2023-01-11T05:29:27.935Z,34.50
2023-01-11T05:31:56.237Z,63.70
2023-01-11T05:34:24.461Z,56.80
2023-01-11T05:36:52.634Z,53.70
2023-01-11T05:39:22.336Z,61.40
2023-01-11T05:41:50.474Z,81.70
2023-01-11T05:44:36.750Z,100.60
2023-01-11T05:47:05.066Z,64.70
2023-01-11T05:49:33.264Z,91.40
2023-01-11T05:52:01.476Z,104.70
2023-01-11T05:54:29.667Z,98.20
2023-01-11T05:56:57.964Z,53.60
2023-01-11T05:59:26.428Z,86.60
2023-01-11T06:01:54.609Z,78.90
2023-01-11T06:04:22.804Z,51.90
2023-01-11T06:06:51.123Z,55.10
2023-01-11T06:09:19.419Z,63.70
2023-01-11T06:11:49.758Z,54.20
2023-01-11T06:14:17.942Z,51.80
2023-01-11T06:16:46.219Z,54.10
2023-01-11T06:19:14.757Z,51.10
2023-01-11T06:21:43.380Z,51.20
2023-01-11T06:24:11.716Z,49.00
2023-01-11T06:26:40.022Z,53.30
2023-01-11T06:29:08.554Z,51.70
2023-01-11T06:31:36.816Z,52.50
2023-01-11T06:34:05.009Z,49.60
2023-01-11T06:36:33.269Z,47.90
2023-01-11T06:39:01.440Z,47.90
2023-01-11T06:41:29.809Z,50.60
2023-01-11T06:43:57.982Z,50.90
2023-01-11T06:46:28.907Z,44.90
2023-01-11T06:48:57.335Z,48.40
2023-01-11T06:51:25.484Z,51.20
2023-01-11T06:53:53.645Z,54.20
2023-01-11T06:56:22.880Z,50.80
2023-01-11T06:58:51.865Z,52.40
2023-01-11T07:01:20.163Z,51.90
2023-01-11T07:03:48.684Z,47.30
2023-01-11T07:06:16.973Z,49.10
2023-01-11T07:08:45.228Z,50.70
2023-01-11T07:11:13.527Z,45.50
2023-01-11T07:13:41.715Z,52.20
2023-01-11T07:16:09.990Z,43.80
2023-01-11T07:18:38.282Z,44.50
2023-01-11T07:21:06.644Z,40.30
2023-01-11T07:23:35.025Z,53.30
2023-01-11T07:26:03.430Z,65.60
2023-01-11T07:28:31.679Z,44.40
2023-01-11T07:31:00.262Z,41.20
2023-01-11T07:33:28.787Z,40.10
2023-01-11T07:35:59.954Z,46.60
2023-01-11T07:38:28.706Z,195.10
2023-01-11T07:40:57.076Z,237.70
2023-01-11T07:43:26.212Z,35.40
2023-01-11T07:45:54.520Z,36.70
2023-01-11T07:48:25.702Z,36.50
2023-01-11T07:50:53.966Z,34.70
2023-01-11T07:53:24.743Z,35.70
2023-01-11T07:55:54.196Z,38.50
2023-01-11T07:58:22.435Z,37.10
2023-01-11T08:00:50.942Z,36.10
2023-01-11T08:03:19.375Z,36.00
2023-01-11T08:05:51.089Z,37.20
2023-01-11T08:10:46.668Z,37.40
2023-01-11T08:13:33.261Z,35.10
2023-01-11T08:16:01.490Z,36.30
2023-01-11T08:18:29.700Z,37.20
2023-01-11T08:20:57.900Z,38.60
2023-01-11T08:23:26.473Z,33.60
2023-01-11T08:25:57.342Z,32.30
2023-01-11T08:28:25.581Z,33.20
2023-01-11T08:30:54.025Z,34.50
2023-01-11T08:33:24.152Z,32.70
2023-01-11T08:35:52.330Z,33.60
2023-01-11T08:38:20.561Z,34.10
2023-01-11T08:40:48.759Z,39.60
2023-01-11T08:43:16.972Z,31.10
2023-01-11T08:45:45.338Z,35.90
2023-01-11T08:48:15.230Z,33.10
2023-01-11T08:50:44.237Z,34.20
2023-01-11T08:53:12.594Z,32.00
2023-01-11T08:55:42.572Z,32.80
2023-01-11T08:58:10.761Z,32.20
2023-01-11T09:00:38.950Z,29.10
2023-01-11T09:03:07.921Z,26.90
2023-01-11T09:05:36.790Z,29.70
2023-01-11T09:08:06.089Z,30.10
2023-01-11T09:10:34.798Z,30.70
2023-01-11T09:13:03.482Z,32.20
2023-01-11T09:15:31.673Z,32.60
2023-01-11T09:18:02.301Z,31.60
2023-01-11T09:20:30.503Z,34.30
2023-01-11T09:22:58.734Z,32.50
2023-01-11T09:25:26.917Z,33.20
2023-01-11T09:27:55.063Z,41.80
2023-01-11T09:30:24.001Z,39.80
2023-01-11T09:32:53.740Z,33.50
2023-01-11T09:35:21.965Z,37.40
2023-01-11T09:37:51.543Z,37.10
2023-01-11T09:40:23.393Z,32.90
2023-01-11T09:42:56.735Z,35.00
2023-01-11T09:45:27.627Z,32.50
2023-01-11T09:48:04.039Z,35.00
2023-01-11T09:50:39.242Z,30.30
2023-01-11T09:53:14.649Z,30.00
2023-01-11T09:55:46.179Z,30.00
2023-01-11T09:58:41.934Z,33.80
2023-01-11T10:01:17.326Z,35.70
2023-01-11T10:04:03.307Z,37.70
2023-01-11T10:06:41.605Z,43.20
2023-01-11T10:18:34.081Z,34.40
2023-01-11T10:19:12.168Z,31.80
2023-01-11T10:21:28.467Z,31.90
2023-01-11T10:24:02.401Z,30.90
2023-01-11T10:26:39.434Z,28.80
2023-01-11T10:29:31.598Z,28.70
2023-01-11T10:32:16.385Z,27.90
2023-01-11T10:34:59.552Z,29.10
2023-01-11T10:37:47.352Z,27.00
2023-01-11T10:40:34.209Z,25.80
2023-01-11T10:43:08.623Z,27.70
2023-01-11T10:45:46.540Z,27.20
2023-01-11T10:48:23.726Z,29.70
2023-01-11T10:51:03.029Z,23.50
2023-01-11T10:53:36.410Z,23.80
2023-01-11T10:56:18.091Z,25.80
2023-01-11T11:01:39.782Z,24.00
2023-01-11T11:04:24.755Z,23.70
2023-01-11T11:07:03.125Z,22.90
2023-01-11T11:09:38.245Z,22.30
2023-01-11T11:12:12.288Z,22.10
2023-01-11T11:14:46.715Z,20.40
2023-01-11T11:17:23.088Z,20.10
2023-01-11T11:19:52.201Z,20.40
2023-01-11T11:22:20.580Z,19.50
2023-01-11T11:24:53.034Z,18.80
2023-01-11T11:27:28.483Z,18.90
2023-01-11T11:29:57.194Z,20.00
2023-01-11T11:32:29.388Z,18.90
2023-01-11T11:34:58.150Z,18.90
2023-01-11T11:37:33.622Z,17.80
2023-01-11T11:40:02.538Z,18.60
2023-01-11T11:42:30.779Z,18.10
2023-01-11T11:45:16.857Z,17.60
2023-01-11T11:48:01.514Z,18.50
2023-01-11T11:50:44.612Z,18.30
2023-01-11T11:53:25.038Z,18.20
2023-01-11T11:55:54.217Z,19.40
2023-01-11T11:58:25.881Z,20.00
2023-01-11T12:03:28.161Z,18.80
2023-01-11T12:06:00.451Z,20.20
2023-01-11T12:08:31.582Z,19.60
2023-01-11T12:11:01.537Z,22.30
2023-01-11T12:13:32.931Z,22.00
2023-01-11T12:16:03.555Z,20.30
2023-01-11T12:18:40.595Z,20.60
2023-01-11T12:21:18.411Z,19.50
2023-01-11T12:23:46.868Z,20.10
2023-01-11T12:26:21.223Z,19.90
2023-01-11T12:29:14.712Z,20.20
2023-01-11T12:32:02.888Z,22.70
2023-01-11T12:34:48.057Z,21.70
2023-01-11T12:37:25.288Z,21.10
2023-01-11T12:40:03.458Z,20.80
2023-01-11T12:42:48.992Z,21.20
2023-01-11T12:45:25.813Z,23.70
2023-01-11T12:48:22.801Z,20.60
2023-01-11T12:51:05.270Z,21.00
2023-01-11T12:53:45.288Z,21.30
2023-01-11T12:56:38.857Z,18.90
2023-01-11T12:59:23.589Z,23.00
2023-01-11T13:02:03.971Z,23.90
2023-01-11T13:04:51.508Z,23.90
2023-01-11T13:07:38.567Z,25.10
2023-01-11T13:10:23.532Z,23.90
2023-01-11T13:12:58.061Z,26.70
2023-01-11T13:15:34.634Z,27.90
2023-01-11T13:18:14.756Z,26.70
2023-01-11T13:21:00.580Z,29.20
2023-01-11T13:23:38.456Z,31.70
2023-01-11T13:26:16.677Z,29.90
2023-01-11T13:28:48.474Z,28.10
2023-01-11T13:31:18.027Z,28.30
2023-01-11T13:33:53.461Z,31.60
2023-01-11T13:36:26.003Z,29.90
2023-01-11T13:39:01.117Z,26.10
2023-01-11T13:41:34.581Z,24.90
2023-01-11T13:44:11.300Z,29.60
2023-01-11T13:46:52.721Z,28.20
2023-01-11T13:49:36.693Z,28.40
2023-01-11T13:52:12.430Z,28.70
2023-01-11T13:54:49.435Z,27.50
2023-01-11T13:57:26.952Z,24.60
2023-01-11T14:00:02.522Z,24.40
2023-01-11T14:02:46.302Z,22.80
2023-01-11T14:05:17.591Z,21.30
2023-01-11T14:08:01.123Z,23.20
2023-01-11T14:10:42.520Z,22.00
2023-01-11T14:13:51.488Z,24.50
2023-01-11T14:16:28.540Z,23.70
2023-01-11T14:19:03.907Z,21.90
2023-01-11T14:21:40.078Z,22.80
2023-01-11T14:24:10.166Z,22.30
2023-01-11T14:27:10.739Z,23.90
2023-01-11T14:30:00.219Z,25.20
2023-01-11T14:32:49.295Z,24.10
2023-01-11T14:35:37.937Z,25.60
2023-01-11T14:38:40.510Z,26.10
2023-01-11T14:41:37.319Z,26.30
2023-01-11T14:44:25.713Z,26.50
2023-01-11T14:47:11.724Z,26.60
2023-01-11T14:49:57.064Z,28.10
2023-01-11T14:52:39.618Z,29.30
2023-01-11T14:55:15.961Z,29.50
2023-01-11T14:58:01.111Z,28.50
2023-01-11T15:01:03.027Z,28.00
2023-01-11T15:06:12.802Z,31.50
2023-01-11T15:08:49.840Z,32.70
2023-01-11T15:11:36.595Z,32.70
2023-01-11T15:14:18.203Z,33.30
2023-01-11T15:17:09.678Z,33.70
2023-01-11T15:19:41.728Z,35.40
2023-01-11T15:22:24.009Z,33.50
2023-01-11T15:24:58.759Z,34.50
2023-01-11T15:27:31.563Z,34.10
2023-01-11T15:29:59.996Z,35.30
2023-01-11T15:32:30.811Z,35.30
2023-01-11T15:35:17.013Z,34.50
2023-01-11T15:37:51.831Z,33.50
2023-01-11T15:40:23.490Z,34.90
2023-01-11T15:46:19.265Z,35.80
2023-01-11T15:49:02.854Z,33.90
2023-01-11T15:51:50.282Z,35.50
2023-01-11T15:54:48.616Z,35.10
2023-01-11T15:57:46.722Z,34.80
2023-01-11T16:00:47.057Z,37.30
2023-01-11T16:03:40.761Z,39.60
2023-01-11T16:06:18.106Z,38.70
2023-01-11T16:08:58.126Z,42.00
2023-01-11T16:11:37.952Z,47.10
2023-01-11T16:14:29.398Z,41.50
2023-01-11T16:16:58.273Z,52.50
2023-01-11T16:19:30.852Z,57.00
2023-01-11T16:22:02.820Z,54.90
2023-01-11T16:24:38.482Z,47.40
2023-01-11T16:27:08.540Z,51.10
2023-01-11T16:29:37.604Z,54.70
2023-01-11T16:32:16.590Z,64.60
2023-01-11T16:34:46.856Z,56.90
2023-01-11T16:37:23.724Z,56.40
2023-01-11T16:39:56.608Z,60.30
2023-01-11T16:42:26.681Z,61.30
2023-01-11T16:44:59.153Z,61.90
2023-01-11T16:47:27.665Z,63.40
2023-01-11T16:50:17.277Z,63.70
2023-01-11T16:52:49.035Z,65.50
2023-01-11T16:55:20.704Z,68.80
2023-01-11T16:57:53.062Z,65.50
2023-01-11T17:00:26.664Z,64.80
2023-01-11T17:03:15.545Z,66.80
2023-01-11T17:05:53.804Z,68.40
2023-01-11T17:08:31.323Z,65.40
2023-01-11T17:11:05.052Z,66.00
2023-01-11T17:13:55.973Z,67.70
2023-01-11T17:16:29.722Z,69.80
2023-01-11T17:19:01.225Z,67.80
2023-01-11T17:21:30.473Z,67.70
2023-01-11T17:24:01.995Z,68.90
2023-01-11T17:26:34.951Z,78.20
2023-01-11T17:29:04.336Z,91.50
2023-01-11T17:31:35.869Z,76.40
2023-01-11T17:36:34.143Z,79.40
2023-01-11T17:39:05.106Z,90.80
2023-01-11T17:41:52.488Z,82.70
2023-01-11T17:44:41.635Z,79.10
2023-01-11T17:47:12.693Z,77.90
2023-01-11T17:49:41.029Z,76.60
2023-01-11T17:52:20.045Z,72.30
2023-01-11T17:55:00.055Z,70.90
2023-01-11T17:57:28.430Z,69.90
2023-01-11T18:00:18.190Z,72.60
2023-01-11T18:02:47.087Z,70.30
2023-01-11T18:05:18.455Z,70.00
2023-01-11T18:07:51.035Z,68.30
2023-01-11T18:10:21.703Z,68.40
2023-01-11T18:12:50.902Z,73.30
2023-01-11T18:15:30.204Z,66.40
2023-01-11T18:17:59.072Z,65.40
2023-01-11T18:20:39.216Z,67.40
2023-01-11T18:23:19.156Z,71.30
2023-01-11T18:25:47.633Z,70.40
2023-01-11T18:28:27.444Z,68.20
2023-01-11T18:30:59.369Z,67.00
2023-01-11T18:33:31.054Z,69.50
2023-01-11T18:38:29.787Z,66.40
2023-01-11T18:41:23.664Z,71.10
2023-01-11T18:43:53.099Z,70.90
2023-01-11T18:46:21.330Z,65.00
2023-01-11T18:48:49.761Z,63.50
2023-01-11T18:51:24.736Z,59.60
2023-01-11T18:53:52.918Z,61.40
2023-01-11T18:56:21.352Z,60.30
2023-01-11T18:58:49.752Z,64.00
2023-01-11T19:01:18.194Z,63.70
2023-01-11T19:03:46.712Z,63.50
2023-01-11T19:06:18.603Z,60.40
2023-01-11T19:08:46.808Z,63.10
2023-01-11T19:11:16.087Z,62.70
2023-01-11T19:13:46.751Z,64.50
2023-01-11T19:16:15.877Z,64.10
2023-01-11T19:18:45.166Z,63.50
2023-01-11T19:21:13.674Z,63.10
2023-01-11T19:23:42.171Z,61.50
2023-01-11T19:26:10.402Z,60.70
2023-01-11T19:28:38.546Z,59.60
2023-01-11T19:31:08.289Z,62.40
2023-01-11T19:33:36.509Z,62.30
2023-01-11T19:36:07.402Z,70.20
2023-01-11T19:38:36.170Z,64.80
2023-01-11T19:41:06.718Z,65.00
2023-01-11T19:43:35.469Z,61.80
2023-01-11T19:46:04.123Z,61.00
2023-01-11T19:48:32.516Z,63.60
2023-01-11T19:51:07.282Z,60.50
2023-01-11T19:53:36.800Z,64.60
2023-01-11T19:56:08.189Z,64.40
2023-01-11T19:58:37.834Z,62.00
2023-01-11T20:01:11.299Z,63.30
2023-01-11T20:03:40.690Z,64.30
2023-01-11T20:06:09.471Z,64.80
2023-01-11T20:08:40.484Z,64.10
2023-01-11T20:11:11.345Z,64.90
2023-01-11T20:13:40.603Z,63.20
2023-01-11T20:16:12.388Z,61.00
2023-01-11T20:18:41.795Z,58.30
2023-01-11T20:21:10.530Z,60.80
2023-01-11T20:23:39.229Z,55.40
2023-01-11T20:26:14.178Z,57.70
2023-01-11T20:28:43.635Z,57.90
2023-01-11T20:31:12.323Z,53.40
2023-01-11T20:33:40.749Z,56.00
2023-01-11T20:36:15.599Z,54.70
2023-01-11T20:38:45.073Z,54.80
2023-01-11T20:41:35.577Z,52.80
2023-01-11T20:44:05.080Z,50.00
2023-01-11T20:46:34.119Z,50.60
2023-01-11T20:49:02.942Z,48.10
2023-01-11T20:51:31.602Z,48.30
2023-01-11T20:54:00.138Z,47.60
2023-01-11T20:56:29.188Z,45.60
2023-01-11T20:58:57.335Z,46.60
2023-01-11T21:01:26.139Z,44.70
2023-01-11T21:03:54.812Z,41.30
2023-01-11T21:06:23.222Z,39.20
2023-01-11T21:08:55.619Z,39.20
2023-01-11T21:11:24.731Z,39.10
2023-01-11T21:13:54.234Z,40.50
2023-01-11T21:16:24.684Z,39.40
2023-01-11T21:18:56.065Z,38.20
2023-01-11T21:21:25.500Z,40.20
2023-01-11T21:23:55.809Z,38.40
2023-01-11T21:26:25.468Z,35.50
2023-01-11T21:28:57.879Z,34.00
2023-01-11T21:31:27.561Z,38.90
2023-01-11T21:33:55.903Z,32.00
2023-01-11T21:36:25.507Z,32.70
2023-01-11T21:38:55.824Z,32.20
2023-01-11T21:41:40.590Z,31.00
2023-01-11T21:44:10.111Z,32.10
2023-01-11T21:46:39.184Z,30.10
2023-01-11T21:49:08.001Z,33.10
2023-01-11T21:51:36.214Z,30.10
2023-01-11T21:54:06.088Z,30.30
2023-01-11T21:56:34.569Z,29.80
2023-01-11T21:59:03.179Z,32.50
2023-01-11T22:01:31.371Z,27.30
2023-01-11T22:04:03.597Z,27.90
2023-01-11T22:06:34.260Z,30.90
2023-01-11T22:09:02.510Z,29.30
2023-01-11T22:11:32.397Z,29.50
2023-01-11T22:14:01.729Z,27.20
2023-01-11T22:16:31.148Z,27.00
2023-01-11T22:19:00.916Z,28.30
2023-01-11T22:21:29.269Z,24.60
2023-01-11T22:23:59.184Z,23.70
2023-01-11T22:26:29.417Z,23.90
2023-01-11T22:29:14.051Z,23.80
2023-01-11T22:31:45.061Z,20.70
2023-01-11T22:34:13.715Z,23.70
2023-01-11T22:36:42.311Z,21.20
2023-01-11T22:39:11.557Z,20.90
2023-01-11T22:41:39.933Z,19.50
2023-01-11T22:44:08.545Z,21.40
2023-01-11T22:46:37.774Z,18.20
2023-01-11T22:49:06.634Z,21.10
2023-01-11T22:51:36.041Z,19.30
2023-01-11T22:54:05.024Z,17.40
2023-01-11T22:56:33.589Z,21.30
2023-01-11T22:59:02.061Z,19.40
2023-01-11T23:01:31.483Z,16.20
2023-01-11T23:04:01.163Z,17.00
2023-01-11T23:06:30.871Z,20.00
2023-01-11T23:08:59.486Z,14.50
2023-01-11T23:11:44.808Z,15.60
2023-01-11T23:14:15.135Z,15.10
2023-01-11T23:16:45.061Z,15.90
2023-01-11T23:19:15.633Z,15.30
2023-01-11T23:21:45.388Z,14.50
2023-01-11T23:24:15.543Z,15.00
2023-01-11T23:26:44.438Z,15.20
2023-01-11T23:29:13.358Z,17.50
2023-01-11T23:31:42.538Z,13.90
2023-01-11T23:34:12.144Z,12.70
2023-01-11T23:36:42.184Z,13.80
2023-01-11T23:39:13.521Z,15.20
2023-01-11T23:42:00.561Z,15.40
2023-01-11T23:44:28.791Z,15.50
2023-01-11T23:47:15.123Z,15.40
2023-01-11T23:49:43.294Z,17.10
2023-01-11T23:52:11.594Z,16.30
2023-01-11T23:54:39.799Z,13.60
2023-01-11T23:57:11.439Z,15.50
