createdAt,value
2023-03-30T00:01:14.676Z,1.80
2023-03-30T00:03:45.706Z,1.77
2023-03-30T00:06:15.241Z,1.60
2023-03-30T00:08:41.816Z,1.40
2023-03-30T00:11:11.834Z,1.70
2023-03-30T00:13:39.256Z,2.00
2023-03-30T00:16:08.588Z,1.70
2023-03-30T00:18:36.596Z,1.40
2023-03-30T00:21:03.658Z,1.43
2023-03-30T00:23:30.853Z,1.77
2023-03-30T00:25:57.737Z,1.77
2023-03-30T00:28:26.171Z,1.60
2023-03-30T00:30:53.663Z,1.50
2023-03-30T00:33:30.402Z,1.63
2023-03-30T00:36:04.586Z,1.90
2023-03-30T00:38:31.179Z,1.50
2023-03-30T00:40:59.906Z,1.57
2023-03-30T00:43:26.925Z,1.90
2023-03-30T00:45:55.287Z,1.77
2023-03-30T00:48:37.037Z,1.53
2023-03-30T00:51:09.584Z,1.63
2023-03-30T00:53:47.559Z,1.73
2023-03-30T00:56:17.359Z,1.47
2023-03-30T00:58:44.684Z,1.60
2023-03-30T01:01:15.185Z,1.87
2023-03-30T01:03:47.946Z,1.37
2023-03-30T01:06:21.723Z,2.07
2023-03-30T01:08:49.049Z,1.77
2023-03-30T01:11:15.666Z,1.70
2023-03-30T01:13:46.558Z,1.50
2023-03-30T01:16:31.757Z,1.50
2023-03-30T01:19:22.314Z,1.40
2023-03-30T01:22:14.686Z,1.50
2023-03-30T01:24:55.383Z,1.60
2023-03-30T01:27:45.991Z,1.57
2023-03-30T01:30:37.406Z,1.60
2023-03-30T01:33:34.621Z,1.53
2023-03-30T01:36:26.206Z,1.50
2023-03-30T01:39:01.067Z,1.63
2023-03-30T01:41:49.044Z,1.83
2023-03-30T01:44:27.602Z,1.40
2023-03-30T01:47:10.772Z,1.70
2023-03-30T01:49:57.640Z,1.70
2023-03-30T01:52:38.418Z,1.50
2023-03-30T01:55:10.705Z,1.67
2023-03-30T01:57:50.577Z,1.60
2023-03-30T02:00:22.426Z,1.53
2023-03-30T02:02:54.400Z,1.33
2023-03-30T02:05:22.935Z,2.00
2023-03-30T02:07:57.635Z,1.70
2023-03-30T02:10:29.159Z,1.57
2023-03-30T02:12:58.532Z,1.50
2023-03-30T02:15:31.368Z,1.40
2023-03-30T02:17:58.138Z,1.60
2023-03-30T02:20:24.790Z,1.60
2023-03-30T02:22:51.544Z,1.67
2023-03-30T02:25:19.110Z,1.40
2023-03-30T02:27:45.739Z,1.57
2023-03-30T02:30:12.773Z,1.60
2023-03-30T02:32:46.293Z,1.73
2023-03-30T02:35:38.003Z,1.40
2023-03-30T02:38:07.636Z,1.67
2023-03-30T02:40:46.495Z,1.57
2023-03-30T02:43:22.415Z,2.00
2023-03-30T02:46:09.540Z,1.50
2023-03-30T02:48:48.385Z,1.60
2023-03-30T02:51:31.841Z,1.67
2023-03-30T02:54:23.676Z,1.60
2023-03-30T02:57:07.197Z,1.70
2023-03-30T02:59:51.842Z,1.67
2023-03-30T03:02:24.772Z,1.83
2023-03-30T03:04:53.430Z,1.60
2023-03-30T03:07:21.336Z,1.13
2023-03-30T03:09:48.362Z,1.40
2023-03-30T03:12:14.975Z,1.40
2023-03-30T03:14:42.985Z,1.70
2023-03-30T03:17:09.760Z,1.70
2023-03-30T03:19:36.857Z,1.87
2023-03-30T03:22:03.458Z,1.93
2023-03-30T03:24:30.129Z,1.80
2023-03-30T03:26:56.893Z,1.47
2023-03-30T03:29:23.568Z,1.60
2023-03-30T03:31:50.104Z,1.53
2023-03-30T03:34:17.974Z,1.70
2023-03-30T03:36:44.528Z,1.70
2023-03-30T03:39:11.767Z,1.63
2023-03-30T03:41:38.306Z,1.67
2023-03-30T03:44:04.871Z,1.90
2023-03-30T03:46:31.556Z,1.60
2023-03-30T03:48:58.184Z,1.60
2023-03-30T03:51:24.850Z,1.30
2023-03-30T03:53:52.236Z,1.30
2023-03-30T03:56:18.808Z,1.53
2023-03-30T03:58:45.508Z,1.47
2023-03-30T04:01:14.317Z,1.67
2023-03-30T04:03:41.668Z,1.63
2023-03-30T04:06:08.449Z,1.30
2023-03-30T04:08:36.389Z,1.70
2023-03-30T04:11:11.693Z,1.60
2023-03-30T04:13:39.621Z,1.40
2023-03-30T04:16:07.423Z,1.40
2023-03-30T04:18:34.668Z,1.70
2023-03-30T04:21:05.233Z,1.73
2023-03-30T04:23:33.799Z,1.90
2023-03-30T04:26:07.867Z,1.60
2023-03-30T04:28:35.476Z,2.33
2023-03-30T04:31:05.239Z,1.80
2023-03-30T04:33:37.879Z,1.57
2023-03-30T04:36:05.651Z,1.60
2023-03-30T04:38:32.328Z,1.40
2023-03-30T04:41:00.929Z,1.37
2023-03-30T04:43:27.550Z,1.67
2023-03-30T04:45:56.024Z,1.43
2023-03-30T04:48:23.796Z,1.60
2023-03-30T04:50:51.275Z,1.60
2023-03-30T04:53:18.638Z,1.50
2023-03-30T04:55:50.228Z,2.00
2023-03-30T04:58:17.212Z,2.30
2023-03-30T05:00:43.911Z,1.67
2023-03-30T05:03:10.873Z,1.67
2023-03-30T05:05:37.625Z,1.43
2023-03-30T05:08:04.878Z,1.50
2023-03-30T05:10:31.452Z,1.80
2023-03-30T05:12:58.027Z,1.40
2023-03-30T05:15:24.588Z,1.73
2023-03-30T05:17:51.597Z,1.93
2023-03-30T05:20:18.257Z,1.43
2023-03-30T05:22:46.874Z,1.70
2023-03-30T05:25:13.563Z,1.30
2023-03-30T05:27:40.172Z,2.27
2023-03-30T05:30:08.312Z,1.60
2023-03-30T05:32:35.142Z,1.90
2023-03-30T05:35:01.900Z,1.80
2023-03-30T05:37:28.517Z,1.73
2023-03-30T05:39:55.042Z,1.80
2023-03-30T05:42:21.702Z,1.13
2023-03-30T05:44:48.481Z,1.67
2023-03-30T05:47:16.361Z,1.40
2023-03-30T05:49:43.336Z,1.87
2023-03-30T05:52:09.856Z,1.67
2023-03-30T05:54:36.415Z,1.83
2023-03-30T05:57:04.054Z,1.70
2023-03-30T05:59:31.021Z,1.40
2023-03-30T06:01:57.598Z,1.30
2023-03-30T06:04:24.338Z,2.00
2023-03-30T06:06:51.588Z,1.50
2023-03-30T06:09:18.519Z,1.83
2023-03-30T06:11:45.221Z,2.13
2023-03-30T06:14:11.813Z,1.57
2023-03-30T06:16:38.585Z,1.40
2023-03-30T06:19:05.251Z,1.17
2023-03-30T06:21:31.851Z,1.43
2023-03-30T06:23:58.397Z,1.43
2023-03-30T06:26:25.007Z,1.70
2023-03-30T06:28:51.761Z,1.80
2023-03-30T06:31:18.402Z,1.57
2023-03-30T06:33:45.097Z,1.60
2023-03-30T06:36:13.972Z,1.50
2023-03-30T06:38:41.283Z,2.13
2023-03-30T06:41:10.085Z,1.90
2023-03-30T06:43:37.719Z,1.60
2023-03-30T06:46:05.887Z,2.00
2023-03-30T06:48:32.930Z,1.63
2023-03-30T06:50:59.579Z,1.67
2023-03-30T06:53:26.437Z,1.57
2023-03-30T06:55:55.430Z,1.90
2023-03-30T06:58:22.077Z,1.70
2023-03-30T07:00:49.353Z,1.87
2023-03-30T07:03:19.638Z,2.23
2023-03-30T07:05:50.637Z,1.77
2023-03-30T07:08:21.224Z,2.77
2023-03-30T07:10:48.581Z,1.73
2023-03-30T07:13:16.780Z,2.13
2023-03-30T07:15:44.710Z,1.67
2023-03-30T07:18:11.667Z,1.70
2023-03-30T07:20:38.605Z,1.90
2023-03-30T07:23:05.329Z,1.80
2023-03-30T07:25:32.570Z,2.40
2023-03-30T07:27:59.126Z,2.57
2023-03-30T07:30:26.116Z,2.30
2023-03-30T07:32:53.892Z,2.43
2023-03-30T07:35:21.605Z,2.10
2023-03-30T07:37:50.774Z,2.60
2023-03-30T07:40:18.600Z,2.10
2023-03-30T07:42:45.365Z,2.37
2023-03-30T07:45:13.569Z,2.50
2023-03-30T07:47:42.753Z,2.07
2023-03-30T07:50:09.825Z,2.27
2023-03-30T07:52:36.830Z,2.27
2023-03-30T07:55:03.880Z,3.33
2023-03-30T07:57:30.491Z,2.43
2023-03-30T07:59:57.047Z,2.67
2023-03-30T08:02:23.750Z,2.40
2023-03-30T08:04:50.517Z,2.03
2023-03-30T08:07:17.665Z,2.47
2023-03-30T08:09:45.829Z,2.60
2023-03-30T08:12:12.479Z,2.53
2023-03-30T08:14:39.114Z,2.17
2023-03-30T08:17:05.669Z,2.40
2023-03-30T08:19:32.280Z,2.37
2023-03-30T08:22:01.721Z,2.33
2023-03-30T08:24:28.388Z,2.93
2023-03-30T08:26:55.273Z,2.60
2023-03-30T08:29:22.181Z,2.50
2023-03-30T08:31:50.308Z,3.17
2023-03-30T08:34:16.845Z,2.27
2023-03-30T08:36:43.452Z,2.43
2023-03-30T08:39:10.678Z,2.27
2023-03-30T08:41:50.436Z,2.30
2023-03-30T08:44:36.043Z,2.43
2023-03-30T08:47:05.632Z,1.90
2023-03-30T08:49:37.884Z,2.80
2023-03-30T08:52:05.675Z,2.20
2023-03-30T08:54:33.948Z,2.30
2023-03-30T08:57:33.133Z,2.80
2023-03-30T09:00:21.488Z,3.13
2023-03-30T09:02:51.547Z,2.30
2023-03-30T09:05:31.011Z,2.60
2023-03-30T09:08:28.907Z,2.23
2023-03-30T09:11:00.834Z,1.97
2023-03-30T09:13:36.232Z,2.67
2023-03-30T09:16:41.305Z,2.40
2023-03-30T09:19:13.794Z,2.40
2023-03-30T09:21:40.443Z,2.40
2023-03-30T09:24:15.956Z,2.10
2023-03-30T09:26:54.864Z,2.60
2023-03-30T09:29:48.152Z,1.90
2023-03-30T09:32:18.842Z,2.53
2023-03-30T09:34:53.094Z,2.33
2023-03-30T09:37:21.665Z,2.20
2023-03-30T09:39:52.194Z,1.87
2023-03-30T09:42:24.627Z,2.00
2023-03-30T09:45:21.636Z,2.30
2023-03-30T09:47:48.368Z,2.20
2023-03-30T09:50:28.896Z,2.17
2023-03-30T09:53:10.496Z,2.03
2023-03-30T09:55:38.136Z,2.00
2023-03-30T09:58:12.683Z,1.80
2023-03-30T10:00:39.927Z,2.17
2023-03-30T10:03:08.204Z,2.10
2023-03-30T10:05:36.613Z,2.57
2023-03-30T10:08:06.168Z,2.23
2023-03-30T10:10:37.574Z,2.10
2023-03-30T10:13:20.709Z,2.07
2023-03-30T10:15:52.628Z,1.87
2023-03-30T10:18:19.530Z,2.00
2023-03-30T10:21:00.025Z,2.47
2023-03-30T10:23:33.154Z,2.00
2023-03-30T10:26:04.593Z,2.83
2023-03-30T10:28:33.909Z,2.00
2023-03-30T10:31:03.756Z,2.30
2023-03-30T10:33:31.734Z,1.90
2023-03-30T10:36:00.832Z,2.10
2023-03-30T10:38:33.075Z,2.27
2023-03-30T10:41:16.409Z,1.90
2023-03-30T10:43:44.643Z,1.60
2023-03-30T10:46:22.696Z,2.10
2023-03-30T10:49:07.788Z,2.53
2023-03-30T10:52:05.551Z,2.13
2023-03-30T10:54:35.874Z,2.10
2023-03-30T10:57:14.758Z,2.63
2023-03-30T10:59:53.080Z,2.37
2023-03-30T11:02:46.415Z,2.17
2023-03-30T11:05:42.735Z,2.03
2023-03-30T11:08:19.964Z,2.40
2023-03-30T11:10:49.080Z,2.43
2023-03-30T11:13:23.764Z,1.83
2023-03-30T11:15:53.137Z,2.10
2023-03-30T11:18:51.058Z,2.27
2023-03-30T11:21:40.936Z,2.30
2023-03-30T11:24:14.726Z,2.33
2023-03-30T11:26:49.361Z,2.17
2023-03-30T11:29:37.570Z,2.83
2023-03-30T11:32:15.740Z,2.27
2023-03-30T11:34:53.300Z,2.13
2023-03-30T11:37:27.371Z,1.87
2023-03-30T11:40:09.343Z,2.40
2023-03-30T11:42:37.138Z,1.90
2023-03-30T11:45:20.765Z,1.80
2023-03-30T11:48:10.437Z,1.87
2023-03-30T11:51:09.844Z,1.83
2023-03-30T11:54:05.552Z,2.30
2023-03-30T11:56:51.010Z,2.17
2023-03-30T11:59:43.942Z,1.87
2023-03-30T12:02:31.995Z,2.50
2023-03-30T12:05:08.488Z,2.23
2023-03-30T12:07:58.346Z,2.20
2023-03-30T12:10:40.625Z,1.90
2023-03-30T12:13:13.465Z,1.70
2023-03-30T12:15:53.912Z,1.90
2023-03-30T12:19:00.850Z,1.67
2023-03-30T12:21:42.604Z,1.80
2023-03-30T12:24:38.367Z,2.10
2023-03-30T12:27:06.895Z,2.00
2023-03-30T12:32:26.951Z,1.83
2023-03-30T12:34:56.368Z,1.77
2023-03-30T12:37:28.622Z,1.50
2023-03-30T12:40:00.336Z,1.80
2023-03-30T12:42:39.562Z,1.73
2023-03-30T12:45:15.438Z,1.40
2023-03-30T12:47:56.919Z,1.47
2023-03-30T12:50:38.638Z,1.87
2023-03-30T12:53:42.768Z,2.00
2023-03-30T12:56:41.765Z,1.77
2023-03-30T12:59:43.515Z,1.60
2023-03-30T13:02:42.197Z,1.50
2023-03-30T13:05:26.592Z,1.57
2023-03-30T13:07:54.729Z,1.73
2023-03-30T13:10:30.526Z,2.00
2023-03-30T13:12:59.420Z,1.30
2023-03-30T13:15:46.235Z,1.73
2023-03-30T13:18:12.806Z,1.30
2023-03-30T13:20:48.536Z,1.47
2023-03-30T13:23:15.276Z,1.50
2023-03-30T13:25:51.294Z,1.60
2023-03-30T13:28:54.894Z,1.40
2023-03-30T13:31:41.987Z,1.50
2023-03-30T13:34:34.847Z,1.30
2023-03-30T13:37:23.056Z,1.90
2023-03-30T13:40:31.197Z,1.67
2023-03-30T13:43:23.364Z,1.43
2023-03-30T13:46:02.978Z,1.30
2023-03-30T13:48:59.461Z,1.40
2023-03-30T13:51:29.908Z,1.70
2023-03-30T13:54:04.960Z,1.30
2023-03-30T13:56:35.211Z,1.10
2023-03-30T13:59:07.712Z,1.10
2023-03-30T14:01:35.478Z,1.20
2023-03-30T14:04:03.919Z,1.40
2023-03-30T14:06:34.231Z,1.23
2023-03-30T14:09:06.596Z,1.37
2023-03-30T14:11:41.549Z,1.03
2023-03-30T14:14:14.135Z,1.20
2023-03-30T14:16:40.977Z,1.20
2023-03-30T14:19:15.329Z,1.17
2023-03-30T14:21:46.145Z,1.10
2023-03-30T14:24:16.881Z,0.90
2023-03-30T14:26:45.562Z,0.97
2023-03-30T14:29:24.601Z,1.20
2023-03-30T14:32:08.158Z,1.13
2023-03-30T14:34:35.933Z,0.90
2023-03-30T14:37:08.278Z,1.10
2023-03-30T14:39:55.629Z,1.00
2023-03-30T14:42:26.086Z,0.90
2023-03-30T14:44:56.123Z,0.90
2023-03-30T14:47:25.707Z,0.90
2023-03-30T14:49:55.424Z,1.03
2023-03-30T14:52:25.553Z,0.90
2023-03-30T14:55:06.645Z,0.83
2023-03-30T14:57:38.124Z,0.80
2023-03-30T15:00:20.563Z,0.87
2023-03-30T15:02:52.214Z,1.00
2023-03-30T15:05:21.010Z,1.10
2023-03-30T15:07:51.677Z,1.00
2023-03-30T15:10:24.989Z,0.90
2023-03-30T15:12:54.513Z,0.80
2023-03-30T15:15:26.566Z,1.10
2023-03-30T15:17:54.979Z,1.20
2023-03-30T15:20:25.640Z,1.00
2023-03-30T15:22:53.298Z,0.90
2023-03-30T15:25:23.706Z,0.90
2023-03-30T15:27:59.088Z,0.67
2023-03-30T15:30:36.399Z,0.90
2023-03-30T15:33:03.154Z,1.03
2023-03-30T15:35:33.378Z,0.90
2023-03-30T15:38:03.089Z,0.90
2023-03-30T15:40:37.356Z,0.83
2023-03-30T15:43:25.121Z,0.90
2023-03-30T15:45:57.290Z,1.27
2023-03-30T15:48:28.757Z,0.80
2023-03-30T15:51:04.048Z,0.80
2023-03-30T15:53:42.039Z,0.90
2023-03-30T15:56:18.644Z,0.90
2023-03-30T15:58:47.591Z,1.20
2023-03-30T16:01:15.770Z,0.87
2023-03-30T16:04:00.122Z,1.00
2023-03-30T16:06:26.738Z,1.20
2023-03-30T16:08:53.302Z,1.00
2023-03-30T16:11:21.669Z,1.13
2023-03-30T16:13:49.165Z,1.30
2023-03-30T16:16:18.258Z,1.30
2023-03-30T16:18:45.459Z,0.80
2023-03-30T16:21:12.248Z,1.37
2023-03-30T16:23:39.257Z,1.10
2023-03-30T16:26:09.390Z,1.07
2023-03-30T16:28:36.008Z,1.20
2023-03-30T16:31:07.419Z,1.10
2023-03-30T16:33:34.146Z,1.00
2023-03-30T16:36:00.763Z,0.97
2023-03-30T16:38:27.405Z,1.17
2023-03-30T16:40:57.235Z,0.70
2023-03-30T16:43:25.009Z,1.07
2023-03-30T16:45:51.690Z,0.83
2023-03-30T16:48:18.459Z,1.03
2023-03-30T16:50:47.474Z,0.90
2023-03-30T16:53:14.136Z,0.83
2023-03-30T16:55:40.910Z,1.43
2023-03-30T16:58:10.916Z,1.13
2023-03-30T17:00:41.948Z,1.40
2023-03-30T17:03:09.144Z,1.37
2023-03-30T17:05:36.155Z,1.40
2023-03-30T17:08:11.918Z,1.10
2023-03-30T17:10:40.710Z,0.87
2023-03-30T17:13:08.162Z,1.40
2023-03-30T17:15:38.968Z,0.90
2023-03-30T17:18:09.076Z,0.80
2023-03-30T17:20:41.679Z,0.90
2023-03-30T17:23:10.505Z,1.30
2023-03-30T17:25:39.791Z,0.73
2023-03-30T17:28:09.900Z,1.07
2023-03-30T17:30:40.102Z,0.60
2023-03-30T17:33:12.391Z,0.90
2023-03-30T17:35:39.643Z,1.20
2023-03-30T17:38:09.023Z,1.00
2023-03-30T17:40:39.836Z,0.90
2023-03-30T17:43:07.449Z,0.80
2023-03-30T17:45:35.446Z,0.90
2023-03-30T17:48:03.237Z,0.90
2023-03-30T17:50:32.455Z,1.13
2023-03-30T17:52:59.456Z,2.20
2023-03-30T17:55:28.554Z,1.03
2023-03-30T17:57:55.591Z,1.07
2023-03-30T18:00:33.191Z,1.40
2023-03-30T18:03:00.469Z,1.47
2023-03-30T18:05:29.233Z,1.30
2023-03-30T18:07:55.952Z,1.43
2023-03-30T18:10:34.343Z,1.90
2023-03-30T18:13:00.969Z,1.30
2023-03-30T18:15:28.101Z,1.70
2023-03-30T18:17:56.036Z,1.40
2023-03-30T18:20:26.843Z,1.40
2023-03-30T18:22:53.458Z,1.80
2023-03-30T18:25:31.590Z,1.57
2023-03-30T18:27:59.412Z,1.70
2023-03-30T18:30:33.264Z,1.53
2023-03-30T18:33:00.225Z,1.77
2023-03-30T18:35:29.345Z,1.43
2023-03-30T18:37:57.521Z,1.83
2023-03-30T18:40:24.315Z,2.13
2023-03-30T18:42:51.113Z,2.70
2023-03-30T18:45:26.584Z,2.40
2023-03-30T18:47:57.510Z,1.90
2023-03-30T18:50:34.444Z,1.40
2023-03-30T18:53:02.692Z,1.20
2023-03-30T18:55:30.516Z,1.10
2023-03-30T18:57:57.893Z,1.40
2023-03-30T19:00:27.084Z,1.80
2023-03-30T19:02:56.434Z,1.60
2023-03-30T19:05:26.184Z,1.87
2023-03-30T19:07:53.181Z,2.23
2023-03-30T19:10:22.841Z,3.20
2023-03-30T19:12:53.252Z,1.83
2023-03-30T19:15:23.924Z,2.27
2023-03-30T19:17:51.437Z,2.40
2023-03-30T19:20:20.582Z,2.20
2023-03-30T19:22:47.999Z,2.63
2023-03-30T19:25:16.544Z,3.13
2023-03-30T19:27:55.473Z,2.93
2023-03-30T19:30:29.148Z,2.33
2023-03-30T19:32:58.127Z,2.53
2023-03-30T19:35:24.906Z,2.67
2023-03-30T19:37:52.446Z,2.83
2023-03-30T19:40:20.433Z,2.97
2023-03-30T19:42:48.282Z,2.30
2023-03-30T19:45:17.364Z,2.57
2023-03-30T19:47:43.944Z,2.47
2023-03-30T19:50:17.734Z,2.37
2023-03-30T19:52:50.692Z,2.77
2023-03-30T19:55:18.893Z,2.43
2023-03-30T19:57:45.822Z,2.37
2023-03-30T20:00:15.619Z,4.23
2023-03-30T20:02:44.827Z,2.27
2023-03-30T20:05:15.540Z,2.37
2023-03-30T20:07:44.667Z,1.93
2023-03-30T20:10:18.692Z,2.43
2023-03-30T20:12:46.585Z,2.33
2023-03-30T20:15:13.487Z,1.70
2023-03-30T20:17:40.151Z,2.07
2023-03-30T20:20:09.326Z,3.10
2023-03-30T20:22:37.328Z,2.93
2023-03-30T20:25:06.423Z,2.60
2023-03-30T20:27:33.687Z,3.50
2023-03-30T20:30:00.886Z,2.43
2023-03-30T20:32:27.722Z,2.60
2023-03-30T20:34:54.374Z,2.93
2023-03-30T20:37:21.098Z,3.37
2023-03-30T20:39:49.863Z,2.93
2023-03-30T20:42:17.943Z,2.53
2023-03-30T20:44:50.160Z,3.03
2023-03-30T20:47:17.554Z,3.10
2023-03-30T20:49:44.753Z,2.37
2023-03-30T20:52:12.486Z,2.37
2023-03-30T20:54:40.835Z,2.77
2023-03-30T20:57:07.794Z,2.20
2023-03-30T20:59:34.412Z,2.50
2023-03-30T21:02:01.175Z,2.23
2023-03-30T21:04:27.946Z,1.97
2023-03-30T21:06:54.656Z,2.20
2023-03-30T21:09:21.258Z,1.97
2023-03-30T21:11:47.821Z,2.23
2023-03-30T21:14:14.551Z,2.13
2023-03-30T21:16:44.648Z,2.07
2023-03-30T21:19:11.609Z,2.63
2023-03-30T21:21:38.871Z,2.37
2023-03-30T21:24:08.907Z,2.23
2023-03-30T21:26:35.607Z,1.57
2023-03-30T21:29:02.265Z,2.70
2023-03-30T21:31:29.295Z,1.53
2023-03-30T21:33:56.259Z,1.47
2023-03-30T21:36:23.265Z,1.83
2023-03-30T21:38:50.139Z,1.87
2023-03-30T21:41:19.040Z,2.10
2023-03-30T21:43:47.283Z,1.63
2023-03-30T21:46:19.936Z,2.23
2023-03-30T21:48:47.620Z,2.30
2023-03-30T21:51:21.672Z,2.03
2023-03-30T21:53:51.247Z,2.13
2023-03-30T21:56:19.758Z,2.40
2023-03-30T21:58:46.424Z,1.77
2023-03-30T22:01:13.274Z,2.20
2023-03-30T22:03:45.690Z,1.70
2023-03-30T22:06:13.889Z,1.30
2023-03-30T22:08:40.770Z,2.10
2023-03-30T22:11:19.285Z,1.60
2023-03-30T22:13:48.209Z,1.53
2023-03-30T22:16:22.430Z,1.90
2023-03-30T22:18:50.121Z,1.83
2023-03-30T22:21:34.448Z,2.10
2023-03-30T22:24:02.914Z,1.97
2023-03-30T22:26:29.538Z,1.70
2023-03-30T22:28:56.556Z,1.63
2023-03-30T22:31:23.333Z,1.60
2023-03-30T22:33:50.244Z,1.93
2023-03-30T22:36:22.685Z,1.97
2023-03-30T22:38:50.844Z,1.77
2023-03-30T22:41:23.427Z,1.70
2023-03-30T22:43:51.727Z,1.90
2023-03-30T22:46:18.330Z,2.00
2023-03-30T22:48:45.128Z,1.97
2023-03-30T22:51:14.551Z,1.60
2023-03-30T22:53:41.251Z,1.80
2023-03-30T22:56:08.238Z,1.47
2023-03-30T22:58:36.222Z,2.03
2023-03-30T23:01:10.107Z,2.03
2023-03-30T23:03:37.248Z,1.80
2023-03-30T23:06:04.177Z,1.70
2023-03-30T23:08:31.253Z,1.90
2023-03-30T23:11:04.181Z,1.60
2023-03-30T23:13:31.555Z,2.13
2023-03-30T23:15:58.294Z,1.90
2023-03-30T23:18:24.813Z,1.40
2023-03-30T23:20:53.916Z,1.50
2023-03-30T23:23:20.880Z,1.37
2023-03-30T23:25:51.451Z,1.60
2023-03-30T23:28:18.452Z,1.53
2023-03-30T23:30:45.339Z,1.30
2023-03-30T23:33:12.009Z,1.27
2023-03-30T23:35:38.777Z,1.47
2023-03-30T23:38:05.329Z,1.63
2023-03-30T23:40:31.893Z,1.80
2023-03-30T23:42:58.468Z,1.60
2023-03-30T23:45:25.192Z,1.67
2023-03-30T23:47:51.774Z,1.63
2023-03-30T23:50:18.359Z,1.47
2023-03-30T23:52:46.508Z,1.53
2023-03-30T23:55:13.172Z,2.00
2023-03-30T23:57:39.699Z,1.17
