createdAt,value
2023-03-15T00:00:15.183Z,1.77
2023-03-15T00:00:47.256Z,1.93
2023-03-15T00:01:21.449Z,1.77
2023-03-15T00:01:54.592Z,1.90
2023-03-15T00:02:26.415Z,1.93
2023-03-15T00:02:58.124Z,2.00
2023-03-15T00:03:29.968Z,1.73
2023-03-15T00:04:02.182Z,1.63
2023-03-15T00:04:33.949Z,1.73
2023-03-15T00:05:06.089Z,1.80
2023-03-15T00:05:42.011Z,1.53
2023-03-15T00:06:14.508Z,1.47
2023-03-15T00:06:46.254Z,1.93
2023-03-15T00:07:17.982Z,1.87
2023-03-15T00:07:49.683Z,1.97
2023-03-15T00:08:24.381Z,1.90
2023-03-15T00:08:56.103Z,1.60
2023-03-15T00:09:28.428Z,1.63
2023-03-15T00:10:00.142Z,1.97
2023-03-15T00:10:31.893Z,1.97
2023-03-15T00:11:04.380Z,1.80
2023-03-15T00:11:36.118Z,2.80
2023-03-15T00:12:08.121Z,2.57
2023-03-15T00:12:42.760Z,2.37
2023-03-15T00:13:16.100Z,1.93
2023-03-15T00:13:47.846Z,1.90
2023-03-15T00:14:19.621Z,1.90
2023-03-15T00:14:51.608Z,1.70
2023-03-15T00:15:23.396Z,1.80
2023-03-15T00:15:58.606Z,1.87
2023-03-15T00:16:32.802Z,1.57
2023-03-15T00:17:04.608Z,1.60
2023-03-15T00:17:36.378Z,1.60
2023-03-15T00:18:08.066Z,1.67
2023-03-15T00:18:39.844Z,1.77
2023-03-15T00:19:12.225Z,1.47
2023-03-15T00:19:44.085Z,1.57
2023-03-15T00:20:16.251Z,1.73
2023-03-15T00:20:48.450Z,1.60
2023-03-15T00:21:21.229Z,1.50
2023-03-15T00:21:52.957Z,1.67
2023-03-15T00:22:24.707Z,1.63
2023-03-15T00:22:56.421Z,1.77
2023-03-15T00:23:28.311Z,1.83
2023-03-15T00:24:00.116Z,1.70
2023-03-15T00:24:31.828Z,1.53
2023-03-15T00:25:04.014Z,1.80
2023-03-15T00:25:36.153Z,1.47
2023-03-15T00:26:07.854Z,1.27
2023-03-15T00:26:39.601Z,1.33
2023-03-15T00:27:11.416Z,1.30
2023-03-15T00:27:44.075Z,1.23
2023-03-15T00:28:16.756Z,1.20
2023-03-15T00:28:48.507Z,1.07
2023-03-15T00:29:20.629Z,1.03
2023-03-15T00:29:52.396Z,1.03
2023-03-15T00:30:24.180Z,1.33
2023-03-15T00:31:09.439Z,1.40
2023-03-15T00:31:41.226Z,1.43
2023-03-15T00:32:13.063Z,1.53
2023-03-15T00:32:44.978Z,1.27
2023-03-15T00:33:17.326Z,1.33
2023-03-15T00:33:49.618Z,1.27
2023-03-15T00:34:24.620Z,1.37
2023-03-15T00:34:56.431Z,1.10
2023-03-15T00:35:28.204Z,1.27
2023-03-15T00:36:00.066Z,1.40
2023-03-15T00:36:33.071Z,1.20
2023-03-15T00:37:04.839Z,1.23
2023-03-15T00:37:37.660Z,1.23
2023-03-15T00:38:10.230Z,1.30
2023-03-15T00:38:44.268Z,1.27
2023-03-15T00:39:16.408Z,1.13
2023-03-15T00:39:48.763Z,1.23
2023-03-15T00:40:21.078Z,1.33
2023-03-15T00:40:52.865Z,1.27
2023-03-15T00:41:25.151Z,1.07
2023-03-15T00:41:57.119Z,1.13
2023-03-15T00:42:29.042Z,1.17
2023-03-15T00:43:00.802Z,1.30
2023-03-15T00:43:32.491Z,1.10
2023-03-15T00:44:04.507Z,1.07
2023-03-15T00:44:36.211Z,1.20
2023-03-15T00:45:08.717Z,1.23
2023-03-15T00:45:40.591Z,0.87
2023-03-15T00:46:12.954Z,0.87
2023-03-15T00:46:44.741Z,1.03
2023-03-15T00:47:16.539Z,1.10
2023-03-15T00:47:52.364Z,1.30
2023-03-15T00:48:24.286Z,1.33
2023-03-15T00:48:56.357Z,1.27
2023-03-15T00:49:28.051Z,1.43
2023-03-15T00:49:59.752Z,1.43
2023-03-15T00:50:31.513Z,1.20
2023-03-15T00:51:15.485Z,1.13
2023-03-15T00:51:47.222Z,1.23
2023-03-15T00:52:19.212Z,1.20
2023-03-15T00:52:51.042Z,1.07
2023-03-15T00:53:22.727Z,1.03
2023-03-15T00:53:54.533Z,0.87
2023-03-15T00:54:26.287Z,0.93
2023-03-15T00:54:58.028Z,0.83
2023-03-15T00:55:30.032Z,0.93
2023-03-15T00:56:30.089Z,1.00
2023-03-15T00:57:02.772Z,0.97
2023-03-15T00:57:34.706Z,0.77
2023-03-15T00:58:06.478Z,0.90
2023-03-15T00:58:39.036Z,0.93
2023-03-15T00:59:10.760Z,0.87
2023-03-15T00:59:45.047Z,1.07
2023-03-15T01:00:23.413Z,1.23
2023-03-15T01:00:55.118Z,0.93
2023-03-15T01:01:29.244Z,0.83
2023-03-15T01:02:02.692Z,0.97
2023-03-15T01:02:34.473Z,0.93
2023-03-15T01:03:06.294Z,0.73
2023-03-15T01:03:38.954Z,0.83
2023-03-15T01:04:14.068Z,0.77
2023-03-15T01:04:45.798Z,0.90
2023-03-15T01:05:17.680Z,0.83
2023-03-15T01:05:49.462Z,0.73
2023-03-15T01:06:24.635Z,0.50
2023-03-15T01:06:56.452Z,0.77
2023-03-15T01:07:28.217Z,0.90
2023-03-15T01:07:59.948Z,1.10
2023-03-15T01:08:31.660Z,1.03
2023-03-15T01:09:04.169Z,0.87
2023-03-15T01:09:36.039Z,0.77
2023-03-15T01:10:08.703Z,0.80
2023-03-15T01:10:40.476Z,0.87
2023-03-15T01:11:15.204Z,0.63
2023-03-15T01:11:46.947Z,0.80
2023-03-15T01:12:18.688Z,0.80
2023-03-15T01:12:50.469Z,0.67
2023-03-15T01:13:22.211Z,0.93
2023-03-15T01:13:56.150Z,0.83
2023-03-15T01:14:27.896Z,0.77
2023-03-15T01:15:00.713Z,0.70
2023-03-15T01:15:32.433Z,0.70
2023-03-15T01:16:05.051Z,0.97
2023-03-15T01:16:36.882Z,0.80
2023-03-15T01:17:08.782Z,0.90
2023-03-15T01:17:41.739Z,1.07
2023-03-15T01:18:13.580Z,0.77
2023-03-15T01:18:45.407Z,0.87
2023-03-15T01:19:17.406Z,0.83
2023-03-15T01:19:49.497Z,0.83
2023-03-15T01:20:21.221Z,0.83
2023-03-15T01:20:53.016Z,0.87
2023-03-15T01:21:24.900Z,0.87
2023-03-15T01:21:56.679Z,1.07
2023-03-15T01:22:28.458Z,1.10
2023-03-15T01:23:00.165Z,1.03
2023-03-15T01:23:31.910Z,0.90
2023-03-15T01:24:03.801Z,0.87
2023-03-15T01:24:35.663Z,1.00
2023-03-15T01:25:09.377Z,1.03
2023-03-15T01:25:41.202Z,1.07
2023-03-15T01:26:15.457Z,0.97
2023-03-15T01:26:47.191Z,0.93
2023-03-15T01:27:18.921Z,0.90
2023-03-15T01:27:50.611Z,0.90
2023-03-15T01:28:22.291Z,0.73
2023-03-15T01:28:55.185Z,0.87
2023-03-15T01:29:27.577Z,0.93
2023-03-15T01:29:59.257Z,1.07
2023-03-15T01:30:31.081Z,0.97
2023-03-15T01:31:03.126Z,1.10
2023-03-15T01:31:35.015Z,1.03
2023-03-15T01:32:07.343Z,1.03
2023-03-15T01:32:39.287Z,1.07
2023-03-15T01:33:10.987Z,1.00
2023-03-15T01:33:42.738Z,1.13
2023-03-15T01:34:14.488Z,1.17
2023-03-15T01:34:46.290Z,1.13
2023-03-15T01:35:17.988Z,0.97
2023-03-15T01:36:02.500Z,1.10
2023-03-15T01:36:34.310Z,1.10
2023-03-15T01:37:06.150Z,1.17
2023-03-15T01:37:37.879Z,1.10
2023-03-15T01:38:09.669Z,0.90
2023-03-15T01:38:42.375Z,0.80
2023-03-15T01:39:14.309Z,1.03
2023-03-15T01:39:48.818Z,1.13
2023-03-15T01:40:20.609Z,1.27
2023-03-15T01:40:52.912Z,1.13
2023-03-15T01:41:26.028Z,1.17
2023-03-15T01:41:58.090Z,1.10
2023-03-15T01:42:29.828Z,0.73
2023-03-15T01:43:04.411Z,0.93
2023-03-15T01:43:36.109Z,1.03
2023-03-15T01:44:13.936Z,1.13
2023-03-15T01:44:57.967Z,1.10
2023-03-15T01:45:51.417Z,0.97
2023-03-15T01:46:34.958Z,1.10
2023-03-15T01:47:06.868Z,1.17
2023-03-15T01:47:38.636Z,1.07
2023-03-15T01:48:11.196Z,0.97
2023-03-15T01:49:13.944Z,0.80
2023-03-15T01:49:51.891Z,1.13
2023-03-15T01:50:25.509Z,1.17
2023-03-15T01:50:59.828Z,1.13
2023-03-15T01:51:37.567Z,0.97
2023-03-15T01:52:15.054Z,1.20
2023-03-15T01:52:47.071Z,1.10
2023-03-15T01:53:18.906Z,1.27
2023-03-15T01:54:01.515Z,1.17
2023-03-15T01:55:10.199Z,0.97
2023-03-15T01:55:42.366Z,1.57
2023-03-15T01:56:15.769Z,1.23
2023-03-15T01:57:10.742Z,1.07
2023-03-15T01:57:49.885Z,1.03
2023-03-15T01:58:26.106Z,1.07
2023-03-15T01:59:01.668Z,1.17
2023-03-15T01:59:37.926Z,1.20
2023-03-15T02:00:13.532Z,1.27
2023-03-15T02:00:45.733Z,1.13
2023-03-15T02:01:18.899Z,1.00
2023-03-15T02:01:54.598Z,1.03
2023-03-15T02:02:26.581Z,1.10
2023-03-15T02:03:31.096Z,1.20
2023-03-15T02:04:09.671Z,1.07
2023-03-15T02:04:48.223Z,1.13
2023-03-15T02:05:29.341Z,1.13
2023-03-15T02:06:07.270Z,1.07
2023-03-15T02:06:39.213Z,1.20
2023-03-15T02:07:11.180Z,1.00
2023-03-15T02:07:50.043Z,1.60
2023-03-15T02:08:25.885Z,1.47
2023-03-15T02:09:04.662Z,1.30
2023-03-15T02:09:48.169Z,1.50
2023-03-15T02:10:51.082Z,1.30
2023-03-15T02:11:25.343Z,1.30
2023-03-15T02:11:58.087Z,1.10
2023-03-15T02:12:33.693Z,1.17
2023-03-15T02:13:07.345Z,1.50
2023-03-15T02:13:39.462Z,1.27
2023-03-15T02:14:13.245Z,1.30
2023-03-15T02:14:46.627Z,1.13
2023-03-15T02:15:18.760Z,1.60
2023-03-15T02:15:53.507Z,1.53
2023-03-15T02:16:25.821Z,1.33
2023-03-15T02:16:57.707Z,1.30
2023-03-15T02:17:38.259Z,1.53
2023-03-15T02:18:10.002Z,1.27
2023-03-15T02:18:41.778Z,1.30
2023-03-15T02:19:41.950Z,1.33
2023-03-15T02:20:31.591Z,1.13
2023-03-15T02:21:26.778Z,1.27
2023-03-15T02:22:14.551Z,1.57
2023-03-15T02:22:58.843Z,1.27
2023-03-15T02:23:32.126Z,1.27
2023-03-15T02:24:31.331Z,1.47
2023-03-15T02:25:17.187Z,1.40
2023-03-15T02:25:48.989Z,1.20
2023-03-15T02:26:24.963Z,1.23
2023-03-15T02:26:58.152Z,1.53
2023-03-15T02:27:34.634Z,1.43
2023-03-15T02:28:10.309Z,1.20
2023-03-15T02:28:42.874Z,1.27
2023-03-15T02:29:15.070Z,1.43
2023-03-15T02:29:46.831Z,1.10
2023-03-15T02:30:18.920Z,1.17
2023-03-15T02:30:51.280Z,1.53
2023-03-15T02:31:23.117Z,1.43
2023-03-15T02:31:56.336Z,1.67
2023-03-15T02:32:28.237Z,1.63
2023-03-15T02:33:03.011Z,1.43
2023-03-15T02:33:44.130Z,1.40
2023-03-15T02:34:16.025Z,1.37
2023-03-15T02:34:47.773Z,1.60
2023-03-15T02:35:32.329Z,1.57
2023-03-15T02:36:15.899Z,1.57
2023-03-15T02:36:47.622Z,1.37
2023-03-15T02:37:19.368Z,1.63
2023-03-15T02:37:51.099Z,1.40
2023-03-15T02:38:22.843Z,1.00
2023-03-15T02:38:56.397Z,1.27
2023-03-15T02:39:28.090Z,1.40
2023-03-15T02:39:59.816Z,1.50
2023-03-15T02:40:31.744Z,1.57
2023-03-15T02:41:04.775Z,1.73
2023-03-15T02:41:43.973Z,1.47
2023-03-15T02:42:17.210Z,1.53
2023-03-15T02:42:53.498Z,1.37
2023-03-15T02:43:31.391Z,1.40
2023-03-15T02:44:14.584Z,1.53
2023-03-15T02:44:49.184Z,1.33
2023-03-15T02:45:22.700Z,1.30
2023-03-15T02:45:55.629Z,1.33
2023-03-15T02:46:28.175Z,1.27
2023-03-15T02:47:06.117Z,1.30
2023-03-15T02:47:39.703Z,1.57
2023-03-15T02:48:12.302Z,1.83
2023-03-15T02:48:48.042Z,1.63
2023-03-15T02:49:23.796Z,1.43
2023-03-15T02:49:55.662Z,1.37
2023-03-15T02:50:27.587Z,1.77
2023-03-15T02:50:59.809Z,1.57
2023-03-15T02:51:34.313Z,1.13
2023-03-15T02:52:06.948Z,1.13
2023-03-15T02:52:38.734Z,1.33
2023-03-15T02:53:12.405Z,1.53
2023-03-15T02:53:44.215Z,1.40
2023-03-15T02:54:16.715Z,1.50
2023-03-15T02:54:48.560Z,1.53
2023-03-15T02:55:21.862Z,1.40
2023-03-15T02:55:53.619Z,1.47
2023-03-15T02:56:25.429Z,1.73
2023-03-15T02:56:57.175Z,1.60
2023-03-15T02:57:29.295Z,1.50
2023-03-15T02:58:02.261Z,1.30
2023-03-15T02:58:33.957Z,1.23
2023-03-15T02:59:05.738Z,1.43
2023-03-15T02:59:37.898Z,1.20
2023-03-15T03:00:16.157Z,1.57
2023-03-15T03:00:47.912Z,1.67
2023-03-15T03:01:20.059Z,1.70
2023-03-15T03:01:51.883Z,1.50
2023-03-15T03:02:24.150Z,1.87
2023-03-15T03:02:56.057Z,1.70
2023-03-15T03:03:27.834Z,1.63
2023-03-15T03:03:59.935Z,1.67
2023-03-15T03:04:31.849Z,1.50
2023-03-15T03:05:03.735Z,1.33
2023-03-15T03:05:35.507Z,1.20
2023-03-15T03:06:08.235Z,1.13
2023-03-15T03:06:39.922Z,1.07
2023-03-15T03:07:11.634Z,1.27
2023-03-15T03:07:43.910Z,1.47
2023-03-15T03:08:16.676Z,1.47
2023-03-15T03:08:48.555Z,1.77
2023-03-15T03:09:20.609Z,1.47
2023-03-15T03:09:52.425Z,1.40
2023-03-15T03:10:24.510Z,1.33
2023-03-15T03:10:56.227Z,1.33
2023-03-15T03:11:28.057Z,1.43
2023-03-15T03:12:00.371Z,1.47
2023-03-15T03:12:33.274Z,1.47
2023-03-15T03:13:04.947Z,1.53
2023-03-15T03:13:36.637Z,1.50
2023-03-15T03:14:08.371Z,1.27
2023-03-15T03:14:40.104Z,1.43
2023-03-15T03:15:12.020Z,1.50
2023-03-15T03:15:45.609Z,1.50
2023-03-15T03:16:17.328Z,1.17
2023-03-15T03:16:49.264Z,1.67
2023-03-15T03:17:20.991Z,1.77
2023-03-15T03:17:54.616Z,1.37
2023-03-15T03:18:35.745Z,1.50
2023-03-15T03:19:07.507Z,1.70
2023-03-15T03:19:39.270Z,1.43
2023-03-15T03:20:13.680Z,1.53
2023-03-15T03:20:46.216Z,1.77
2023-03-15T03:21:18.034Z,1.67
2023-03-15T03:21:49.768Z,1.33
2023-03-15T03:22:24.617Z,1.63
2023-03-15T03:22:56.400Z,1.37
2023-03-15T03:23:28.613Z,1.73
2023-03-15T03:24:00.662Z,1.77
2023-03-15T03:24:32.547Z,1.67
2023-03-15T03:25:06.443Z,1.67
2023-03-15T03:25:38.291Z,1.50
2023-03-15T03:26:18.771Z,1.57
2023-03-15T03:26:50.471Z,1.73
2023-03-15T03:27:22.215Z,1.90
2023-03-15T03:27:57.405Z,1.60
2023-03-15T03:28:31.145Z,1.70
2023-03-15T03:29:02.931Z,1.77
2023-03-15T03:29:34.679Z,1.73
2023-03-15T03:30:09.938Z,2.07
2023-03-15T03:30:41.701Z,1.67
2023-03-15T03:31:33.866Z,1.77
2023-03-15T03:32:05.611Z,1.80
2023-03-15T03:32:37.513Z,1.70
2023-03-15T03:33:09.369Z,1.77
2023-03-15T03:33:41.062Z,1.57
2023-03-15T03:34:15.641Z,1.47
2023-03-15T03:34:48.571Z,1.53
2023-03-15T03:35:20.365Z,1.63
2023-03-15T03:35:52.249Z,1.90
2023-03-15T03:36:24.999Z,1.87
2023-03-15T03:36:57.047Z,1.40
2023-03-15T03:37:30.972Z,1.37
2023-03-15T03:38:02.770Z,1.67
2023-03-15T03:38:34.555Z,1.97
2023-03-15T03:39:06.342Z,2.03
2023-03-15T03:39:38.033Z,1.80
2023-03-15T03:40:11.615Z,1.67
2023-03-15T03:40:43.362Z,1.80
2023-03-15T03:41:15.332Z,1.57
2023-03-15T03:41:47.128Z,1.67
2023-03-15T03:42:18.866Z,1.70
2023-03-15T03:42:50.567Z,1.73
2023-03-15T03:43:22.376Z,1.63
2023-03-15T03:43:54.129Z,1.73
2023-03-15T03:44:25.849Z,1.33
2023-03-15T03:44:57.628Z,1.53
2023-03-15T03:45:29.333Z,1.70
2023-03-15T03:46:01.474Z,1.43
2023-03-15T03:46:33.697Z,1.50
2023-03-15T03:47:05.668Z,1.40
2023-03-15T03:47:37.508Z,1.53
2023-03-15T03:48:09.282Z,1.57
2023-03-15T03:48:40.984Z,1.63
2023-03-15T03:49:13.189Z,1.80
2023-03-15T03:49:44.943Z,1.57
2023-03-15T03:50:16.721Z,1.40
2023-03-15T03:50:48.478Z,1.40
2023-03-15T03:51:20.579Z,1.70
2023-03-15T03:51:52.369Z,1.53
2023-03-15T03:52:24.268Z,1.50
2023-03-15T03:52:56.024Z,1.63
2023-03-15T03:53:27.784Z,1.97
2023-03-15T03:54:00.271Z,1.90
2023-03-15T03:54:32.263Z,1.53
2023-03-15T03:55:04.108Z,1.43
2023-03-15T03:55:35.832Z,1.53
2023-03-15T03:56:08.322Z,1.33
2023-03-15T03:56:40.342Z,1.27
2023-03-15T03:57:12.124Z,1.70
2023-03-15T03:57:44.091Z,1.73
2023-03-15T03:58:15.773Z,1.50
2023-03-15T03:58:47.456Z,1.47
2023-03-15T03:59:19.398Z,1.60
2023-03-15T03:59:51.178Z,1.77
2023-03-15T04:00:22.880Z,1.93
2023-03-15T04:00:54.629Z,1.67
2023-03-15T04:01:26.444Z,1.57
2023-03-15T04:01:58.326Z,1.93
2023-03-15T04:02:30.066Z,1.47
2023-03-15T04:03:02.157Z,1.70
2023-03-15T04:03:33.853Z,1.63
2023-03-15T04:04:05.979Z,1.77
2023-03-15T04:04:41.443Z,1.77
2023-03-15T04:05:13.283Z,1.80
2023-03-15T04:05:45.240Z,1.67
2023-03-15T04:06:17.343Z,1.87
2023-03-15T04:06:50.856Z,2.07
2023-03-15T04:07:22.656Z,1.83
2023-03-15T04:07:54.624Z,1.93
2023-03-15T04:08:27.425Z,1.80
2023-03-15T04:08:59.199Z,1.60
2023-03-15T04:09:31.002Z,1.63
2023-03-15T04:10:02.948Z,1.57
2023-03-15T04:10:35.194Z,1.70
2023-03-15T04:11:07.523Z,1.67
2023-03-15T04:11:43.351Z,1.70
2023-03-15T04:12:15.083Z,1.90
2023-03-15T04:12:46.854Z,1.93
2023-03-15T04:13:18.787Z,1.93
2023-03-15T04:13:50.547Z,2.20
2023-03-15T04:14:22.274Z,2.07
2023-03-15T04:14:54.008Z,1.90
2023-03-15T04:15:25.747Z,1.83
2023-03-15T04:15:57.967Z,1.60
2023-03-15T04:16:29.944Z,1.70
2023-03-15T04:17:03.953Z,1.60
2023-03-15T04:17:35.726Z,1.90
2023-03-15T04:18:07.442Z,2.40
2023-03-15T04:18:40.322Z,1.97
2023-03-15T04:19:13.002Z,1.77
2023-03-15T04:19:47.630Z,1.73
2023-03-15T04:20:20.462Z,1.83
2023-03-15T04:20:54.833Z,1.80
2023-03-15T04:21:26.694Z,1.87
2023-03-15T04:21:58.498Z,2.07
2023-03-15T04:22:30.191Z,2.13
2023-03-15T04:23:02.330Z,1.97
2023-03-15T04:23:34.644Z,1.83
2023-03-15T04:24:07.498Z,1.80
2023-03-15T04:24:39.971Z,1.97
2023-03-15T04:25:11.784Z,2.00
2023-03-15T04:25:43.512Z,1.87
2023-03-15T04:26:15.233Z,2.20
2023-03-15T04:26:46.998Z,2.10
2023-03-15T04:27:18.777Z,1.83
2023-03-15T04:27:58.855Z,2.07
2023-03-15T04:28:30.670Z,1.97
2023-03-15T04:29:03.329Z,2.17
2023-03-15T04:29:35.113Z,2.37
2023-03-15T04:30:07.245Z,2.03
2023-03-15T04:30:39.020Z,2.33
2023-03-15T04:31:14.685Z,2.47
2023-03-15T04:31:46.503Z,2.53
2023-03-15T04:32:18.588Z,2.47
2023-03-15T04:32:50.333Z,2.30
2023-03-15T04:33:24.620Z,2.20
2023-03-15T04:33:56.989Z,2.07
2023-03-15T04:34:30.331Z,1.93
2023-03-15T04:35:02.873Z,1.87
2023-03-15T04:35:36.322Z,2.43
2023-03-15T04:36:08.457Z,2.27
2023-03-15T04:36:40.289Z,2.13
2023-03-15T04:37:12.066Z,1.97
2023-03-15T04:37:43.823Z,1.83
2023-03-15T04:38:15.882Z,1.93
2023-03-15T04:38:48.643Z,2.17
2023-03-15T04:39:21.118Z,2.27
2023-03-15T04:39:52.937Z,2.40
2023-03-15T04:40:27.104Z,2.40
2023-03-15T04:40:58.870Z,1.90
2023-03-15T04:41:30.786Z,2.03
2023-03-15T04:42:03.275Z,1.97
2023-03-15T04:42:35.009Z,1.97
2023-03-15T04:43:06.797Z,2.03
2023-03-15T04:43:38.638Z,2.23
2023-03-15T04:44:10.354Z,2.23
2023-03-15T04:44:42.104Z,2.07
2023-03-15T04:45:13.816Z,2.13
2023-03-15T04:45:45.635Z,1.93
2023-03-15T04:46:17.452Z,2.13
2023-03-15T04:46:49.213Z,2.13
2023-03-15T04:47:22.824Z,2.27
2023-03-15T04:47:55.609Z,2.23
2023-03-15T04:48:27.321Z,1.73
2023-03-15T04:48:59.200Z,2.13
2023-03-15T04:49:31.857Z,1.87
2023-03-15T04:50:03.968Z,2.00
2023-03-15T04:50:35.818Z,1.97
2023-03-15T04:51:07.559Z,2.03
2023-03-15T04:51:39.409Z,2.03
2023-03-15T04:52:11.280Z,5.30
2023-03-15T04:52:43.229Z,3.43
2023-03-15T04:53:15.013Z,2.63
2023-03-15T04:53:46.834Z,2.37
2023-03-15T04:54:18.615Z,2.40
2023-03-15T04:54:50.724Z,2.03
2023-03-15T04:55:22.485Z,2.00
2023-03-15T04:55:54.417Z,2.17
2023-03-15T04:56:26.221Z,2.03
2023-03-15T04:56:57.995Z,2.17
2023-03-15T04:57:29.774Z,2.07
2023-03-15T04:58:01.883Z,2.17
2023-03-15T04:58:33.675Z,2.20
2023-03-15T04:59:05.381Z,2.30
2023-03-15T04:59:37.071Z,2.23
2023-03-15T05:00:12.040Z,2.23
2023-03-15T05:00:43.994Z,2.23
2023-03-15T05:01:15.981Z,2.13
2023-03-15T05:01:48.017Z,2.13
2023-03-15T05:02:19.807Z,2.23
2023-03-15T05:02:55.161Z,2.43
2023-03-15T05:03:26.938Z,2.57
2023-03-15T05:03:59.521Z,2.83
2023-03-15T05:04:31.297Z,2.43
2023-03-15T05:05:03.375Z,2.90
2023-03-15T05:05:35.110Z,2.83
2023-03-15T05:06:08.321Z,2.33
2023-03-15T05:06:40.136Z,2.37
2023-03-15T05:07:11.867Z,2.93
2023-03-15T05:07:43.911Z,2.57
2023-03-15T05:08:15.690Z,2.53
2023-03-15T05:08:47.504Z,2.60
2023-03-15T05:09:19.406Z,2.90
2023-03-15T05:09:51.342Z,3.57
2023-03-15T05:10:23.223Z,4.23
2023-03-15T05:10:55.051Z,3.70
2023-03-15T05:11:26.834Z,3.33
2023-03-15T05:11:58.524Z,3.07
2023-03-15T05:12:30.422Z,3.03
2023-03-15T05:13:02.302Z,3.57
2023-03-15T05:13:34.056Z,3.60
2023-03-15T05:14:05.790Z,3.13
2023-03-15T05:14:37.519Z,3.40
2023-03-15T05:15:09.979Z,2.77
2023-03-15T05:15:41.800Z,2.87
2023-03-15T05:16:13.593Z,3.17
2023-03-15T05:16:47.558Z,3.03
2023-03-15T05:17:19.343Z,2.70
2023-03-15T05:17:55.114Z,2.70
2023-03-15T05:18:26.876Z,2.90
2023-03-15T05:18:58.579Z,2.73
2023-03-15T05:19:34.731Z,2.83
2023-03-15T05:20:13.218Z,3.23
2023-03-15T05:20:44.969Z,2.93
2023-03-15T05:21:16.867Z,3.03
2023-03-15T05:21:48.582Z,3.17
2023-03-15T05:22:25.950Z,3.03
2023-03-15T05:22:58.946Z,3.10
2023-03-15T05:23:32.519Z,3.30
2023-03-15T05:24:04.524Z,3.70
2023-03-15T05:24:36.288Z,3.13
2023-03-15T05:25:10.245Z,3.07
2023-03-15T05:25:42.051Z,3.47
2023-03-15T05:26:14.451Z,3.77
2023-03-15T05:26:46.589Z,4.00
2023-03-15T05:27:18.310Z,5.60
2023-03-15T05:27:50.240Z,6.60
2023-03-15T05:28:24.233Z,6.17
2023-03-15T05:28:55.975Z,6.33
2023-03-15T05:29:27.841Z,6.10
2023-03-15T05:29:59.693Z,5.10
2023-03-15T05:30:31.805Z,4.93
2023-03-15T05:31:03.861Z,4.67
2023-03-15T05:31:37.280Z,4.47
2023-03-15T05:32:09.261Z,3.93
2023-03-15T05:32:44.875Z,3.47
2023-03-15T05:33:16.705Z,4.03
2023-03-15T05:33:48.539Z,4.50
2023-03-15T05:34:24.217Z,4.03
2023-03-15T05:34:56.086Z,4.50
2023-03-15T05:35:27.878Z,3.67
2023-03-15T05:35:59.990Z,4.23
2023-03-15T05:36:32.707Z,4.33
2023-03-15T05:37:04.599Z,3.57
2023-03-15T05:37:36.419Z,3.73
2023-03-15T05:38:08.156Z,3.87
2023-03-15T05:38:39.943Z,4.27
2023-03-15T05:39:16.798Z,4.10
2023-03-15T05:39:49.129Z,3.97
2023-03-15T05:40:21.378Z,3.60
2023-03-15T05:40:53.806Z,3.77
2023-03-15T05:41:25.786Z,3.87
2023-03-15T05:41:57.653Z,3.57
2023-03-15T05:42:29.616Z,3.93
2023-03-15T05:43:01.543Z,3.80
2023-03-15T05:43:33.276Z,3.67
2023-03-15T05:44:05.243Z,3.73
2023-03-15T05:44:37.050Z,4.33
2023-03-15T05:45:09.427Z,3.80
2023-03-15T05:45:41.312Z,4.17
2023-03-15T05:46:13.797Z,4.20
2023-03-15T05:46:45.672Z,4.07
2023-03-15T05:47:17.693Z,3.77
2023-03-15T05:47:49.726Z,3.60
2023-03-15T05:48:21.577Z,3.63
2023-03-15T05:48:53.911Z,3.50
2023-03-15T05:49:31.858Z,3.53
2023-03-15T05:50:05.229Z,3.53
2023-03-15T05:50:37.026Z,3.60
2023-03-15T05:51:09.031Z,3.83
2023-03-15T05:51:41.826Z,3.43
2023-03-15T05:52:13.923Z,3.53
2023-03-15T05:52:45.999Z,3.63
2023-03-15T05:53:17.811Z,3.60
2023-03-15T05:53:49.819Z,3.77
2023-03-15T05:54:21.592Z,3.53
2023-03-15T05:54:53.591Z,3.80
2023-03-15T05:55:25.740Z,3.63
2023-03-15T05:55:57.516Z,3.50
2023-03-15T05:56:29.680Z,4.13
2023-03-15T05:57:01.475Z,4.10
2023-03-15T05:57:33.378Z,3.93
2023-03-15T05:58:06.512Z,3.70
2023-03-15T05:58:39.204Z,4.53
2023-03-15T05:59:11.012Z,4.10
2023-03-15T05:59:42.949Z,3.53
2023-03-15T06:00:16.325Z,3.63
2023-03-15T06:00:49.378Z,3.60
2023-03-15T06:01:21.264Z,3.57
2023-03-15T06:01:53.119Z,4.27
2023-03-15T06:02:24.914Z,4.30
2023-03-15T06:02:57.993Z,3.80
2023-03-15T06:03:31.674Z,4.17
2023-03-15T06:04:03.654Z,3.60
2023-03-15T06:04:36.752Z,3.90
2023-03-15T06:05:09.483Z,4.17
2023-03-15T06:05:41.378Z,4.03
2023-03-15T06:06:13.233Z,4.60
2023-03-15T06:06:45.052Z,4.80
2023-03-15T06:07:16.947Z,4.93
2023-03-15T06:07:48.706Z,4.97
2023-03-15T06:08:20.453Z,5.03
2023-03-15T06:08:52.222Z,6.03
2023-03-15T06:09:24.010Z,7.33
2023-03-15T06:09:55.928Z,8.47
2023-03-15T06:10:27.728Z,9.47
2023-03-15T06:10:59.577Z,9.37
2023-03-15T06:11:31.505Z,30.87
2023-03-15T06:12:05.425Z,13.83
2023-03-15T06:12:38.112Z,10.90
2023-03-15T06:13:10.033Z,9.83
2023-03-15T06:13:41.844Z,8.13
2023-03-15T06:14:13.763Z,8.13
2023-03-15T06:14:46.190Z,7.57
2023-03-15T06:15:19.771Z,6.03
2023-03-15T06:15:51.603Z,5.27
2023-03-15T06:16:23.497Z,5.47
2023-03-15T06:16:55.534Z,5.43
2023-03-15T06:17:27.551Z,4.77
2023-03-15T06:17:59.443Z,5.10
2023-03-15T06:18:31.300Z,6.07
2023-03-15T06:19:03.863Z,7.93
2023-03-15T06:19:37.409Z,8.03
2023-03-15T06:20:10.532Z,7.50
2023-03-15T06:20:42.449Z,6.60
2023-03-15T06:21:14.386Z,7.00
2023-03-15T06:21:46.168Z,6.07
2023-03-15T06:22:20.683Z,6.97
2023-03-15T06:22:53.196Z,7.03
2023-03-15T06:23:24.977Z,5.93
2023-03-15T06:23:56.800Z,6.53
2023-03-15T06:24:28.601Z,9.20
2023-03-15T06:25:00.533Z,7.73
2023-03-15T06:25:32.495Z,6.97
2023-03-15T06:26:04.470Z,7.37
2023-03-15T06:26:36.206Z,8.30
2023-03-15T06:27:09.418Z,9.17
2023-03-15T06:27:41.290Z,12.70
2023-03-15T06:28:13.202Z,11.03
2023-03-15T06:28:45.625Z,10.80
2023-03-15T06:29:17.438Z,13.53
2023-03-15T06:29:50.794Z,14.53
2023-03-15T06:30:22.552Z,11.47
2023-03-15T06:30:54.521Z,9.87
2023-03-15T06:31:26.435Z,10.83
2023-03-15T06:31:58.345Z,10.17
2023-03-15T06:32:30.168Z,10.13
2023-03-15T06:33:02.003Z,7.13
2023-03-15T06:33:34.060Z,6.20
2023-03-15T06:34:06.248Z,7.90
2023-03-15T06:34:38.101Z,11.13
2023-03-15T06:35:10.175Z,11.27
2023-03-15T06:35:42.794Z,8.63
2023-03-15T06:36:15.432Z,9.43
2023-03-15T06:36:48.006Z,10.37
2023-03-15T06:37:29.034Z,11.60
2023-03-15T06:38:06.203Z,13.17
2023-03-15T06:38:38.026Z,13.30
2023-03-15T06:39:12.749Z,12.33
2023-03-15T06:39:44.923Z,10.70
2023-03-15T06:40:16.887Z,10.77
2023-03-15T06:40:48.769Z,10.07
2023-03-15T06:41:21.597Z,10.70
2023-03-15T06:41:59.390Z,8.70
2023-03-15T06:42:32.586Z,8.97
2023-03-15T06:43:06.815Z,8.77
2023-03-15T06:43:39.059Z,9.40
2023-03-15T06:44:10.922Z,8.60
2023-03-15T06:44:43.846Z,7.60
2023-03-15T06:45:16.611Z,7.70
2023-03-15T06:45:48.853Z,7.03
2023-03-15T06:46:20.829Z,7.03
2023-03-15T06:46:52.649Z,9.30
2023-03-15T06:47:24.448Z,10.93
2023-03-15T06:47:56.285Z,10.57
2023-03-15T06:48:29.733Z,10.87
2023-03-15T06:49:01.699Z,10.77
2023-03-15T06:49:33.519Z,9.97
2023-03-15T06:50:06.613Z,8.30
2023-03-15T06:50:46.897Z,7.47
2023-03-15T06:51:19.646Z,9.43
2023-03-15T06:51:51.790Z,9.97
2023-03-15T06:52:23.942Z,8.00
2023-03-15T06:52:57.012Z,8.83
2023-03-15T06:53:28.862Z,9.17
2023-03-15T06:54:00.787Z,9.37
2023-03-15T06:54:32.679Z,6.60
2023-03-15T06:55:05.365Z,6.70
2023-03-15T06:55:37.100Z,6.37
2023-03-15T06:56:08.972Z,6.60
2023-03-15T06:56:40.794Z,6.43
2023-03-15T06:57:12.740Z,6.33
2023-03-15T06:57:45.611Z,7.20
2023-03-15T06:58:17.405Z,6.47
2023-03-15T06:58:49.353Z,5.97
2023-03-15T06:59:21.296Z,6.57
2023-03-15T06:59:54.204Z,6.67
2023-03-15T07:00:26.371Z,6.40
2023-03-15T07:00:58.203Z,8.03
2023-03-15T07:01:30.403Z,10.30
2023-03-15T07:02:02.179Z,10.43
2023-03-15T07:02:37.706Z,8.70
2023-03-15T07:03:09.479Z,7.23
2023-03-15T07:03:42.359Z,9.27
2023-03-15T07:04:14.227Z,7.53
2023-03-15T07:04:46.153Z,6.63
2023-03-15T07:05:18.000Z,5.87
2023-03-15T07:05:52.679Z,5.87
2023-03-15T07:06:24.454Z,5.63
2023-03-15T07:06:56.187Z,5.53
2023-03-15T07:07:27.953Z,6.17
2023-03-15T07:07:59.876Z,6.17
2023-03-15T07:08:31.676Z,6.67
2023-03-15T07:09:05.330Z,6.83
2023-03-15T07:09:37.116Z,6.90
2023-03-15T07:10:09.608Z,7.70
2023-03-15T07:10:41.607Z,9.07
2023-03-15T07:11:13.967Z,8.60
2023-03-15T07:11:45.687Z,8.73
2023-03-15T07:12:17.396Z,8.67
2023-03-15T07:12:49.103Z,7.97
2023-03-15T07:13:20.834Z,9.13
2023-03-15T07:13:52.687Z,9.70
2023-03-15T07:14:24.431Z,7.37
2023-03-15T07:14:56.185Z,5.27
2023-03-15T07:15:28.555Z,5.67
2023-03-15T07:16:00.438Z,4.27
2023-03-15T07:16:32.272Z,4.93
2023-03-15T07:17:04.691Z,5.47
2023-03-15T07:17:36.603Z,6.10
2023-03-15T07:18:08.371Z,4.60
2023-03-15T07:18:40.273Z,4.73
2023-03-15T07:19:11.967Z,4.77
2023-03-15T07:19:55.442Z,4.77
2023-03-15T07:20:28.343Z,5.50
2023-03-15T07:21:02.148Z,5.57