createdAt,value
2018-10-16T00:00:43.154Z,16.40
2018-10-16T00:03:13.335Z,17.82
2018-10-16T00:05:43.401Z,15.20
2018-10-16T00:08:13.462Z,16.67
2018-10-16T00:10:46.441Z,17.20
2018-10-16T00:13:16.567Z,17.07
2018-10-16T00:15:46.652Z,16.30
2018-10-16T00:18:16.762Z,15.28
2018-10-16T00:20:46.824Z,15.23
2018-10-16T00:23:16.964Z,15.88
2018-10-16T00:25:47.030Z,17.12
2018-10-16T00:28:17.061Z,16.15
2018-10-16T00:30:47.113Z,15.40
2018-10-16T00:33:17.214Z,16.57
2018-10-16T00:35:47.238Z,16.60
2018-10-16T00:38:17.283Z,17.62
2018-10-16T00:40:47.312Z,17.37
2018-10-16T00:43:17.332Z,16.50
2018-10-16T00:45:47.384Z,14.83
2018-10-16T00:48:17.386Z,16.65
2018-10-16T00:50:47.413Z,18.00
2018-10-16T00:53:17.502Z,16.35
2018-10-16T00:55:47.518Z,16.70
2018-10-16T00:58:17.626Z,16.80
2018-10-16T01:00:47.780Z,18.62
2018-10-16T01:03:17.822Z,15.80
2018-10-16T01:05:47.865Z,16.60
2018-10-16T01:08:17.997Z,16.55
2018-10-16T01:10:54.829Z,16.40
2018-10-16T01:13:24.988Z,15.48
2018-10-16T01:15:55.001Z,15.98
2018-10-16T01:18:25.124Z,16.55
2018-10-16T01:20:55.161Z,16.50
2018-10-16T01:23:25.209Z,15.03
2018-10-16T01:25:55.276Z,14.98
2018-10-16T01:28:25.373Z,16.95
2018-10-16T01:30:55.614Z,15.48
2018-10-16T01:33:25.686Z,15.55
2018-10-16T01:35:55.817Z,14.90
2018-10-16T01:38:26.051Z,15.10
2018-10-16T01:40:56.116Z,14.95
2018-10-16T01:43:26.387Z,15.38
2018-10-16T01:45:56.720Z,15.63
2018-10-16T01:48:26.924Z,17.80
2018-10-16T01:50:56.941Z,16.12
2018-10-16T01:53:27.022Z,15.65
2018-10-16T01:55:57.435Z,15.65
2018-10-16T01:58:27.687Z,15.53
2018-10-16T02:00:57.962Z,14.65
2018-10-16T02:03:27.993Z,15.35
2018-10-16T02:05:58.002Z,15.20
2018-10-16T02:08:28.011Z,13.35
2018-10-16T02:10:58.092Z,14.47
2018-10-16T02:13:28.130Z,15.53
2018-10-16T02:15:58.173Z,15.50
2018-10-16T02:18:28.262Z,14.98
2018-10-16T02:20:58.289Z,15.65
2018-10-16T02:23:28.306Z,13.93
2018-10-16T02:25:58.318Z,15.48
2018-10-16T02:28:28.727Z,14.47
2018-10-16T02:30:59.294Z,15.38
2018-10-16T02:33:29.357Z,14.45
2018-10-16T02:35:59.506Z,15.43
2018-10-16T02:38:29.567Z,15.45
2018-10-16T02:40:59.770Z,15.13
2018-10-16T02:43:30.149Z,15.75
2018-10-16T02:46:00.139Z,15.65
2018-10-16T02:48:30.296Z,15.50
2018-10-16T02:51:00.390Z,15.38
2018-10-16T02:53:30.414Z,15.53
2018-10-16T02:56:00.636Z,14.68
2018-10-16T02:58:30.781Z,14.68
2018-10-16T03:01:01.595Z,15.80
2018-10-16T03:03:35.368Z,15.58
2018-10-16T03:06:05.497Z,15.93
2018-10-16T03:08:36.258Z,14.95
2018-10-16T03:11:06.894Z,14.20
2018-10-16T03:13:37.039Z,14.87
2018-10-16T03:16:07.162Z,15.43
2018-10-16T03:18:37.668Z,15.60
2018-10-16T03:21:07.821Z,15.55
2018-10-16T03:23:37.846Z,15.63
2018-10-16T03:26:07.905Z,16.20
2018-10-16T03:28:38.052Z,15.50
2018-10-16T03:31:08.044Z,14.13
2018-10-16T03:33:38.325Z,15.72
2018-10-16T03:36:08.550Z,16.70
2018-10-16T03:38:38.774Z,14.23
2018-10-16T03:41:08.897Z,15.90
2018-10-16T03:43:39.807Z,16.02
2018-10-16T03:49:08.620Z,15.08
2018-10-16T03:51:39.069Z,14.43
2018-10-16T03:54:09.712Z,14.40
2018-10-16T03:56:39.828Z,15.08
2018-10-16T03:59:09.882Z,15.45
2018-10-16T04:01:39.936Z,15.20
2018-10-16T04:04:10.631Z,15.55
2018-10-16T04:06:40.638Z,16.32
2018-10-16T04:09:10.585Z,15.43
2018-10-16T04:11:40.582Z,14.70
2018-10-16T04:14:10.567Z,15.05
2018-10-16T04:16:40.570Z,14.68
2018-10-16T04:19:10.480Z,15.58
2018-10-16T04:21:43.336Z,15.40
2018-10-16T04:24:13.410Z,15.25
2018-10-16T04:26:43.313Z,14.83
2018-10-16T04:29:13.385Z,15.58
2018-10-16T04:31:43.288Z,15.78
2018-10-16T04:34:13.223Z,15.10
2018-10-16T04:36:43.214Z,14.50
2018-10-16T04:39:14.365Z,15.40
2018-10-16T04:41:44.360Z,15.25
2018-10-16T04:44:14.225Z,15.20
2018-10-16T04:46:44.473Z,16.60
2018-10-16T04:49:14.381Z,16.65
2018-10-16T04:51:44.304Z,15.90
2018-10-16T04:54:14.210Z,15.20
2018-10-16T04:56:44.277Z,15.30
2018-10-16T04:59:21.005Z,15.93
2018-10-16T05:01:50.907Z,15.88
2018-10-16T05:04:20.853Z,14.85
2018-10-16T05:06:50.942Z,15.48
2018-10-16T05:09:20.962Z,14.93
2018-10-16T05:11:52.462Z,15.13
2018-10-16T05:14:22.485Z,16.00
2018-10-16T05:16:52.537Z,15.23
2018-10-16T05:19:22.389Z,17.07
2018-10-16T05:21:52.293Z,15.03
2018-10-16T05:24:22.221Z,15.50
2018-10-16T05:26:52.241Z,15.28
2018-10-16T05:29:22.246Z,16.40
2018-10-16T05:31:52.168Z,16.40
2018-10-16T05:34:22.077Z,15.50
2018-10-16T05:36:51.993Z,16.80
2018-10-16T05:39:21.956Z,16.25
2018-10-16T05:41:51.911Z,16.87
2018-10-16T05:44:21.809Z,16.37
2018-10-16T05:46:51.721Z,18.20
2018-10-16T05:49:21.626Z,16.90
2018-10-16T05:51:51.622Z,16.20
2018-10-16T05:54:21.600Z,16.73
2018-10-16T05:56:51.446Z,16.80
2018-10-16T05:59:21.377Z,15.80
2018-10-16T06:01:51.309Z,16.35
2018-10-16T06:04:21.227Z,16.57
2018-10-16T06:06:51.397Z,17.02
2018-10-16T06:09:21.315Z,16.90
2018-10-16T06:11:51.319Z,16.77
2018-10-16T06:14:27.521Z,16.12
2018-10-16T06:16:58.660Z,17.70
2018-10-16T06:19:28.561Z,17.25
2018-10-16T06:21:58.477Z,16.90
2018-10-16T06:24:28.842Z,18.62
2018-10-16T06:26:58.809Z,17.40
2018-10-16T06:29:29.021Z,16.15
2018-10-16T06:31:59.121Z,17.23
2018-10-16T06:34:29.183Z,18.80
2018-10-16T06:36:59.102Z,20.88
2018-10-16T06:39:29.022Z,22.32
2018-10-16T06:41:58.956Z,21.70
2018-10-16T06:44:29.214Z,19.23
2018-10-16T06:46:59.121Z,18.00
2018-10-16T06:49:29.258Z,18.42
2018-10-16T06:51:59.212Z,16.73
2018-10-16T06:54:29.172Z,19.15
2018-10-16T06:56:59.089Z,18.95
2018-10-16T06:59:29.031Z,19.48
2018-10-16T07:01:59.164Z,18.77
2018-10-16T07:04:29.096Z,19.42
2018-10-16T07:06:59.142Z,18.17
2018-10-16T07:09:29.248Z,19.92
2018-10-16T07:11:59.213Z,18.60
2018-10-16T07:14:29.189Z,18.80
2018-10-16T07:16:59.200Z,17.93
2018-10-16T07:19:35.480Z,18.23
2018-10-16T07:22:08.971Z,16.50
2018-10-16T07:24:38.973Z,17.65
2018-10-16T07:27:09.012Z,18.92
2018-10-16T07:29:38.961Z,18.50
2018-10-16T07:32:08.918Z,18.27
2018-10-16T07:34:38.845Z,18.80
2018-10-16T07:37:08.814Z,19.17
2018-10-16T07:39:38.782Z,17.97
2018-10-16T07:42:08.737Z,18.87
2018-10-16T07:44:38.679Z,17.80
2018-10-16T07:47:08.598Z,18.27
2018-10-16T07:49:38.593Z,16.60
2018-10-16T07:52:08.517Z,16.07
2018-10-16T07:54:38.526Z,18.40
2018-10-16T07:57:08.731Z,16.23
2018-10-16T07:59:38.837Z,16.03
2018-10-16T08:02:08.821Z,16.80
2018-10-16T08:04:38.803Z,17.63
2018-10-16T08:07:08.774Z,17.17
2018-10-16T08:09:38.686Z,15.20
2018-10-16T08:12:09.621Z,15.37
2018-10-16T08:14:39.965Z,14.80
2018-10-16T08:17:10.409Z,15.27
2018-10-16T08:19:40.267Z,14.90
2018-10-16T08:22:10.249Z,14.83
2018-10-16T08:24:40.230Z,12.73
2018-10-16T08:27:10.126Z,14.70
2018-10-16T08:29:40.057Z,13.43
2018-10-16T08:32:10.013Z,14.80
2018-10-16T08:34:39.977Z,14.97
2018-10-16T08:37:12.564Z,12.90
2018-10-16T08:39:43.849Z,12.00
2018-10-16T08:43:37.289Z,12.23
2018-10-16T08:46:24.399Z,11.70
2018-10-16T08:49:11.556Z,12.17
2018-10-16T08:51:51.809Z,12.00
2018-10-16T08:54:21.986Z,12.10
2018-10-16T08:56:52.033Z,11.93
2018-10-16T08:59:21.941Z,12.20
2018-10-16T09:01:51.947Z,11.53
2018-10-16T09:04:21.977Z,11.33
2018-10-16T09:06:51.977Z,11.23
2018-10-16T09:09:21.891Z,11.67
2018-10-16T09:11:51.838Z,10.40
2018-10-16T09:14:21.867Z,11.63
2018-10-16T09:16:51.875Z,11.30
2018-10-16T09:19:21.802Z,10.40
2018-10-16T09:21:51.735Z,10.43
2018-10-16T09:24:21.669Z,11.00
2018-10-16T09:26:51.721Z,11.13
2018-10-16T09:29:21.630Z,11.00
2018-10-16T09:31:51.589Z,9.83
2018-10-16T09:34:21.515Z,11.77
2018-10-16T09:36:51.451Z,10.40
2018-10-16T09:39:21.432Z,10.80
2018-10-16T09:41:51.362Z,9.47
2018-10-16T09:44:21.330Z,10.90
2018-10-16T09:46:51.257Z,11.23
2018-10-16T09:49:22.009Z,10.30
2018-10-16T09:51:51.921Z,10.73
2018-10-16T09:54:21.891Z,10.97
2018-10-16T09:56:51.801Z,10.20
2018-10-16T09:59:21.764Z,11.27
2018-10-16T10:01:54.092Z,12.03
2018-10-16T10:04:24.598Z,11.53
2018-10-16T10:06:54.514Z,11.70
2018-10-16T10:09:24.437Z,10.13
2018-10-16T10:11:54.447Z,10.73
2018-10-16T10:14:24.473Z,11.03
2018-10-16T10:16:54.390Z,9.97
2018-10-16T10:19:24.432Z,12.30
2018-10-16T10:21:54.448Z,11.23
2018-10-16T10:24:25.106Z,11.50
2018-10-16T10:26:55.100Z,11.20
2018-10-16T10:29:25.047Z,11.17
2018-10-16T10:31:54.989Z,11.97
2018-10-16T10:34:24.925Z,10.70
2018-10-16T10:36:54.829Z,12.00
2018-10-16T10:39:25.706Z,10.80
2018-10-16T10:41:55.719Z,12.70
2018-10-16T10:44:25.731Z,11.30
2018-10-16T10:46:55.679Z,11.50
2018-10-16T10:49:25.613Z,10.77
2018-10-16T10:51:55.551Z,10.73
2018-10-16T10:54:25.505Z,11.23
2018-10-16T10:56:55.510Z,9.80
2018-10-16T10:59:25.649Z,9.43
2018-10-16T11:01:55.564Z,10.13
2018-10-16T11:04:25.587Z,9.43
2018-10-16T11:06:55.498Z,9.77
2018-10-16T11:09:25.447Z,9.20
2018-10-16T11:11:56.487Z,10.30
2018-10-16T11:14:27.353Z,8.93
2018-10-16T11:16:57.281Z,9.20
2018-10-16T11:19:29.259Z,9.80
2018-10-16T11:21:59.149Z,9.07
2018-10-16T11:24:29.133Z,10.10
2018-10-16T11:26:59.109Z,8.30
2018-10-16T11:29:28.982Z,9.87
2018-10-16T11:31:58.897Z,9.60
2018-10-16T11:34:28.824Z,9.70
2018-10-16T11:36:58.946Z,9.30
2018-10-16T11:39:28.745Z,8.57
2018-10-16T11:41:58.672Z,13.80
2018-10-16T11:44:28.638Z,13.10
2018-10-16T11:46:58.700Z,10.23
2018-10-16T11:49:28.644Z,11.50
2018-10-16T11:51:58.742Z,26.23
2018-10-16T11:54:28.522Z,12.63
2018-10-16T11:56:58.425Z,10.47
2018-10-16T11:59:28.374Z,8.50
2018-10-16T12:01:58.325Z,8.40
2018-10-16T12:04:28.394Z,8.50
2018-10-16T12:06:58.328Z,8.40
2018-10-16T12:09:28.281Z,8.40
2018-10-16T12:11:58.229Z,9.30
2018-10-16T12:14:28.166Z,8.80
2018-10-16T12:17:03.474Z,8.90
2018-10-16T12:19:40.982Z,9.23
2018-10-16T12:22:10.881Z,12.50
2018-10-16T12:24:41.346Z,10.27
2018-10-16T12:27:11.564Z,8.30
2018-10-16T12:29:41.890Z,9.17
2018-10-16T12:32:11.879Z,8.87
2018-10-16T12:34:41.869Z,8.90
2018-10-16T12:37:11.851Z,8.27
2018-10-16T12:39:41.800Z,9.00
2018-10-16T12:42:11.967Z,8.83
2018-10-16T12:44:42.439Z,9.07
2018-10-16T12:47:12.400Z,9.10
2018-10-16T12:49:42.423Z,9.13
2018-10-16T12:52:12.325Z,8.67
2018-10-16T12:54:42.318Z,9.20
2018-10-16T12:57:12.904Z,8.10
2018-10-16T12:59:42.776Z,8.40
2018-10-16T13:02:12.755Z,9.20
2018-10-16T13:04:42.754Z,8.50
2018-10-16T13:07:22.060Z,8.60
2018-10-16T13:09:52.031Z,7.80
2018-10-16T13:12:21.981Z,8.07
2018-10-16T13:14:52.010Z,7.80
2018-10-16T13:17:22.048Z,8.13
2018-10-16T13:19:51.943Z,8.50
2018-10-16T13:22:21.853Z,8.70
2018-10-16T13:24:51.933Z,7.63
2018-10-16T13:27:21.885Z,8.90
2018-10-16T13:29:51.851Z,8.70
2018-10-16T13:32:21.798Z,9.20
2018-10-16T13:34:51.794Z,9.43
2018-10-16T13:37:22.221Z,8.63
2018-10-16T13:39:52.189Z,8.50
2018-10-16T13:42:22.180Z,9.10
2018-10-16T13:44:52.053Z,9.20
2018-10-16T13:47:22.066Z,8.63
2018-10-16T13:49:52.010Z,8.80
2018-10-16T13:52:21.918Z,9.40
2018-10-16T13:54:51.840Z,10.10
2018-10-16T13:57:21.925Z,10.43
2018-10-16T13:59:51.947Z,9.03
2018-10-16T14:02:21.897Z,9.67
2018-10-16T14:04:52.205Z,10.07
2018-10-16T14:07:22.073Z,8.83
2018-10-16T14:09:52.005Z,9.40
2018-10-16T14:12:21.926Z,8.97
2018-10-16T14:14:51.912Z,9.47
2018-10-16T14:17:21.846Z,8.67
2018-10-16T14:19:51.844Z,10.13
2018-10-16T14:22:21.751Z,10.97
2018-10-16T14:24:51.654Z,9.27
2018-10-16T14:27:21.666Z,10.40
2018-10-16T14:29:51.617Z,9.60
2018-10-16T14:32:21.762Z,10.10
2018-10-16T14:34:51.692Z,10.90
2018-10-16T14:37:21.575Z,8.53
2018-10-16T14:39:51.521Z,9.70
2018-10-16T14:42:21.413Z,9.43
2018-10-16T14:44:51.378Z,9.87
2018-10-16T14:47:21.750Z,9.90
2018-10-16T14:49:51.777Z,10.37
2018-10-16T14:52:21.769Z,10.37
2018-10-16T14:54:51.690Z,10.20
2018-10-16T14:57:21.842Z,11.20
2018-10-16T14:59:51.838Z,8.90
2018-10-16T15:02:21.831Z,11.57
2018-10-16T15:04:51.884Z,10.50
2018-10-16T15:07:21.838Z,10.53
2018-10-16T15:09:51.846Z,9.80
2018-10-16T15:12:26.875Z,10.10
2018-10-16T15:14:56.895Z,9.20
2018-10-16T15:17:27.364Z,9.30
2018-10-16T15:19:57.373Z,9.73
2018-10-16T15:22:27.754Z,9.33
2018-10-16T15:24:58.120Z,10.00
2018-10-16T15:27:28.069Z,11.00
2018-10-16T15:29:57.982Z,10.90
2018-10-16T15:32:27.985Z,10.03
2018-10-16T15:34:57.927Z,10.37
2018-10-16T15:37:27.891Z,8.33
2018-10-16T15:39:57.864Z,9.73
2018-10-16T15:42:27.770Z,10.23
2018-10-16T15:44:57.761Z,9.60
2018-10-16T15:47:27.686Z,10.33
2018-10-16T15:49:57.987Z,10.40
2018-10-16T15:52:27.976Z,10.57
2018-10-16T15:54:57.953Z,9.90
2018-10-16T15:57:27.988Z,8.70
2018-10-16T15:59:57.967Z,9.60
2018-10-16T16:02:27.980Z,9.47
2018-10-16T16:04:57.887Z,9.90
2018-10-16T16:07:27.826Z,9.93
2018-10-16T16:09:58.236Z,10.00
2018-10-16T16:12:28.681Z,10.40
2018-10-16T16:14:59.034Z,11.57
2018-10-16T16:17:28.990Z,10.40
2018-10-16T16:19:59.009Z,9.60
2018-10-16T16:22:29.019Z,11.53
2018-10-16T16:24:58.979Z,10.00
2018-10-16T16:30:28.815Z,11.20
2018-10-16T16:32:58.752Z,9.80
2018-10-16T16:35:28.670Z,10.10
2018-10-16T16:37:58.642Z,9.70
2018-10-16T16:40:28.542Z,10.67
2018-10-16T16:42:58.461Z,10.67
2018-10-16T16:45:28.455Z,10.97
2018-10-16T16:47:58.367Z,11.40
2018-10-16T16:50:28.286Z,10.67
2018-10-16T16:52:58.205Z,11.60
2018-10-16T16:55:28.171Z,10.63
2018-10-16T16:57:58.199Z,11.83
2018-10-16T17:00:28.145Z,10.87
2018-10-16T17:02:58.050Z,11.87
2018-10-16T17:05:28.053Z,9.83
2018-10-16T17:07:58.651Z,9.60
2018-10-16T17:10:28.522Z,10.97
2018-10-16T17:12:58.446Z,23.30
2018-10-16T17:15:28.402Z,27.33
2018-10-16T17:17:58.477Z,17.00
2018-10-16T17:20:28.426Z,13.27
2018-10-16T17:22:58.381Z,13.87
2018-10-16T17:25:28.651Z,13.33
2018-10-16T17:27:58.369Z,12.27
2018-10-16T17:30:28.241Z,12.10
2018-10-16T17:32:58.239Z,12.90
2018-10-16T17:35:28.121Z,13.70
2018-10-16T17:37:58.169Z,14.17
2018-10-16T17:40:28.090Z,13.57
2018-10-16T17:42:58.289Z,14.13
2018-10-16T17:45:28.221Z,14.60
2018-10-16T17:47:58.271Z,15.87
2018-10-16T17:50:28.376Z,16.77
2018-10-16T17:52:58.285Z,15.27
2018-10-16T17:55:28.203Z,13.80
2018-10-16T17:57:58.203Z,15.00
2018-10-16T18:00:28.485Z,15.20
2018-10-16T18:02:58.472Z,14.10
2018-10-16T18:05:28.372Z,15.00
2018-10-16T18:07:58.352Z,15.40
2018-10-16T18:10:28.241Z,15.80
2018-10-16T18:12:58.169Z,15.13
2018-10-16T18:15:28.129Z,17.23
2018-10-16T18:17:58.162Z,17.37
2018-10-16T18:20:28.089Z,16.70
2018-10-16T18:23:04.638Z,17.07
2018-10-16T18:25:34.577Z,17.13
2018-10-16T18:28:04.547Z,18.73
2018-10-16T18:30:34.460Z,17.00
2018-10-16T18:33:04.503Z,46.33
2018-10-16T18:35:34.373Z,42.63
2018-10-16T18:38:04.377Z,21.10
2018-10-16T18:40:34.405Z,20.20
2018-10-16T18:43:04.325Z,21.20
2018-10-16T18:45:34.216Z,19.43
2018-10-16T18:48:04.115Z,19.47
2018-10-16T18:50:34.055Z,18.60
2018-10-16T18:53:03.999Z,20.70
2018-10-16T18:55:33.921Z,20.03
2018-10-16T18:58:03.895Z,20.00
2018-10-16T19:00:33.839Z,22.73
2018-10-16T19:03:03.792Z,22.40
2018-10-16T19:05:33.745Z,24.40
2018-10-16T19:08:03.976Z,22.90
2018-10-16T19:10:33.734Z,23.30
2018-10-16T19:13:03.709Z,21.63
2018-10-16T19:15:33.637Z,22.87
2018-10-16T19:18:03.669Z,23.07
2018-10-16T19:20:33.617Z,21.27
2018-10-16T19:23:03.583Z,21.90
2018-10-16T19:25:33.497Z,21.47
2018-10-16T19:28:03.409Z,21.83
2018-10-16T19:30:33.313Z,22.97
2018-10-16T19:33:03.266Z,22.27
2018-10-16T19:35:33.461Z,23.40
2018-10-16T19:38:03.389Z,22.70
2018-10-16T19:40:33.341Z,22.20
2018-10-16T19:43:03.341Z,22.53
2018-10-16T19:45:33.350Z,24.27
2018-10-16T19:48:03.230Z,28.67
2018-10-16T19:50:33.143Z,28.63
2018-10-16T19:53:03.241Z,25.27
2018-10-16T19:55:33.637Z,24.33
2018-10-16T19:58:03.538Z,25.67
2018-10-16T20:00:33.469Z,25.33
2018-10-16T20:03:03.427Z,23.27
2018-10-16T20:05:33.354Z,23.60
2018-10-16T20:08:03.324Z,24.53
2018-10-16T20:10:33.273Z,25.70
2018-10-16T20:13:03.413Z,27.10
2018-10-16T20:15:33.372Z,26.47
2018-10-16T20:18:03.241Z,27.30
2018-10-16T20:20:33.359Z,25.47
2018-10-16T20:23:03.262Z,28.00
2018-10-16T20:25:34.030Z,26.33
2018-10-16T20:28:03.918Z,28.03
2018-10-16T20:30:33.866Z,30.60
2018-10-16T20:33:03.777Z,32.10
2018-10-16T20:35:33.753Z,34.10
2018-10-16T20:38:03.765Z,35.90
2018-10-16T20:40:33.685Z,43.20
2018-10-16T20:43:03.738Z,43.83
2018-10-16T20:45:33.652Z,51.70
2018-10-16T20:48:03.498Z,56.90
2018-10-16T20:50:33.403Z,62.60
2018-10-16T20:53:03.360Z,64.50
2018-10-16T20:55:33.338Z,69.37
2018-10-16T20:58:03.473Z,66.03
2018-10-16T21:00:39.833Z,73.53
2018-10-16T21:03:09.773Z,70.63
2018-10-16T21:05:40.215Z,67.80
2018-10-16T21:08:10.030Z,65.50
2018-10-16T21:10:39.960Z,58.13
2018-10-16T21:13:10.731Z,61.43
2018-10-16T21:15:41.270Z,62.43
2018-10-16T21:18:11.229Z,57.73
2018-10-16T21:20:41.144Z,53.77
2018-10-16T21:23:11.099Z,54.13
2018-10-16T21:25:40.939Z,56.47
2018-10-16T21:28:10.853Z,54.20
2018-10-16T21:30:40.801Z,54.20
2018-10-16T21:33:10.836Z,51.83
2018-10-16T21:35:40.732Z,52.63
2018-10-16T21:38:10.628Z,48.80
2018-10-16T21:40:40.591Z,46.60
2018-10-16T21:43:10.590Z,47.47
2018-10-16T21:45:40.452Z,45.97
2018-10-16T21:48:10.412Z,42.83
2018-10-16T21:50:40.316Z,40.97
2018-10-16T21:53:10.308Z,39.83
2018-10-16T21:55:40.184Z,40.70
2018-10-16T21:58:10.136Z,39.07
2018-10-16T22:00:45.321Z,40.17
2018-10-16T22:03:15.318Z,39.27
2018-10-16T22:05:45.322Z,41.37
2018-10-16T22:08:15.359Z,37.87
2018-10-16T22:10:45.244Z,36.63
2018-10-16T22:13:15.286Z,34.87
2018-10-16T22:15:45.116Z,36.20
2018-10-16T22:18:15.081Z,35.57
2018-10-16T22:20:44.984Z,30.40
2018-10-16T22:23:15.020Z,31.83
2018-10-16T22:25:44.852Z,28.97
2018-10-16T22:28:14.956Z,28.67
2018-10-16T22:30:44.916Z,28.47
2018-10-16T22:33:14.828Z,25.87
2018-10-16T22:35:44.772Z,25.60
2018-10-16T22:38:14.736Z,24.30
2018-10-16T22:40:44.637Z,24.27
2018-10-16T22:43:14.600Z,21.53
2018-10-16T22:45:44.468Z,22.67
2018-10-16T22:48:14.485Z,23.00
2018-10-16T22:50:44.434Z,23.40
2018-10-16T22:53:14.454Z,22.60
2018-10-16T22:55:44.299Z,22.97
2018-10-16T22:58:14.257Z,21.23
2018-10-16T23:00:44.189Z,21.77
2018-10-16T23:03:14.096Z,21.60
2018-10-16T23:05:44.013Z,22.53
2018-10-16T23:08:14.737Z,21.80
2018-10-16T23:10:44.645Z,22.87
2018-10-16T23:13:14.647Z,21.93
2018-10-16T23:15:44.520Z,23.17
2018-10-16T23:18:14.459Z,23.37
2018-10-16T23:20:44.437Z,23.00
2018-10-16T23:23:14.891Z,23.20
2018-10-16T23:25:45.256Z,21.83
2018-10-16T23:28:15.348Z,23.13
2018-10-16T23:30:45.256Z,23.97
2018-10-16T23:33:15.164Z,22.65
2018-10-16T23:35:45.408Z,23.40
2018-10-16T23:38:15.292Z,22.27
2018-10-16T23:40:45.205Z,22.23
2018-10-16T23:43:15.241Z,22.30
2018-10-16T23:45:45.171Z,21.23
2018-10-16T23:48:15.025Z,22.80
2018-10-16T23:50:44.956Z,24.27
2018-10-16T23:53:14.917Z,23.73
2018-10-16T23:55:44.828Z,24.33
2018-10-16T23:58:14.797Z,22.40
