createdAt,value
2018-03-24T00:00:21.850Z,92.60
2018-03-24T00:02:49.002Z,93.00
2018-03-24T00:05:15.434Z,92.70
2018-03-24T00:07:41.833Z,92.70
2018-03-24T00:10:08.971Z,93.00
2018-03-24T00:12:35.398Z,92.70
2018-03-24T00:15:01.833Z,92.70
2018-03-24T00:17:28.207Z,92.70
2018-03-24T00:19:54.627Z,92.80
2018-03-24T00:22:21.795Z,92.80
2018-03-24T00:24:48.199Z,92.80
2018-03-24T00:27:14.586Z,92.80
2018-03-24T00:29:41.045Z,92.80
2018-03-24T00:32:07.432Z,92.80
2018-03-24T00:34:34.652Z,92.70
2018-03-24T00:37:01.049Z,92.70
2018-03-24T00:39:28.198Z,92.70
2018-03-24T00:41:54.586Z,92.70
2018-03-24T00:44:21.730Z,92.70
2018-03-24T00:46:49.752Z,92.70
2018-03-24T00:49:16.924Z,92.60
2018-03-24T00:51:44.093Z,92.60
2018-03-24T00:54:11.234Z,92.60
2018-03-24T00:56:37.724Z,92.60
2018-03-24T00:59:04.879Z,92.60
2018-03-24T01:01:32.091Z,92.60
2018-03-24T01:03:59.162Z,92.60
2018-03-24T01:06:25.599Z,92.60
2018-03-24T01:08:52.051Z,92.60
2018-03-24T01:11:19.228Z,92.60
2018-03-24T01:13:46.275Z,92.60
2018-03-24T01:16:13.430Z,92.60
2018-03-24T01:18:40.615Z,92.30
2018-03-24T01:21:07.031Z,92.60
2018-03-24T01:23:33.418Z,92.50
2018-03-24T01:26:01.298Z,92.60
2018-03-24T01:28:27.815Z,92.50
2018-03-24T01:30:54.261Z,92.60
2018-03-24T01:33:20.661Z,92.60
2018-03-24T01:35:47.103Z,92.60
2018-03-24T01:38:13.618Z,92.60
2018-03-24T01:40:40.747Z,92.60
2018-03-24T01:43:07.205Z,92.60
2018-03-24T01:45:33.615Z,92.60
2018-03-24T01:48:00.156Z,92.50
2018-03-24T01:50:27.329Z,92.50
2018-03-24T01:52:54.482Z,92.50
2018-03-24T01:55:20.897Z,92.50
2018-03-24T01:57:47.287Z,92.50
2018-03-24T02:00:13.709Z,92.50
2018-03-24T02:02:40.225Z,92.50
2018-03-24T02:05:07.375Z,92.50
2018-03-24T02:07:33.779Z,92.50
2018-03-24T02:10:00.296Z,92.50
2018-03-24T02:12:27.436Z,92.50
2018-03-24T02:14:53.848Z,92.40
2018-03-24T02:17:20.265Z,92.50
2018-03-24T02:19:47.540Z,92.40
2018-03-24T02:22:13.938Z,92.40
2018-03-24T02:27:35.572Z,92.40
2018-03-24T02:30:02.832Z,92.40
2018-03-24T02:32:30.574Z,92.40
2018-03-24T02:34:56.970Z,92.40
2018-03-24T02:37:23.374Z,92.40
2018-03-24T02:39:49.779Z,92.30
2018-03-24T02:42:16.942Z,92.40
2018-03-24T02:44:43.372Z,92.40
2018-03-24T02:47:09.758Z,92.40
2018-03-24T02:49:36.902Z,92.10
2018-03-24T02:52:03.321Z,92.40
2018-03-24T02:54:29.865Z,92.50
2018-03-24T02:56:57.019Z,92.60
2018-03-24T02:59:24.161Z,92.50
2018-03-24T03:01:50.597Z,92.50
2018-03-24T03:04:16.998Z,92.50
2018-03-24T03:06:43.393Z,92.50
2018-03-24T03:09:09.824Z,92.70
2018-03-24T03:11:36.992Z,92.50
2018-03-24T03:14:04.231Z,92.60
2018-03-24T03:16:30.661Z,92.60
2018-03-24T03:18:57.190Z,92.60
2018-03-24T03:21:23.729Z,92.60
2018-03-24T03:23:50.901Z,92.90
2018-03-24T03:26:17.338Z,92.60
2018-03-24T03:28:43.753Z,92.50
2018-03-24T03:31:24.203Z,92.50
2018-03-24T03:33:50.757Z,92.50
2018-03-24T03:36:17.194Z,92.50
2018-03-24T03:38:44.385Z,92.50
2018-03-24T03:41:10.789Z,92.50
2018-03-24T03:43:37.191Z,92.50
2018-03-24T03:46:04.427Z,92.60
2018-03-24T03:48:30.850Z,92.60
2018-03-24T03:50:57.275Z,92.60
2018-03-24T03:53:23.699Z,92.60
2018-03-24T03:55:51.732Z,92.60
2018-03-24T03:58:18.122Z,92.60
2018-03-24T04:00:44.543Z,92.60
2018-03-24T04:03:10.976Z,92.70
2018-03-24T04:05:37.455Z,92.70
2018-03-24T04:08:03.922Z,92.70
2018-03-24T04:10:30.336Z,92.70
2018-03-24T04:12:56.784Z,92.70
2018-03-24T04:15:23.247Z,92.60
2018-03-24T04:17:49.655Z,92.70
2018-03-24T04:20:16.069Z,92.70
2018-03-24T04:22:42.467Z,92.60
2018-03-24T04:25:08.889Z,92.60
2018-03-24T04:27:36.047Z,92.50
2018-03-24T04:30:02.523Z,92.50
2018-03-24T04:32:29.691Z,92.50
2018-03-24T04:34:56.087Z,92.50
2018-03-24T04:37:22.498Z,92.50
2018-03-24T04:39:49.653Z,92.60
2018-03-24T04:42:16.067Z,92.50
2018-03-24T04:44:42.477Z,92.50
2018-03-24T04:47:09.621Z,92.50
2018-03-24T04:49:36.116Z,92.80
2018-03-24T04:52:03.392Z,92.60
2018-03-24T04:54:30.570Z,92.60
2018-03-24T04:56:56.972Z,92.60
2018-03-24T04:59:23.367Z,92.60
2018-03-24T05:01:50.526Z,92.60
2018-03-24T05:04:17.701Z,92.60
2018-03-24T05:06:44.849Z,92.70
2018-03-24T05:09:11.373Z,92.70
2018-03-24T05:11:37.857Z,92.70
2018-03-24T05:14:04.371Z,92.70
2018-03-24T05:16:30.779Z,92.70
2018-03-24T05:18:57.793Z,92.70
2018-03-24T05:21:24.215Z,92.70
2018-03-24T05:23:50.629Z,92.70
2018-03-24T05:26:17.092Z,92.70
2018-03-24T05:28:43.613Z,92.70
2018-03-24T05:31:10.807Z,92.70
2018-03-24T05:33:37.247Z,92.70
2018-03-24T05:36:03.740Z,92.70
2018-03-24T05:38:30.461Z,92.70
2018-03-24T05:40:57.622Z,92.60
2018-03-24T05:43:24.782Z,92.60
2018-03-24T05:45:51.208Z,92.50
2018-03-24T05:48:17.628Z,92.60
2018-03-24T05:50:44.088Z,92.70
2018-03-24T05:53:10.628Z,93.30
2018-03-24T05:55:37.772Z,93.70
2018-03-24T05:58:04.984Z,92.10
2018-03-24T06:00:31.473Z,92.30
2018-03-24T06:02:57.888Z,91.10
2018-03-24T06:05:24.341Z,90.10
2018-03-24T06:07:51.501Z,90.00
2018-03-24T06:10:18.649Z,89.30
2018-03-24T06:12:45.135Z,89.20
2018-03-24T06:15:12.420Z,87.10
2018-03-24T06:17:38.854Z,86.90
2018-03-24T06:20:05.251Z,86.00
2018-03-24T06:22:31.721Z,85.90
2018-03-24T06:24:58.114Z,87.40
2018-03-24T06:27:24.596Z,90.10
2018-03-24T06:29:51.855Z,83.30
2018-03-24T06:32:19.144Z,78.00
2018-03-24T06:34:46.434Z,72.60
2018-03-24T06:37:12.912Z,72.60
2018-03-24T06:39:39.337Z,66.30
2018-03-24T06:42:05.788Z,60.30
2018-03-24T06:44:32.955Z,53.60
2018-03-24T06:47:00.162Z,51.70
2018-03-24T06:49:26.693Z,51.60
2018-03-24T06:51:53.138Z,48.40
2018-03-24T06:54:19.582Z,47.50
2018-03-24T06:56:46.833Z,47.50
2018-03-24T06:59:13.443Z,47.30
2018-03-24T07:01:39.996Z,45.40
2018-03-24T07:04:06.554Z,44.10
2018-03-24T07:06:32.967Z,42.30
2018-03-24T07:09:00.128Z,39.70
2018-03-24T07:11:26.561Z,39.80
2018-03-24T07:13:52.975Z,39.90
2018-03-24T07:16:20.045Z,39.30
2018-03-24T07:18:46.723Z,37.50
2018-03-24T07:21:13.955Z,36.50
2018-03-24T07:23:40.454Z,36.40
2018-03-24T07:26:07.650Z,34.00
2018-03-24T07:28:34.091Z,34.00
2018-03-24T07:31:01.108Z,34.10
2018-03-24T07:33:27.611Z,34.00
2018-03-24T07:35:55.088Z,32.40
2018-03-24T07:38:22.270Z,32.40
2018-03-24T07:40:48.925Z,31.80
2018-03-24T07:43:15.426Z,31.70
2018-03-24T07:45:41.935Z,31.50
2018-03-24T07:48:09.218Z,29.80
2018-03-24T07:50:35.710Z,29.70
2018-03-24T07:53:02.225Z,29.70
2018-03-24T07:55:30.091Z,28.80
2018-03-24T07:57:56.544Z,28.70
2018-03-24T08:00:23.133Z,28.10
2018-03-24T08:02:50.292Z,27.40
2018-03-24T08:05:18.398Z,27.30
2018-03-24T08:07:44.812Z,27.30
2018-03-24T08:10:11.308Z,27.30
2018-03-24T08:12:38.465Z,28.10
2018-03-24T08:15:05.622Z,28.00
2018-03-24T08:17:32.207Z,27.90
2018-03-24T08:19:59.378Z,27.00
2018-03-24T08:22:26.558Z,26.40
2018-03-24T08:24:53.928Z,26.30
2018-03-24T08:27:21.852Z,25.90
2018-03-24T08:29:48.385Z,25.40
2018-03-24T08:32:14.760Z,25.00
2018-03-24T08:34:41.225Z,24.50
2018-03-24T08:37:07.679Z,24.30
2018-03-24T08:39:34.147Z,24.00
2018-03-24T08:42:00.990Z,23.70
2018-03-24T08:44:27.511Z,23.50
2018-03-24T08:46:54.901Z,22.60
2018-03-24T08:49:21.461Z,22.50
2018-03-24T08:51:48.645Z,22.10
2018-03-24T08:54:15.109Z,22.00
2018-03-24T08:56:41.709Z,22.00
2018-03-24T08:59:08.891Z,22.60
2018-03-24T09:01:35.327Z,22.50
2018-03-24T09:04:02.651Z,22.50
2018-03-24T09:06:29.924Z,23.30
2018-03-24T09:08:57.146Z,23.90
2018-03-24T09:11:23.659Z,23.90
2018-03-24T09:13:50.078Z,24.60
2018-03-24T09:16:16.570Z,25.20
2018-03-24T09:18:43.847Z,27.00
2018-03-24T09:21:11.028Z,27.40
2018-03-24T09:23:37.795Z,27.30
2018-03-24T09:26:04.296Z,27.80
2018-03-24T09:28:30.726Z,28.30
2018-03-24T09:30:57.190Z,28.90
2018-03-24T09:33:24.013Z,29.30
2018-03-24T09:35:50.463Z,29.50
2018-03-24T09:38:17.929Z,30.60
2018-03-24T09:40:45.223Z,30.80
2018-03-24T09:43:12.923Z,30.80
2018-03-24T09:45:39.342Z,30.80
2018-03-24T09:48:06.537Z,31.60
2018-03-24T09:50:33.757Z,31.70
2018-03-24T09:53:00.181Z,31.60
2018-03-24T09:55:26.723Z,32.10
2018-03-24T09:57:53.889Z,32.80
2018-03-24T10:00:21.065Z,33.10
2018-03-24T10:02:48.255Z,33.50
2018-03-24T10:05:14.739Z,33.50
2018-03-24T10:07:42.236Z,33.90
2018-03-24T10:10:08.678Z,34.10
2018-03-24T10:12:35.189Z,34.50
2018-03-24T10:15:02.475Z,35.10
2018-03-24T10:17:28.902Z,35.10
2018-03-24T10:19:55.310Z,35.40
2018-03-24T10:22:43.482Z,36.00
2018-03-24T10:25:09.920Z,36.10
2018-03-24T10:27:36.363Z,35.60
2018-03-24T10:30:02.902Z,35.60
2018-03-24T10:32:33.959Z,35.30
2018-03-24T10:35:05.434Z,35.30
2018-03-24T10:37:31.907Z,35.00
2018-03-24T10:39:58.397Z,35.10
2018-03-24T10:42:25.243Z,35.20
2018-03-24T10:44:59.825Z,35.20
2018-03-24T10:47:26.281Z,35.60
2018-03-24T10:49:54.145Z,36.10
2018-03-24T10:52:22.180Z,36.70
2018-03-24T10:54:48.741Z,36.70
2018-03-24T10:57:15.455Z,36.90
2018-03-24T10:59:42.612Z,36.90
2018-03-24T11:02:09.216Z,36.80
2018-03-24T11:04:36.896Z,36.60
2018-03-24T11:07:04.076Z,36.40
2018-03-24T11:09:30.998Z,36.40
2018-03-24T11:11:57.472Z,36.40
2018-03-24T11:14:24.766Z,36.90
2018-03-24T11:16:52.043Z,37.50
2018-03-24T11:19:18.447Z,37.60
2018-03-24T11:21:44.872Z,37.20
2018-03-24T11:24:12.301Z,37.40
2018-03-24T11:26:38.717Z,37.80
2018-03-24T11:29:05.345Z,37.80
2018-03-24T11:31:32.517Z,38.30
2018-03-24T11:34:00.255Z,38.20
2018-03-24T11:36:27.538Z,38.10
2018-03-24T11:38:57.239Z,37.60
2018-03-24T11:41:23.802Z,37.70
2018-03-24T11:43:51.556Z,37.80
2018-03-24T11:46:18.236Z,38.10
2018-03-24T11:48:44.643Z,38.50
2018-03-24T11:51:11.052Z,39.90
2018-03-24T11:53:44.716Z,39.60
2018-03-24T11:56:12.255Z,40.80
2018-03-24T11:58:38.924Z,40.80
2018-03-24T12:01:05.700Z,41.20
2018-03-24T12:03:32.916Z,41.70
2018-03-24T12:06:01.457Z,41.80
2018-03-24T12:08:30.520Z,41.70
2018-03-24T12:10:57.423Z,42.20
2018-03-24T12:13:24.291Z,42.60
2018-03-24T12:15:50.825Z,43.10
2018-03-24T12:18:18.329Z,43.20
2018-03-24T12:20:44.861Z,43.20
2018-03-24T12:23:11.519Z,43.50
2018-03-24T12:25:38.961Z,43.40
2018-03-24T12:28:06.278Z,43.30
2018-03-24T12:30:33.186Z,43.30
2018-03-24T12:32:59.787Z,43.40
2018-03-24T12:35:28.756Z,43.00
2018-03-24T12:37:55.170Z,43.00
2018-03-24T12:40:21.661Z,42.70
2018-03-24T12:42:48.182Z,42.00
2018-03-24T12:45:14.743Z,42.00
2018-03-24T12:47:41.582Z,41.90
2018-03-24T12:50:09.110Z,42.30
2018-03-24T12:52:35.956Z,42.30
2018-03-24T12:55:03.202Z,42.40
2018-03-24T12:57:30.992Z,42.40
2018-03-24T12:59:58.291Z,42.90
2018-03-24T13:02:24.926Z,42.80
2018-03-24T13:04:52.215Z,43.10
2018-03-24T13:07:19.536Z,43.10
2018-03-24T13:09:47.189Z,43.50
2018-03-24T13:12:14.971Z,43.60
2018-03-24T13:14:41.451Z,43.50
2018-03-24T13:17:07.880Z,44.00
2018-03-24T13:19:34.486Z,44.40
2018-03-24T13:22:00.993Z,44.60
2018-03-24T13:24:27.484Z,44.70
2018-03-24T13:26:54.822Z,45.10
2018-03-24T13:29:22.966Z,45.40
2018-03-24T13:31:49.785Z,45.40
2018-03-24T13:34:16.754Z,45.40
2018-03-24T13:36:43.652Z,45.60
2018-03-24T13:39:10.084Z,45.30
2018-03-24T13:41:38.321Z,45.30
2018-03-24T13:44:04.969Z,45.10
2018-03-24T13:46:31.700Z,44.70
2018-03-24T13:48:58.460Z,44.80
2018-03-24T13:51:26.105Z,44.70
2018-03-24T13:53:53.428Z,44.80
2018-03-24T13:56:20.428Z,44.80
2018-03-24T13:58:47.072Z,44.90
2018-03-24T14:01:14.700Z,44.90
2018-03-24T14:03:42.158Z,45.00
2018-03-24T14:06:09.070Z,45.00
2018-03-24T14:08:36.491Z,44.90
2018-03-24T14:11:08.911Z,45.20
2018-03-24T14:13:37.645Z,45.20
2018-03-24T14:16:05.126Z,46.00
2018-03-24T14:18:31.568Z,46.00
2018-03-24T14:20:58.764Z,46.40
2018-03-24T14:23:25.822Z,46.40
2018-03-24T14:25:52.772Z,46.50
2018-03-24T14:28:20.373Z,46.70
2018-03-24T14:30:47.234Z,46.90
2018-03-24T14:33:14.720Z,47.00
2018-03-24T14:35:41.275Z,47.10
2018-03-24T14:38:09.199Z,47.20
2018-03-24T14:40:36.883Z,47.20
2018-03-24T14:43:03.840Z,47.40
2018-03-24T14:45:30.683Z,47.60
2018-03-24T14:47:58.340Z,48.00
2018-03-24T14:50:24.985Z,48.00
2018-03-24T14:52:52.163Z,47.70
2018-03-24T14:55:23.081Z,48.00
2018-03-24T14:57:50.635Z,48.00
2018-03-24T15:00:17.204Z,48.20
2018-03-24T15:02:44.182Z,48.30
2018-03-24T15:05:10.785Z,48.20
2018-03-24T15:07:37.229Z,48.20
2018-03-24T15:10:04.039Z,48.20
2018-03-24T15:12:31.628Z,48.10
2018-03-24T15:15:02.021Z,48.40
2018-03-24T15:17:30.373Z,48.60
2018-03-24T15:19:56.920Z,48.50
2018-03-24T15:22:25.415Z,48.50
2018-03-24T15:24:51.944Z,48.40
2018-03-24T15:27:19.147Z,48.50
2018-03-24T15:29:58.701Z,48.80
2018-03-24T15:32:40.816Z,48.80
2018-03-24T15:35:21.588Z,48.90
2018-03-24T15:37:51.513Z,48.90
2018-03-24T15:40:19.807Z,49.10
2018-03-24T15:42:47.513Z,49.20
2018-03-24T15:45:13.961Z,49.10
2018-03-24T15:47:41.328Z,49.10
2018-03-24T15:50:07.840Z,49.40
2018-03-24T15:52:34.314Z,49.40
2018-03-24T15:55:00.899Z,49.50
2018-03-24T15:57:28.218Z,49.60
2018-03-24T15:59:54.654Z,49.60
2018-03-24T16:02:21.784Z,49.80
2018-03-24T16:04:48.938Z,49.70
2018-03-24T16:07:15.492Z,49.60
2018-03-24T16:09:42.706Z,49.90
2018-03-24T16:12:09.243Z,49.70
2018-03-24T16:14:36.539Z,50.00
2018-03-24T16:17:03.025Z,50.00
2018-03-24T16:19:29.502Z,50.00
2018-03-24T16:21:56.117Z,50.30
2018-03-24T16:24:22.610Z,50.50
2018-03-24T16:26:49.040Z,50.60
2018-03-24T16:29:15.586Z,51.10
2018-03-24T16:31:44.123Z,50.60
2018-03-24T16:34:11.382Z,50.70
2018-03-24T16:36:37.816Z,50.80
2018-03-24T16:39:05.093Z,50.90
2018-03-24T16:41:31.649Z,50.90
2018-03-24T16:43:58.073Z,51.00
2018-03-24T16:46:24.549Z,51.10
2018-03-24T16:48:51.719Z,51.30
2018-03-24T16:51:19.009Z,52.00
2018-03-24T16:53:46.191Z,51.70
2018-03-24T16:56:12.636Z,51.70
2018-03-24T16:58:39.065Z,51.80
2018-03-24T17:01:06.283Z,52.30
2018-03-24T17:03:32.839Z,52.30
2018-03-24T17:05:59.291Z,52.40
2018-03-24T17:08:25.742Z,52.60
2018-03-24T17:10:52.178Z,52.90
2018-03-24T17:13:19.337Z,53.40
2018-03-24T17:15:45.792Z,53.40
2018-03-24T17:18:12.384Z,54.30
2018-03-24T17:20:38.850Z,53.80
2018-03-24T17:23:05.398Z,54.10
2018-03-24T17:25:32.669Z,54.90
2018-03-24T17:27:59.850Z,55.00
2018-03-24T17:30:26.996Z,55.40
2018-03-24T17:32:54.186Z,56.00
2018-03-24T17:35:21.564Z,55.80
2018-03-24T17:37:49.970Z,56.10
2018-03-24T17:40:16.523Z,56.00
2018-03-24T17:42:43.724Z,56.70
2018-03-24T17:45:10.254Z,56.70
2018-03-24T17:47:36.812Z,56.90
2018-03-24T17:50:03.372Z,57.10
2018-03-24T17:52:29.869Z,57.30
2018-03-24T17:54:56.383Z,57.70
2018-03-24T17:57:23.613Z,58.40
2018-03-24T17:59:50.523Z,58.40
2018-03-24T18:02:18.104Z,59.10
2018-03-24T18:04:45.378Z,59.50
2018-03-24T18:07:11.841Z,59.40
2018-03-24T18:09:38.403Z,59.70
2018-03-24T18:12:04.950Z,60.00
2018-03-24T18:14:32.101Z,61.00
2018-03-24T18:16:58.521Z,61.00
2018-03-24T18:19:24.989Z,61.10
2018-03-24T18:21:52.160Z,62.80
2018-03-24T18:24:18.652Z,62.60
2018-03-24T18:26:45.813Z,64.00
2018-03-24T18:29:12.400Z,63.90
2018-03-24T18:31:39.610Z,64.80
2018-03-24T18:34:06.577Z,64.80
2018-03-24T18:36:33.050Z,65.20
2018-03-24T18:38:59.448Z,65.70
2018-03-24T18:41:26.655Z,66.00
2018-03-24T18:43:53.157Z,65.90
2018-03-24T18:46:19.607Z,66.00
2018-03-24T18:48:46.038Z,66.50
2018-03-24T18:51:12.838Z,66.60
2018-03-24T18:53:39.865Z,66.70
2018-03-24T18:56:06.482Z,66.90
2018-03-24T18:58:33.348Z,67.20
2018-03-24T19:00:59.780Z,67.70
2018-03-24T19:03:27.697Z,68.20
2018-03-24T19:05:54.258Z,68.20
2018-03-24T19:08:21.218Z,68.10
2018-03-24T19:10:47.678Z,68.40
2018-03-24T19:13:14.951Z,68.20
2018-03-24T19:15:42.200Z,68.30
2018-03-24T19:18:08.786Z,68.30
2018-03-24T19:20:35.554Z,69.00
2018-03-24T19:23:02.311Z,69.90
2018-03-24T19:25:28.951Z,70.90
2018-03-24T19:27:55.376Z,70.60
2018-03-24T19:30:21.814Z,70.70
2018-03-24T19:32:48.341Z,71.00
2018-03-24T19:35:15.075Z,70.80
2018-03-24T19:37:41.620Z,70.90
2018-03-24T19:40:08.119Z,71.70
2018-03-24T19:42:34.614Z,70.80
2018-03-24T19:45:01.000Z,70.80
2018-03-24T19:47:27.466Z,70.70
2018-03-24T19:49:54.758Z,71.20
2018-03-24T19:52:22.084Z,71.20
2018-03-24T19:54:48.531Z,71.20
2018-03-24T19:57:15.954Z,71.30
2018-03-24T19:59:43.173Z,71.90
2018-03-24T20:02:09.683Z,71.70
2018-03-24T20:04:38.029Z,72.00
2018-03-24T20:07:04.749Z,72.00
2018-03-24T20:09:32.037Z,72.10
2018-03-24T20:11:59.260Z,72.10
2018-03-24T20:14:25.735Z,72.10
2018-03-24T20:16:53.244Z,72.70
2018-03-24T20:19:20.523Z,72.10
2018-03-24T20:21:47.004Z,72.00
2018-03-24T20:24:13.944Z,72.30
2018-03-24T20:26:40.507Z,72.40
2018-03-24T20:29:06.971Z,72.60
2018-03-24T20:31:33.479Z,72.50
2018-03-24T20:33:59.909Z,72.50
2018-03-24T20:36:26.427Z,72.60
2018-03-24T20:38:53.704Z,72.50
2018-03-24T20:41:20.942Z,72.60
2018-03-24T20:43:47.445Z,72.50
2018-03-24T20:46:13.994Z,72.70
2018-03-24T20:48:41.163Z,72.90
2018-03-24T20:51:08.351Z,72.90
2018-03-24T20:53:35.000Z,72.90
2018-03-24T20:56:02.480Z,74.10
2018-03-24T20:58:31.187Z,73.60
2018-03-24T21:00:58.078Z,73.60
2018-03-24T21:03:24.782Z,74.60
2018-03-24T21:05:51.678Z,73.90
2018-03-24T21:08:18.978Z,73.80
2018-03-24T21:10:46.338Z,73.80
2018-03-24T21:13:12.992Z,73.80
2018-03-24T21:15:39.491Z,73.80
2018-03-24T21:18:05.935Z,73.90
2018-03-24T21:20:32.531Z,73.90
2018-03-24T21:23:00.349Z,74.10
2018-03-24T21:25:27.507Z,74.90
2018-03-24T21:27:54.134Z,74.10
2018-03-24T21:30:20.742Z,74.30
2018-03-24T21:32:47.941Z,74.60
2018-03-24T21:35:14.577Z,74.50
2018-03-24T21:37:41.134Z,74.60
2018-03-24T21:40:08.394Z,74.80
2018-03-24T21:42:39.201Z,74.80
2018-03-24T21:45:05.718Z,75.60
2018-03-24T21:47:32.156Z,74.90
2018-03-24T21:49:59.450Z,75.50
2018-03-24T21:52:26.418Z,74.70
2018-03-24T21:54:53.066Z,74.60
2018-03-24T21:57:20.351Z,74.60
2018-03-24T21:59:47.647Z,74.50
2018-03-24T22:02:14.286Z,74.60
2018-03-24T22:04:41.478Z,75.30
2018-03-24T22:07:08.017Z,74.50
2018-03-24T22:09:35.292Z,74.90
2018-03-24T22:12:02.545Z,75.10
2018-03-24T22:14:28.997Z,74.90
2018-03-24T22:16:55.951Z,75.00
2018-03-24T22:19:22.368Z,76.30
2018-03-24T22:21:48.820Z,75.70
2018-03-24T22:24:15.277Z,75.90
2018-03-24T22:26:41.685Z,76.00
2018-03-24T22:29:08.130Z,76.10
2018-03-24T22:31:34.583Z,76.00
2018-03-24T22:34:01.041Z,76.20
2018-03-24T22:36:27.448Z,76.40
2018-03-24T22:38:53.907Z,76.50
2018-03-24T22:41:20.368Z,76.60
2018-03-24T22:43:46.808Z,76.70
2018-03-24T22:46:14.034Z,76.80
2018-03-24T22:48:40.460Z,76.70
2018-03-24T22:51:06.923Z,76.90
2018-03-24T22:53:33.976Z,76.90
2018-03-24T22:56:00.418Z,77.00
2018-03-24T22:58:27.567Z,77.20
2018-03-24T23:00:54.147Z,77.20
2018-03-24T23:03:21.333Z,77.30
2018-03-24T23:05:47.734Z,77.30
2018-03-24T23:08:15.661Z,77.70
2018-03-24T23:10:42.812Z,77.70
2018-03-24T23:13:09.236Z,77.70
2018-03-24T23:15:35.660Z,78.10
2018-03-24T23:18:02.089Z,77.80
2018-03-24T23:20:29.244Z,77.90
2018-03-24T23:22:55.782Z,77.80
2018-03-24T23:25:22.189Z,78.00
2018-03-24T23:27:49.352Z,78.20
2018-03-24T23:30:16.574Z,78.30
2018-03-24T23:32:43.001Z,78.30
2018-03-24T23:35:09.477Z,78.50
2018-03-24T23:37:35.896Z,78.50
2018-03-24T23:40:02.420Z,78.40
2018-03-24T23:42:28.863Z,78.50
2018-03-24T23:44:55.298Z,78.70
2018-03-24T23:47:21.762Z,78.70
2018-03-24T23:49:48.216Z,78.70
2018-03-24T23:52:14.741Z,78.80
2018-03-24T23:54:41.882Z,78.70
2018-03-24T23:57:08.291Z,78.70
2018-03-24T23:59:34.710Z,78.80
