createdAt,value
2018-06-28T00:00:32.749Z,995.18
2018-06-28T00:01:32.735Z,995.22
2018-06-28T00:02:32.737Z,995.2
2018-06-28T00:03:32.739Z,995.17
2018-06-28T00:04:32.739Z,995.18
2018-06-28T00:05:32.738Z,995.16
2018-06-28T00:06:32.739Z,995.18
2018-06-28T00:07:32.739Z,995.11
2018-06-28T00:08:32.739Z,995.12
2018-06-28T00:09:32.760Z,995.13
2018-06-28T00:10:32.740Z,995.12
2018-06-28T00:11:32.739Z,995.11
2018-06-28T00:12:32.739Z,995.16
2018-06-28T00:13:32.747Z,995.14
2018-06-28T00:14:32.746Z,995.15
2018-06-28T00:15:32.788Z,995.11
2018-06-28T00:16:32.741Z,995.12
2018-06-28T00:17:32.743Z,995.11
2018-06-28T00:18:32.741Z,995.11
2018-06-28T00:19:32.747Z,995.12
2018-06-28T00:20:32.742Z,995.14
2018-06-28T00:21:32.738Z,995.19
2018-06-28T00:22:32.755Z,995.18
2018-06-28T00:23:32.741Z,995.19
2018-06-28T00:24:32.743Z,995.16
2018-06-28T00:25:32.745Z,995.17
2018-06-28T00:26:32.744Z,995.16
2018-06-28T00:27:32.742Z,995.17
2018-06-28T00:28:32.740Z,995.2
2018-06-28T00:29:32.743Z,995.16
2018-06-28T00:30:32.757Z,995.19
2018-06-28T00:31:32.743Z,995.18
2018-06-28T00:32:32.744Z,995.2
2018-06-28T00:33:32.743Z,995.18
2018-06-28T00:34:32.742Z,995.18
2018-06-28T00:35:32.748Z,995.13
2018-06-28T00:36:33.544Z,995.19
2018-06-28T00:37:32.744Z,995.18
2018-06-28T00:38:32.739Z,995.17
2018-06-28T00:39:32.744Z,995.11
2018-06-28T00:40:32.743Z,995.16
2018-06-28T00:41:32.743Z,995.11
2018-06-28T00:42:32.741Z,995.11
2018-06-28T00:43:32.744Z,995.13
2018-06-28T00:44:32.741Z,995.12
2018-06-28T00:45:32.744Z,995.1
2018-06-28T00:46:32.743Z,995.14
2018-06-28T00:47:32.741Z,995.13
2018-06-28T00:48:32.740Z,995.08
2018-06-28T00:49:32.741Z,995.1
2018-06-28T00:50:32.740Z,995.08
2018-06-28T00:51:32.741Z,995.07
2018-06-28T00:52:32.742Z,995.07
2018-06-28T00:53:32.741Z,995.08
2018-06-28T00:54:32.739Z,995.07
2018-06-28T00:55:32.743Z,995.07
2018-06-28T00:56:32.753Z,995.07
2018-06-28T00:57:32.740Z,995.04
2018-06-28T00:58:32.739Z,995
2018-06-28T00:59:32.741Z,995.02
2018-06-28T01:00:32.740Z,995.05
2018-06-28T01:01:32.742Z,995.03
2018-06-28T01:02:32.740Z,995.03
2018-06-28T01:03:32.741Z,995.05
2018-06-28T01:04:32.739Z,995.05
2018-06-28T01:05:32.739Z,995.03
2018-06-28T01:06:32.739Z,995.01
2018-06-28T01:07:32.742Z,995.01
2018-06-28T01:08:32.745Z,994.98
2018-06-28T01:09:32.738Z,994.99
2018-06-28T01:10:32.742Z,995
2018-06-28T01:11:32.738Z,994.99
2018-06-28T01:12:32.743Z,994.97
2018-06-28T01:13:32.739Z,994.97
2018-06-28T01:14:32.739Z,994.97
2018-06-28T01:15:32.825Z,994.92
2018-06-28T01:16:32.740Z,994.86
2018-06-28T01:17:32.740Z,994.93
2018-06-28T01:18:32.738Z,994.86
2018-06-28T01:19:32.739Z,994.84
2018-06-28T01:20:32.736Z,994.84
2018-06-28T01:21:32.739Z,994.79
2018-06-28T01:22:32.737Z,994.81
2018-06-28T01:23:32.738Z,994.76
2018-06-28T01:24:32.739Z,994.76
2018-06-28T01:25:32.736Z,994.77
2018-06-28T01:26:32.736Z,994.73
2018-06-28T01:27:32.733Z,994.72
2018-06-28T01:28:32.737Z,994.69
2018-06-28T01:29:32.738Z,994.68
2018-06-28T01:30:32.735Z,994.7
2018-06-28T01:31:32.736Z,994.67
2018-06-28T01:32:32.733Z,994.67
2018-06-28T01:33:32.731Z,994.65
2018-06-28T01:34:32.734Z,994.67
2018-06-28T01:35:32.749Z,994.65
2018-06-28T01:36:32.732Z,994.65
2018-06-28T01:37:32.736Z,994.67
2018-06-28T01:38:32.733Z,994.66
2018-06-28T01:39:32.736Z,994.64
2018-06-28T01:40:32.732Z,994.66
2018-06-28T01:41:32.730Z,994.63
2018-06-28T01:42:32.734Z,994.61
2018-06-28T01:43:32.742Z,994.6
2018-06-28T01:44:32.729Z,994.59
2018-06-28T01:45:32.756Z,994.52
2018-06-28T01:46:32.733Z,994.52
2018-06-28T01:47:32.728Z,994.56
2018-06-28T01:48:32.727Z,994.5
2018-06-28T01:49:32.727Z,994.5
2018-06-28T01:50:32.730Z,994.47
2018-06-28T01:51:32.728Z,994.5
2018-06-28T01:52:32.729Z,994.51
2018-06-28T01:53:32.731Z,994.5
2018-06-28T01:54:32.728Z,994.48
2018-06-28T01:55:32.729Z,994.49
2018-06-28T01:56:32.743Z,994.49
2018-06-28T01:57:32.730Z,994.49
2018-06-28T01:58:32.734Z,994.48
2018-06-28T01:59:32.733Z,994.5
2018-06-28T02:00:32.778Z,994.5
2018-06-28T02:01:32.731Z,994.54
2018-06-28T02:02:32.732Z,994.52
2018-06-28T02:03:32.723Z,994.56
2018-06-28T02:04:32.721Z,994.55
2018-06-28T02:05:32.794Z,994.49
2018-06-28T02:06:32.721Z,994.52
2018-06-28T02:07:32.721Z,994.52
2018-06-28T02:08:32.718Z,994.5
2018-06-28T02:09:32.719Z,994.57
2018-06-28T02:10:32.719Z,994.6
2018-06-28T02:11:32.715Z,994.58
2018-06-28T02:12:32.716Z,994.57
2018-06-28T02:13:32.715Z,994.55
2018-06-28T02:14:32.722Z,994.53
2018-06-28T02:15:32.753Z,994.56
2018-06-28T02:16:32.713Z,994.57
2018-06-28T02:17:32.717Z,994.55
2018-06-28T02:18:32.714Z,994.58
2018-06-28T02:19:32.716Z,994.56
2018-06-28T02:20:32.713Z,994.58
2018-06-28T02:21:32.717Z,994.59
2018-06-28T02:22:32.710Z,994.59
2018-06-28T02:23:32.712Z,994.57
2018-06-28T02:24:32.710Z,994.63
2018-06-28T02:25:32.708Z,994.59
2018-06-28T02:26:32.709Z,994.62
2018-06-28T02:27:32.706Z,994.63
2018-06-28T02:28:32.705Z,994.58
2018-06-28T02:29:32.705Z,994.59
2018-06-28T02:30:32.703Z,994.61
2018-06-28T02:31:32.703Z,994.61
2018-06-28T02:32:32.701Z,994.6
2018-06-28T02:33:32.707Z,994.63
2018-06-28T02:34:32.701Z,994.65
2018-06-28T02:35:32.704Z,994.65
2018-06-28T02:36:32.704Z,994.6
2018-06-28T02:37:32.698Z,994.62
2018-06-28T02:38:32.706Z,994.6
2018-06-28T02:39:32.698Z,994.55
2018-06-28T02:40:32.697Z,994.58
2018-06-28T02:41:32.698Z,994.55
2018-06-28T02:42:32.697Z,994.55
2018-06-28T02:43:32.702Z,994.56
2018-06-28T02:44:32.695Z,994.52
2018-06-28T02:45:32.695Z,994.54
2018-06-28T02:46:32.692Z,994.55
2018-06-28T02:47:32.693Z,994.53
2018-06-28T02:48:32.707Z,994.51
2018-06-28T02:49:32.692Z,994.53
2018-06-28T02:50:32.690Z,994.56
2018-06-28T02:51:32.688Z,994.52
2018-06-28T02:52:32.689Z,994.53
2018-06-28T02:53:32.691Z,994.53
2018-06-28T02:54:32.690Z,994.51
2018-06-28T02:55:32.683Z,994.52
2018-06-28T02:56:32.703Z,994.49
2018-06-28T02:57:32.682Z,994.5
2018-06-28T02:58:32.682Z,994.5
2018-06-28T02:59:32.687Z,994.53
2018-06-28T03:00:32.679Z,994.48
2018-06-28T03:01:32.679Z,994.49
2018-06-28T03:02:32.683Z,994.5
2018-06-28T03:03:32.678Z,994.46
2018-06-28T03:04:32.676Z,994.46
2018-06-28T03:05:32.678Z,994.52
2018-06-28T03:06:32.675Z,994.5
2018-06-28T03:07:32.683Z,994.45
2018-06-28T03:08:32.678Z,994.49
2018-06-28T03:09:32.678Z,994.5
2018-06-28T03:10:32.684Z,994.49
2018-06-28T03:11:32.682Z,994.55
2018-06-28T03:12:32.679Z,994.56
2018-06-28T03:13:32.684Z,994.6
2018-06-28T03:14:32.668Z,994.63
2018-06-28T03:15:32.667Z,994.65
2018-06-28T03:16:32.666Z,994.59
2018-06-28T03:17:32.665Z,994.6
2018-06-28T03:18:32.667Z,994.6
2018-06-28T03:19:32.725Z,994.62
2018-06-28T03:20:32.661Z,994.57
2018-06-28T03:21:32.661Z,994.55
2018-06-28T03:22:32.660Z,994.54
2018-06-28T03:23:32.658Z,994.54
2018-06-28T03:24:32.660Z,994.55
2018-06-28T03:25:32.658Z,994.61
2018-06-28T03:26:32.656Z,994.6
2018-06-28T03:27:32.914Z,994.62
2018-06-28T03:28:32.653Z,994.61
2018-06-28T03:29:32.654Z,994.64
2018-06-28T03:30:32.660Z,994.66
2018-06-28T03:31:32.650Z,994.61
2018-06-28T03:32:32.652Z,994.62
2018-06-28T03:33:32.649Z,994.66
2018-06-28T03:34:32.649Z,994.68
2018-06-28T03:35:32.728Z,994.69
2018-06-28T03:36:32.648Z,994.71
2018-06-28T03:37:32.646Z,994.72
2018-06-28T03:38:32.654Z,994.74
2018-06-28T03:39:32.653Z,994.71
2018-06-28T03:40:32.648Z,994.65
2018-06-28T03:41:32.644Z,994.71
2018-06-28T03:42:32.641Z,994.72
2018-06-28T03:43:32.638Z,994.68
2018-06-28T03:44:32.643Z,994.69
2018-06-28T03:45:32.640Z,994.69
2018-06-28T03:46:32.653Z,994.67
2018-06-28T03:47:32.638Z,994.72
2018-06-28T03:48:32.637Z,994.73
2018-06-28T03:49:32.633Z,994.74
2018-06-28T03:50:32.635Z,994.74
2018-06-28T03:51:32.634Z,994.72
2018-06-28T03:52:32.635Z,994.78
2018-06-28T03:53:32.639Z,994.74
2018-06-28T03:54:32.634Z,994.7
2018-06-28T03:55:32.632Z,994.73
2018-06-28T03:56:32.632Z,994.68
2018-06-28T03:57:32.728Z,994.68
2018-06-28T03:58:32.628Z,994.71
2018-06-28T03:59:32.628Z,994.72
2018-06-28T04:00:32.628Z,994.75
2018-06-28T04:01:32.628Z,994.75
2018-06-28T04:02:32.630Z,994.7
2018-06-28T04:03:32.621Z,994.72
2018-06-28T04:04:32.621Z,994.69
2018-06-28T04:05:32.632Z,994.69
2018-06-28T04:06:32.657Z,994.68
2018-06-28T04:07:32.617Z,994.64
2018-06-28T04:08:32.619Z,994.63
2018-06-28T04:09:32.620Z,994.6
2018-06-28T04:10:32.620Z,994.63
2018-06-28T04:11:32.618Z,994.63
2018-06-28T04:12:32.619Z,994.6
2018-06-28T04:13:32.614Z,994.64
2018-06-28T04:14:32.614Z,994.68
2018-06-28T04:15:32.618Z,994.71
2018-06-28T04:16:32.612Z,994.74
2018-06-28T04:17:32.614Z,994.74
2018-06-28T04:18:32.613Z,994.75
2018-06-28T04:19:32.615Z,994.81
2018-06-28T04:20:32.611Z,994.8
2018-06-28T04:21:32.612Z,994.87
2018-06-28T04:22:32.614Z,994.88
2018-06-28T04:23:32.613Z,994.9
2018-06-28T04:24:32.612Z,994.86
2018-06-28T04:25:32.615Z,994.8
2018-06-28T04:26:32.612Z,994.8
2018-06-28T04:27:32.671Z,994.86
2018-06-28T04:28:32.612Z,994.89
2018-06-28T04:29:32.612Z,994.89
2018-06-28T04:30:32.613Z,994.89
2018-06-28T04:31:32.616Z,994.81
2018-06-28T04:32:32.615Z,994.79
2018-06-28T04:33:32.617Z,994.8
2018-06-28T04:34:32.617Z,994.85
2018-06-28T04:35:32.624Z,994.87
2018-06-28T04:36:32.621Z,994.85
2018-06-28T04:37:32.623Z,994.82
2018-06-28T04:38:32.630Z,994.82
2018-06-28T04:39:32.628Z,994.81
2018-06-28T04:40:32.630Z,994.83
2018-06-28T04:41:32.630Z,994.79
2018-06-28T04:42:32.637Z,994.81
2018-06-28T04:43:32.636Z,994.83
2018-06-28T04:44:32.644Z,994.79
2018-06-28T04:45:32.644Z,994.79
2018-06-28T04:46:32.645Z,994.85
2018-06-28T04:47:32.652Z,994.83
2018-06-28T04:48:32.652Z,994.81
2018-06-28T04:49:32.664Z,994.83
2018-06-28T04:50:32.663Z,994.83
2018-06-28T04:51:32.665Z,994.82
2018-06-28T04:52:32.670Z,994.88
2018-06-28T04:53:32.720Z,994.9
2018-06-28T04:54:32.672Z,994.9
2018-06-28T04:55:32.674Z,994.87
2018-06-28T04:56:32.679Z,994.88
2018-06-28T04:57:32.936Z,994.85
2018-06-28T04:58:32.689Z,994.88
2018-06-28T04:59:32.693Z,994.87
2018-06-28T05:00:32.704Z,994.84
2018-06-28T05:01:32.707Z,994.83
2018-06-28T05:02:32.705Z,994.84
2018-06-28T05:03:32.714Z,994.8
2018-06-28T05:04:32.718Z,994.87
2018-06-28T05:05:32.719Z,994.86
2018-06-28T05:06:32.722Z,994.83
2018-06-28T05:07:32.729Z,994.87
2018-06-28T05:08:32.742Z,994.85
2018-06-28T05:09:32.734Z,994.9
2018-06-28T05:10:32.741Z,994.94
2018-06-28T05:11:32.744Z,994.92
2018-06-28T05:12:32.805Z,994.9
2018-06-28T05:13:32.765Z,994.91
2018-06-28T05:14:32.762Z,994.89
2018-06-28T05:15:32.764Z,994.85
2018-06-28T05:16:32.770Z,994.86
2018-06-28T05:17:32.775Z,994.74
2018-06-28T05:18:32.780Z,994.71
2018-06-28T05:19:32.805Z,994.65
2018-06-28T05:20:32.791Z,994.65
2018-06-28T05:21:32.793Z,994.66
2018-06-28T05:22:32.799Z,994.72
2018-06-28T05:23:32.804Z,994.68
2018-06-28T05:24:32.815Z,994.7
2018-06-28T05:25:32.830Z,994.71
2018-06-28T05:26:32.823Z,994.73
2018-06-28T05:27:33.079Z,994.73
2018-06-28T05:28:32.836Z,994.78
2018-06-28T05:29:32.832Z,994.78
2018-06-28T05:30:32.840Z,994.83
2018-06-28T05:31:32.841Z,994.79
2018-06-28T05:32:32.850Z,994.86
2018-06-28T05:33:32.845Z,994.93
2018-06-28T05:34:32.907Z,994.9
2018-06-28T05:35:32.859Z,994.87
2018-06-28T05:36:32.859Z,994.69
2018-06-28T05:37:32.863Z,994.66
2018-06-28T05:38:32.861Z,994.64
2018-06-28T05:39:32.870Z,994.66
2018-06-28T05:40:32.870Z,994.58
2018-06-28T05:41:32.875Z,994.59
2018-06-28T05:42:32.878Z,994.58
2018-06-28T05:43:32.880Z,994.62
2018-06-28T05:44:32.886Z,994.6
2018-06-28T05:45:32.955Z,994.73
2018-06-28T05:46:32.912Z,994.7
2018-06-28T05:47:32.901Z,994.72
2018-06-28T05:48:32.905Z,994.79
2018-06-28T05:49:32.902Z,994.79
2018-06-28T05:50:32.909Z,994.83
2018-06-28T05:51:32.917Z,994.85
2018-06-28T05:52:32.913Z,994.75
2018-06-28T05:53:32.915Z,994.77
2018-06-28T05:54:32.924Z,994.82
2018-06-28T05:55:32.928Z,994.77
2018-06-28T05:56:32.933Z,994.81
2018-06-28T05:57:33.189Z,994.8
2018-06-28T05:58:32.944Z,994.75
2018-06-28T05:59:32.952Z,994.5
2018-06-28T06:00:32.954Z,994.54
2018-06-28T06:01:32.964Z,994.51
2018-06-28T06:02:32.965Z,994.52
2018-06-28T06:03:32.972Z,994.52
2018-06-28T06:04:32.975Z,994.53
2018-06-28T06:05:32.982Z,994.6
2018-06-28T06:06:32.984Z,994.62
2018-06-28T06:07:32.993Z,994.65
2018-06-28T06:08:32.992Z,994.6
2018-06-28T06:09:33.006Z,994.6
2018-06-28T06:10:33.004Z,994.63
2018-06-28T06:11:33.016Z,994.64
2018-06-28T06:12:33.022Z,994.67
2018-06-28T06:13:33.018Z,994.72
2018-06-28T06:23:06.711Z,994.81
2018-06-28T06:24:06.713Z,994.79
2018-06-28T06:25:06.718Z,994.79
2018-06-28T06:26:06.718Z,994.78
2018-06-28T06:27:06.732Z,994.74
2018-06-28T06:28:09.180Z,994.76
2018-06-28T06:29:06.732Z,994.76
2018-06-28T06:30:06.739Z,994.77
2018-06-28T06:31:06.742Z,994.8
2018-06-28T06:32:06.744Z,994.81
2018-06-28T06:33:06.759Z,994.83
2018-06-28T06:34:06.757Z,994.75
2018-06-28T06:35:06.764Z,994.71
2018-06-28T06:36:06.772Z,994.67
2018-06-28T06:37:06.773Z,994.69
2018-06-28T06:38:06.780Z,994.69
2018-06-28T06:39:06.789Z,994.68
2018-06-28T06:40:06.798Z,994.67
2018-06-28T06:41:06.799Z,994.7
2018-06-28T06:42:06.807Z,994.68
2018-06-28T06:43:06.815Z,994.65
2018-06-28T06:44:06.826Z,994.67
2018-06-28T06:45:06.831Z,994.65
2018-06-28T06:46:06.838Z,994.69
2018-06-28T06:47:06.846Z,994.74
2018-06-28T06:48:06.851Z,994.65
2018-06-28T06:49:06.859Z,994.57
2018-06-28T06:50:06.875Z,994.63
2018-06-28T06:51:06.874Z,994.64
2018-06-28T06:52:06.881Z,994.59
2018-06-28T06:53:06.920Z,994.62
2018-06-28T06:54:06.898Z,994.61
2018-06-28T06:55:06.904Z,994.61
2018-06-28T06:56:06.912Z,994.57
2018-06-28T06:57:06.943Z,994.54
2018-06-28T06:58:06.930Z,994.57
2018-06-28T06:59:06.943Z,994.54
2018-06-28T07:00:06.950Z,994.44
2018-06-28T07:01:06.951Z,994.49
2018-06-28T07:02:06.961Z,994.49
2018-06-28T07:03:06.970Z,994.49
2018-06-28T07:04:06.978Z,994.5
2018-06-28T07:05:06.987Z,994.51
2018-06-28T07:06:06.999Z,994.47
2018-06-28T07:07:07.001Z,994.48
2018-06-28T07:08:07.009Z,994.5
2018-06-28T07:09:07.017Z,994.41
2018-06-28T07:10:07.097Z,994.46
2018-06-28T07:11:07.040Z,994.48
2018-06-28T07:12:07.043Z,994.45
2018-06-28T07:13:07.053Z,994.44
2018-06-28T07:14:07.063Z,994.42
2018-06-28T07:15:07.066Z,994.37
2018-06-28T07:16:07.201Z,994.4
2018-06-28T07:17:07.082Z,994.38
2018-06-28T07:18:07.090Z,994.34
2018-06-28T07:19:07.117Z,994.39
2018-06-28T07:20:07.108Z,994.43
2018-06-28T07:21:07.118Z,994.35
2018-06-28T07:22:07.121Z,994.37
2018-06-28T07:23:07.158Z,994.4
2018-06-28T07:24:07.137Z,994.38
2018-06-28T07:25:07.163Z,994.4
2018-06-28T07:26:07.162Z,994.34
2018-06-28T07:27:07.168Z,994.34
2018-06-28T07:28:07.166Z,994.32
2018-06-28T07:29:07.172Z,994.35
2018-06-28T07:30:07.183Z,994.39
2018-06-28T07:31:07.188Z,994.32
2018-06-28T07:32:07.195Z,994.34
2018-06-28T07:33:07.237Z,994.31
2018-06-28T07:34:07.316Z,994.3
2018-06-28T07:35:07.236Z,994.32
2018-06-28T07:36:07.255Z,994.34
2018-06-28T07:37:07.357Z,994.29
2018-06-28T07:38:07.239Z,994.32
2018-06-28T07:39:07.254Z,994.33
2018-06-28T07:40:07.278Z,994.38
2018-06-28T07:41:07.261Z,994.37
2018-06-28T07:42:07.311Z,994.37
2018-06-28T07:43:07.301Z,994.37
2018-06-28T07:44:07.315Z,994.37
2018-06-28T07:45:07.314Z,994.34
2018-06-28T07:46:07.323Z,994.29
2018-06-28T07:47:07.309Z,994.28
2018-06-28T07:48:07.323Z,994.26
2018-06-28T07:49:07.349Z,994.29
2018-06-28T07:50:07.329Z,994.3
2018-06-28T07:51:07.351Z,994.27
2018-06-28T07:52:07.357Z,994.26
2018-06-28T07:53:07.357Z,994.21
2018-06-28T07:54:07.389Z,994.22
2018-06-28T07:55:07.373Z,994.24
2018-06-28T07:56:07.386Z,994.22
2018-06-28T07:57:07.389Z,994.25
2018-06-28T07:58:07.410Z,994.22
2018-06-28T07:59:07.415Z,994.21
2018-06-28T08:00:07.450Z,994.18
2018-06-28T08:01:07.560Z,994.16
2018-06-28T08:02:07.442Z,994.2
2018-06-28T08:03:07.429Z,994.17
2018-06-28T08:04:07.470Z,994.21
2018-06-28T08:05:07.505Z,994.19
2018-06-28T08:06:07.477Z,994.22
2018-06-28T08:07:07.505Z,994.15
2018-06-28T08:08:07.481Z,994.23
2018-06-28T08:09:07.572Z,994.19
2018-06-28T08:10:07.501Z,994.27
2018-06-28T08:11:07.513Z,994.2
2018-06-28T08:12:07.505Z,994.23
2018-06-28T08:13:07.519Z,994.25
2018-06-28T08:14:07.562Z,994.3
2018-06-28T08:15:07.626Z,994.15
2018-06-28T08:16:07.541Z,994.11
2018-06-28T08:17:07.532Z,994.16
2018-06-28T08:18:07.603Z,994.14
2018-06-28T08:19:07.546Z,994.19
2018-06-28T08:20:07.562Z,994.27
2018-06-28T08:21:07.562Z,994.29
2018-06-28T08:22:07.571Z,994.31
2018-06-28T08:23:07.581Z,994.32
2018-06-28T08:24:07.583Z,994.23
2018-06-28T08:25:07.589Z,994.22
2018-06-28T08:26:07.596Z,994.23
2018-06-28T08:27:07.602Z,994.34
2018-06-28T08:28:07.622Z,994.32
2018-06-28T08:29:07.619Z,994.37
2018-06-28T08:30:07.624Z,994.32
2018-06-28T08:31:07.630Z,994.22
2018-06-28T08:32:07.638Z,994.22
2018-06-28T08:33:07.666Z,994.16
2018-06-28T08:34:07.653Z,994.19
2018-06-28T08:35:07.658Z,994.2
2018-06-28T08:36:07.690Z,994.17
2018-06-28T08:37:07.667Z,994.13
2018-06-28T08:38:07.674Z,994.17
2018-06-28T08:39:07.684Z,994.19
2018-06-28T08:40:07.772Z,994.22
2018-06-28T08:41:07.692Z,994.2
2018-06-28T08:42:07.699Z,994.22
2018-06-28T08:43:07.718Z,994.18
2018-06-28T08:44:07.760Z,994.26
2018-06-28T08:45:07.736Z,994.18
2018-06-28T08:46:07.726Z,994.18
2018-06-28T08:47:07.729Z,994.16
2018-06-28T08:48:07.736Z,994.18
2018-06-28T08:49:07.825Z,994.19
2018-06-28T08:50:07.829Z,994.17
2018-06-28T08:51:07.754Z,994.21
2018-06-28T08:52:07.752Z,994.15
2018-06-28T08:53:07.758Z,994.15
2018-06-28T08:54:07.763Z,994.09
2018-06-28T08:55:07.890Z,994.11
2018-06-28T08:56:07.780Z,994.1
2018-06-28T08:57:07.779Z,994.18
2018-06-28T08:58:07.790Z,994.29
2018-06-28T08:59:07.789Z,994.26
2018-06-28T09:00:07.827Z,994.27
2018-06-28T09:01:07.800Z,994.22
2018-06-28T09:02:07.814Z,994.19
2018-06-28T09:03:07.814Z,994.21
2018-06-28T09:04:07.841Z,994.17
2018-06-28T09:05:07.870Z,994.2
2018-06-28T09:06:07.822Z,994.28
2018-06-28T09:07:07.828Z,994.24
2018-06-28T09:08:07.833Z,994.19
2018-06-28T09:09:07.836Z,994.14
2018-06-28T09:10:07.864Z,994.17
2018-06-28T09:11:07.845Z,994.09
2018-06-28T09:12:07.851Z,994.12
2018-06-28T09:13:07.855Z,994.13
2018-06-28T09:14:07.857Z,994.15
2018-06-28T09:15:07.927Z,994.07
2018-06-28T09:16:07.867Z,994.08
2018-06-28T09:17:07.885Z,994.16
2018-06-28T09:18:07.877Z,994.18
2018-06-28T09:19:07.877Z,994.15
2018-06-28T09:20:07.957Z,994.19
2018-06-28T09:21:07.887Z,994.12
2018-06-28T09:22:07.891Z,994.18
2018-06-28T09:23:07.916Z,994.19
2018-06-28T09:24:07.906Z,994.13
2018-06-28T09:25:07.903Z,994.16
2018-06-28T09:26:07.908Z,994.1
2018-06-28T09:27:07.911Z,994.11
2018-06-28T09:28:07.927Z,994.16
2018-06-28T09:29:07.919Z,994.11
2018-06-28T09:30:07.972Z,994.01
2018-06-28T09:31:07.929Z,993.94
2018-06-28T09:32:07.931Z,994.03
2018-06-28T09:33:07.940Z,994.08
2018-06-28T09:34:07.950Z,994.05
2018-06-28T09:35:07.988Z,994.07
2018-06-28T09:36:07.952Z,994.05
2018-06-28T09:37:07.964Z,994.01
2018-06-28T09:38:07.961Z,994.03
2018-06-28T09:39:07.967Z,994.08
2018-06-28T09:40:08.000Z,994.01
2018-06-28T09:41:07.973Z,994.06
2018-06-28T09:42:07.978Z,994.1
2018-06-28T09:43:07.992Z,994.05
2018-06-28T09:44:07.988Z,994.04
2018-06-28T09:45:08.152Z,994.01
2018-06-28T09:46:07.996Z,994.07
2018-06-28T09:47:08.003Z,994.06
2018-06-28T09:48:08.022Z,994.02
2018-06-28T09:49:08.010Z,994.01
2018-06-28T09:50:08.125Z,994.11
2018-06-28T09:51:08.022Z,994.05
2018-06-28T09:52:08.031Z,993.94
2018-06-28T09:53:08.041Z,993.97
2018-06-28T09:54:08.044Z,993.96
2018-06-28T09:55:08.189Z,993.95
2018-06-28T09:56:08.047Z,993.94
2018-06-28T09:57:08.053Z,994.01
2018-06-28T09:58:08.056Z,993.93
2018-06-28T09:59:08.057Z,993.93
2018-06-28T10:00:08.200Z,993.89
2018-06-28T10:01:08.070Z,993.73
2018-06-28T10:02:08.069Z,993.77
2018-06-28T10:03:08.074Z,993.76
2018-06-28T10:04:08.079Z,993.78
2018-06-28T10:05:08.175Z,993.79
2018-06-28T10:06:08.089Z,993.8
2018-06-28T10:07:08.107Z,993.73
2018-06-28T10:08:08.117Z,993.7
2018-06-28T10:09:08.109Z,993.68
2018-06-28T10:10:08.252Z,993.7
2018-06-28T10:11:08.113Z,993.73
2018-06-28T10:12:08.121Z,993.71
2018-06-28T10:13:08.124Z,993.72
2018-06-28T10:14:08.127Z,993.72
2018-06-28T10:15:08.162Z,993.77
2018-06-28T10:16:08.137Z,993.78
2018-06-28T10:17:08.147Z,993.67
2018-06-28T10:18:08.193Z,993.66
2018-06-28T10:19:08.156Z,993.65
2018-06-28T10:20:08.301Z,993.58
2018-06-28T10:21:08.162Z,993.56
2018-06-28T10:22:08.168Z,993.62
2018-06-28T10:53:40.161Z,993.39
2018-06-28T10:54:40.157Z,993.42
2018-06-28T10:55:40.158Z,993.4
2018-06-28T10:56:40.157Z,993.46
2018-06-28T10:57:40.157Z,993.53
2018-06-28T10:58:40.161Z,993.48
2018-06-28T10:59:40.159Z,993.53
2018-06-28T11:00:40.167Z,993.52
2018-06-28T11:01:40.231Z,993.51
2018-06-28T11:02:40.161Z,993.56
2018-06-28T11:03:40.965Z,993.52
2018-06-28T11:04:40.167Z,993.56
2018-06-28T11:05:40.165Z,993.57
2018-06-28T11:06:40.170Z,993.54
2018-06-28T11:07:40.171Z,993.58
2018-06-28T11:08:40.296Z,993.6
2018-06-28T11:09:40.177Z,993.58
2018-06-28T11:10:40.180Z,993.6
2018-06-28T11:11:40.204Z,993.56
2018-06-28T11:12:40.181Z,993.61
2018-06-28T11:13:40.187Z,993.58
2018-06-28T11:14:40.200Z,993.59
2018-06-28T11:15:40.251Z,993.62
2018-06-28T11:16:40.271Z,993.66
2018-06-28T11:17:40.208Z,993.65
2018-06-28T11:18:40.240Z,993.63
2018-06-28T11:19:40.204Z,993.59
2018-06-28T11:20:40.208Z,993.57
2018-06-28T11:21:40.204Z,993.56
2018-06-28T11:22:40.206Z,993.59
2018-06-28T11:23:40.213Z,993.56
2018-06-28T11:24:40.212Z,993.61
2018-06-28T11:25:40.211Z,993.6
2018-06-28T11:26:40.279Z,993.52
2018-06-28T11:27:40.217Z,993.51
2018-06-28T11:28:40.227Z,993.49
2018-06-28T11:29:40.221Z,993.51
2018-06-28T11:30:40.221Z,993.5
2018-06-28T11:31:40.228Z,993.47
2018-06-28T11:32:40.230Z,993.45
2018-06-28T11:33:40.229Z,993.41
2018-06-28T11:34:40.232Z,993.41
2018-06-28T11:35:40.237Z,993.45
2018-06-28T11:36:40.236Z,993.42
2018-06-28T11:37:40.241Z,993.42
2018-06-28T11:38:40.252Z,993.39
2018-06-28T11:39:40.256Z,993.44
2018-06-28T11:40:40.248Z,993.48
2018-06-28T11:41:40.258Z,993.51
2018-06-28T11:42:40.269Z,993.5
2018-06-28T11:43:40.259Z,993.52
2018-06-28T11:44:40.262Z,993.47
2018-06-28T11:45:40.268Z,993.47
2018-06-28T11:46:40.270Z,993.45
2018-06-28T11:47:40.278Z,993.45
2018-06-28T11:48:40.275Z,993.44
2018-06-28T11:49:40.279Z,993.48
2018-06-28T11:50:40.284Z,993.49
2018-06-28T11:51:40.286Z,993.44
2018-06-28T11:52:40.285Z,993.44
2018-06-28T11:53:40.290Z,993.41
2018-06-28T11:54:40.311Z,993.44
2018-06-28T11:55:40.307Z,993.45
2018-06-28T11:56:40.302Z,993.4
2018-06-28T11:57:40.310Z,993.41
2018-06-28T11:58:40.305Z,993.38
2018-06-28T11:59:40.312Z,993.34
2018-06-28T12:00:40.317Z,993.35
2018-06-28T12:01:40.324Z,993.37
2018-06-28T12:02:40.322Z,993.33
2018-06-28T12:03:40.328Z,993.35
2018-06-28T12:04:40.333Z,993.34
2018-06-28T12:05:40.342Z,993.36
2018-06-28T12:06:40.339Z,993.33
2018-06-28T12:07:40.340Z,993.29
2018-06-28T12:08:40.350Z,993.27
2018-06-28T12:09:40.352Z,993.27
2018-06-28T12:10:40.357Z,993.24
2018-06-28T12:11:40.358Z,993.3
2018-06-28T12:12:40.360Z,993.25
2018-06-28T12:13:40.382Z,993.27
2018-06-28T12:14:40.371Z,993.32
2018-06-28T12:15:40.437Z,993.31
2018-06-28T12:16:40.376Z,993.35
2018-06-28T12:17:40.381Z,993.36
2018-06-28T12:18:40.386Z,993.31
2018-06-28T12:19:40.390Z,993.31
2018-06-28T12:20:40.392Z,993.34
2018-06-28T12:21:40.396Z,993.34
2018-06-28T12:22:40.400Z,993.32
2018-06-28T12:23:40.413Z,993.37
2018-06-28T12:24:40.419Z,993.36
2018-06-28T12:25:40.413Z,993.44
2018-06-28T12:26:40.419Z,993.46
2018-06-28T12:27:40.423Z,993.52
2018-06-28T12:28:40.422Z,993.51
2018-06-28T12:29:40.429Z,993.54
2018-06-28T12:30:40.438Z,993.55
2018-06-28T12:31:40.451Z,993.56
2018-06-28T12:32:40.448Z,993.53
2018-06-28T12:33:40.444Z,993.49
2018-06-28T12:34:40.468Z,993.5
2018-06-28T12:35:40.463Z,993.54
2018-06-28T12:36:40.458Z,993.63
2018-06-28T12:37:40.474Z,993.66
2018-06-28T12:38:40.460Z,993.68
2018-06-28T12:39:40.483Z,993.61
2018-06-28T12:40:40.581Z,993.59
2018-06-28T12:41:40.478Z,993.5
2018-06-28T12:42:40.481Z,993.48
2018-06-28T12:43:40.484Z,993.44
2018-06-28T12:44:40.482Z,993.45
2018-06-28T12:45:40.485Z,993.4
2018-06-28T12:46:40.497Z,993.33
2018-06-28T12:47:40.495Z,993.26
2018-06-28T12:48:40.494Z,993.23
2018-06-28T12:49:40.497Z,993.2
2018-06-28T12:50:40.504Z,993.15
2018-06-28T12:51:40.507Z,993.19
2018-06-28T12:52:40.509Z,993.25
2018-06-28T12:53:40.532Z,993.23
2018-06-28T12:54:40.530Z,993.23
2018-06-28T12:55:40.527Z,993.21
2018-06-28T12:56:40.528Z,993.31
2018-06-28T12:57:40.573Z,993.26
2018-06-28T12:58:40.529Z,993.27
2018-06-28T12:59:40.538Z,993.24
2018-06-28T13:00:40.607Z,993.16
2018-06-28T13:01:40.545Z,993.13
2018-06-28T13:02:40.546Z,993.11
2018-06-28T13:03:40.544Z,992.99
2018-06-28T13:04:40.561Z,992.98
2018-06-28T13:05:40.555Z,993
2018-06-28T13:06:40.561Z,992.98
2018-06-28T13:07:40.569Z,993.01
2018-06-28T13:08:40.567Z,993.02
2018-06-28T13:09:40.567Z,993.02
2018-06-28T13:10:40.571Z,993.07