createdAt,value
2019-01-11T00:01:57.761Z,1.10
2019-01-11T00:04:27.735Z,1.20
2019-01-11T00:06:57.300Z,1.20
2019-01-11T00:09:26.806Z,1.20
2019-01-11T00:11:56.364Z,1.20
2019-01-11T00:14:25.897Z,1.20
2019-01-11T00:16:55.456Z,1.20
2019-01-11T00:19:25.355Z,1.20
2019-01-11T00:21:55.282Z,1.20
2019-01-11T00:24:25.216Z,1.20
2019-01-11T00:26:54.727Z,1.20
2019-01-11T00:29:24.262Z,1.20
2019-01-11T00:31:54.091Z,1.20
2019-01-11T00:34:23.653Z,1.20
2019-01-11T00:36:53.552Z,1.20
2019-01-11T00:39:23.104Z,1.30
2019-01-11T00:41:52.620Z,1.30
2019-01-11T00:44:22.539Z,1.30
2019-01-11T00:46:55.197Z,1.30
2019-01-11T00:49:25.008Z,1.30
2019-01-11T00:51:54.897Z,1.30
2019-01-11T00:54:24.535Z,1.30
2019-01-11T00:56:54.094Z,1.30
2019-01-11T00:59:24.053Z,1.30
2019-01-11T01:01:53.830Z,1.30
2019-01-11T01:04:23.338Z,1.30
2019-01-11T01:06:53.256Z,1.40
2019-01-11T01:09:22.770Z,1.40
2019-01-11T01:11:52.680Z,1.40
2019-01-11T01:14:22.248Z,1.40
2019-01-11T01:16:51.751Z,1.40
2019-01-11T01:19:21.294Z,1.40
2019-01-11T01:21:50.916Z,1.40
2019-01-11T01:24:20.467Z,1.40
2019-01-11T01:26:50.320Z,1.40
2019-01-11T01:29:19.864Z,1.40
2019-01-11T01:31:49.522Z,1.40
2019-01-11T01:34:19.003Z,1.40
2019-01-11T01:36:48.499Z,1.40
2019-01-11T01:39:18.019Z,1.40
2019-01-11T01:41:47.933Z,1.40
2019-01-11T01:44:17.536Z,1.40
2019-01-11T01:46:47.016Z,1.40
2019-01-11T01:49:16.680Z,1.40
2019-01-11T01:51:46.205Z,1.40
2019-01-11T01:54:15.715Z,1.40
2019-01-11T01:56:45.284Z,1.50
2019-01-11T01:59:14.816Z,1.50
2019-01-11T02:01:44.348Z,1.50
2019-01-11T02:04:13.886Z,1.50
2019-01-11T02:06:43.560Z,1.50
2019-01-11T02:09:13.198Z,1.50
2019-01-11T02:11:43.176Z,1.50
2019-01-11T02:14:12.684Z,1.60
2019-01-11T02:16:42.189Z,1.50
2019-01-11T02:19:11.689Z,1.60
2019-01-11T02:21:41.232Z,1.60
2019-01-11T02:24:10.896Z,1.60
2019-01-11T02:26:40.755Z,1.60
2019-01-11T02:29:10.299Z,1.60
2019-01-11T02:31:39.888Z,1.70
2019-01-11T02:34:09.410Z,1.70
2019-01-11T02:36:38.950Z,1.60
2019-01-11T02:39:08.727Z,1.70
2019-01-11T02:41:38.276Z,1.70
2019-01-11T02:44:07.826Z,1.60
2019-01-11T02:46:37.371Z,1.70
2019-01-11T02:49:06.889Z,1.70
2019-01-11T02:51:36.428Z,1.70
2019-01-11T02:54:05.971Z,1.80
2019-01-11T02:56:35.482Z,1.80
2019-01-11T02:59:05.174Z,1.70
2019-01-11T03:01:34.704Z,1.80
2019-01-11T03:04:04.308Z,1.80
2019-01-11T03:06:33.938Z,1.80
2019-01-11T03:09:04.492Z,1.80
2019-01-11T03:11:33.966Z,1.80
2019-01-11T03:14:03.493Z,1.80
2019-01-11T03:16:33.022Z,1.80
2019-01-11T03:19:02.547Z,1.80
2019-01-11T03:21:32.116Z,1.80
2019-01-11T03:24:01.677Z,1.90
2019-01-11T03:26:31.164Z,1.90
2019-01-11T03:29:00.797Z,1.90
2019-01-11T03:31:35.671Z,1.90
2019-01-11T03:34:05.692Z,1.90
2019-01-11T03:36:35.261Z,1.90
2019-01-11T03:39:07.472Z,1.90
2019-01-11T03:41:45.471Z,2.00
2019-01-11T03:44:15.007Z,2.00
2019-01-11T03:46:44.485Z,2.00
2019-01-11T03:49:14.063Z,2.00
2019-01-11T03:51:43.546Z,2.00
2019-01-11T03:54:13.068Z,2.00
2019-01-11T03:56:42.590Z,2.00
2019-01-11T03:59:12.109Z,2.10
2019-01-11T04:01:41.663Z,2.10
2019-01-11T04:04:11.227Z,2.10
2019-01-11T04:06:40.759Z,2.10
2019-01-11T04:09:10.793Z,2.10
2019-01-11T04:11:40.457Z,2.10
2019-01-11T04:14:10.045Z,2.10
2019-01-11T04:16:39.540Z,2.10
2019-01-11T04:19:13.066Z,2.10
2019-01-11T04:21:46.424Z,2.20
2019-01-11T04:24:15.985Z,2.20
2019-01-11T04:26:46.219Z,2.20
2019-01-11T04:29:16.197Z,2.20
2019-01-11T04:31:45.757Z,2.20
2019-01-11T04:34:15.273Z,2.20
2019-01-11T04:36:44.841Z,2.20
2019-01-11T04:39:14.482Z,2.30
2019-01-11T04:41:43.983Z,2.30
2019-01-11T04:44:13.534Z,2.30
2019-01-11T04:46:43.326Z,2.30
2019-01-11T04:49:13.229Z,2.30
2019-01-11T04:51:42.956Z,2.30
2019-01-11T04:54:12.460Z,2.30
2019-01-11T04:56:42.040Z,2.30
2019-01-11T04:59:11.553Z,2.30
2019-01-11T05:01:41.089Z,2.40
2019-01-11T05:04:10.965Z,2.40
2019-01-11T05:06:40.501Z,2.40
2019-01-11T05:09:10.205Z,2.40
2019-01-11T05:11:39.744Z,2.40
2019-01-11T05:14:09.266Z,2.40
2019-01-11T05:16:39.646Z,2.40
2019-01-11T05:19:09.663Z,2.40
2019-01-11T05:21:39.322Z,2.50
2019-01-11T05:24:08.876Z,2.50
2019-01-11T05:26:38.389Z,2.50
2019-01-11T05:29:08.305Z,2.50
2019-01-11T05:31:37.798Z,2.50
2019-01-11T05:34:07.392Z,2.50
2019-01-11T05:36:36.861Z,2.50
2019-01-11T05:39:09.287Z,2.50
2019-01-11T05:41:38.829Z,2.50
2019-01-11T05:44:08.421Z,2.60
2019-01-11T05:46:38.306Z,2.60
2019-01-11T05:49:07.829Z,2.60
2019-01-11T05:51:37.412Z,2.60
2019-01-11T05:54:07.008Z,2.70
2019-01-11T05:56:36.542Z,2.70
2019-01-11T05:59:07.478Z,2.70
2019-01-11T06:01:36.982Z,2.70
2019-01-11T06:04:28.620Z,2.70
2019-01-11T06:07:23.360Z,2.70
2019-01-11T06:09:53.181Z,2.70
2019-01-11T06:12:23.198Z,2.80
2019-01-11T06:14:52.744Z,2.80
2019-01-11T06:17:22.305Z,2.80
2019-01-11T06:19:51.865Z,2.80
2019-01-11T06:22:21.446Z,2.80
2019-01-11T06:24:50.991Z,2.80
2019-01-11T06:27:20.505Z,2.90
2019-01-11T06:29:50.173Z,2.80
2019-01-11T06:32:20.347Z,2.80
2019-01-11T06:34:50.153Z,2.80
2019-01-11T06:37:19.747Z,2.90
2019-01-11T06:39:49.250Z,2.90
2019-01-11T06:42:27.747Z,2.90
2019-01-11T06:44:58.054Z,2.90
2019-01-11T06:47:27.818Z,2.90
2019-01-11T06:49:57.300Z,3.00
2019-01-11T06:52:26.864Z,2.90
2019-01-11T06:54:56.806Z,2.90
2019-01-11T06:57:26.324Z,2.90
2019-01-11T06:59:56.246Z,2.90
2019-01-11T07:02:25.789Z,2.90
2019-01-11T07:04:55.415Z,3.00
2019-01-11T07:07:24.956Z,3.00
2019-01-11T07:09:56.055Z,3.00
2019-01-11T07:12:25.972Z,3.00
2019-01-11T07:14:55.512Z,3.00
2019-01-11T07:17:25.401Z,3.00
2019-01-11T07:19:54.949Z,3.00
2019-01-11T07:22:24.732Z,3.10
2019-01-11T07:24:54.310Z,3.10
2019-01-11T07:27:24.046Z,3.10
2019-01-11T07:29:53.590Z,3.10
2019-01-11T07:32:23.226Z,3.10
2019-01-11T07:34:52.735Z,3.10
2019-01-11T07:37:22.244Z,3.20
2019-01-11T07:39:51.766Z,3.20
2019-01-11T07:42:21.448Z,3.20
2019-01-11T07:44:51.456Z,3.20
2019-01-11T07:47:21.029Z,3.30
2019-01-11T07:49:50.623Z,3.30
2019-01-11T07:52:20.269Z,3.30
2019-01-11T07:54:49.808Z,3.30
2019-01-11T07:57:19.267Z,3.40
2019-01-11T07:59:48.809Z,3.40
2019-01-11T08:02:18.946Z,3.40
2019-01-11T08:04:48.460Z,3.40
2019-01-11T08:07:18.161Z,3.40
2019-01-11T08:09:49.359Z,3.50
2019-01-11T08:12:18.878Z,3.50
2019-01-11T08:14:48.367Z,3.50
2019-01-11T08:17:17.883Z,3.60
2019-01-11T08:19:47.484Z,3.70
2019-01-11T08:22:31.409Z,3.70
2019-01-11T08:25:04.069Z,3.80
2019-01-11T08:27:34.026Z,3.80
2019-01-11T08:30:04.115Z,3.80
2019-01-11T08:32:33.612Z,3.80
2019-01-11T08:35:04.710Z,3.90
2019-01-11T08:37:35.338Z,3.90
2019-01-11T08:40:06.692Z,3.90
2019-01-11T08:42:36.400Z,3.90
2019-01-11T08:45:07.440Z,4.00
2019-01-11T08:47:37.119Z,4.00
2019-01-11T08:50:14.779Z,4.00
2019-01-11T08:52:44.440Z,4.10
2019-01-11T08:55:14.199Z,4.10
2019-01-11T08:57:43.684Z,4.10
2019-01-11T09:00:14.081Z,4.20
2019-01-11T09:02:43.706Z,4.20
2019-01-11T09:05:13.248Z,4.20
2019-01-11T09:07:43.300Z,4.20
2019-01-11T09:10:14.764Z,4.30
2019-01-11T09:12:44.261Z,4.30
2019-01-11T09:15:13.943Z,4.30
2019-01-11T09:17:53.545Z,4.40
2019-01-11T09:20:23.337Z,4.40
2019-01-11T09:22:52.915Z,4.60
2019-01-11T09:25:23.038Z,4.70
2019-01-11T09:27:52.554Z,4.70
2019-01-11T09:30:22.545Z,4.70
2019-01-11T09:32:52.837Z,4.80
2019-01-11T09:35:22.742Z,4.80
2019-01-11T09:37:52.903Z,4.80
2019-01-11T09:40:22.453Z,4.90
2019-01-11T09:42:51.973Z,5.00
2019-01-11T09:45:21.476Z,5.00
2019-01-11T09:47:50.947Z,5.00
2019-01-11T09:50:20.511Z,5.10
2019-01-11T09:52:50.035Z,5.20
2019-01-11T09:55:19.749Z,5.20
2019-01-11T09:57:49.293Z,5.30
2019-01-11T10:00:24.096Z,5.40
2019-01-11T10:02:59.134Z,5.50
2019-01-11T10:05:28.618Z,5.60
2019-01-11T10:07:58.306Z,5.60
2019-01-11T10:10:27.800Z,5.60
2019-01-11T10:12:57.512Z,5.70
2019-01-11T10:15:27.387Z,5.80
2019-01-11T10:17:56.911Z,5.80
2019-01-11T10:20:26.770Z,5.90
2019-01-11T10:22:57.113Z,5.90
2019-01-11T10:25:26.684Z,5.90
2019-01-11T10:27:56.220Z,5.90
2019-01-11T10:30:26.028Z,6.00
2019-01-11T10:32:55.604Z,6.00
2019-01-11T10:35:25.658Z,6.10
2019-01-11T10:37:55.181Z,6.20
2019-01-11T10:40:24.842Z,6.20
2019-01-11T10:42:54.718Z,6.10
2019-01-11T10:45:24.343Z,6.20
2019-01-11T10:47:54.414Z,6.20
2019-01-11T10:50:23.931Z,6.30
2019-01-11T10:52:53.544Z,6.30
2019-01-11T10:55:24.205Z,6.30
2019-01-11T10:57:53.948Z,6.30
2019-01-11T11:00:27.744Z,6.30
2019-01-11T11:02:58.043Z,6.30
2019-01-11T11:05:27.664Z,6.40
2019-01-11T11:07:57.588Z,6.40
2019-01-11T11:10:27.272Z,6.40
2019-01-11T11:12:57.897Z,6.50
2019-01-11T11:15:27.523Z,6.50
2019-01-11T11:17:57.705Z,6.50
2019-01-11T11:20:27.985Z,6.60
2019-01-11T11:22:57.726Z,6.60
2019-01-11T11:25:27.619Z,6.60
2019-01-11T11:27:57.156Z,6.60
2019-01-11T11:30:27.060Z,6.70
2019-01-11T11:33:00.287Z,6.70
2019-01-11T11:35:30.724Z,6.70
2019-01-11T11:38:00.289Z,6.70
2019-01-11T11:40:31.667Z,6.60
2019-01-11T11:43:01.214Z,6.70
2019-01-11T11:45:30.817Z,6.60
2019-01-11T11:48:00.740Z,6.70
2019-01-11T11:50:30.325Z,6.70
2019-01-11T11:53:00.880Z,6.70
2019-01-11T11:55:30.816Z,6.80
2019-01-11T11:58:00.856Z,6.80
2019-01-11T12:00:30.465Z,6.80
2019-01-11T12:03:00.287Z,6.90
2019-01-11T12:05:29.891Z,6.90
2019-01-11T12:07:59.418Z,6.80
2019-01-11T12:10:29.351Z,6.90
2019-01-11T12:12:59.340Z,6.80
2019-01-11T12:15:29.303Z,6.80
2019-01-11T12:17:58.780Z,6.80
2019-01-11T12:20:33.029Z,6.90
2019-01-11T12:23:02.527Z,6.90
2019-01-11T12:25:32.049Z,6.90
2019-01-11T12:28:01.958Z,6.90
2019-01-11T12:30:31.723Z,6.90
2019-01-11T12:33:01.258Z,6.90
2019-01-11T12:35:30.751Z,6.90
2019-01-11T12:38:00.618Z,7.00
2019-01-11T12:40:30.147Z,7.00
2019-01-11T12:43:00.975Z,7.00
2019-01-11T12:45:30.499Z,7.00
2019-01-11T12:47:59.987Z,7.10
2019-01-11T12:50:29.566Z,7.10
2019-01-11T12:52:59.073Z,7.20
2019-01-11T12:55:28.922Z,7.20
2019-01-11T12:57:58.414Z,7.20
2019-01-11T13:00:27.916Z,7.20
2019-01-11T13:02:57.765Z,7.20
2019-01-11T13:05:27.789Z,7.20
2019-01-11T13:07:57.247Z,7.10
2019-01-11T13:10:26.739Z,7.10
2019-01-11T13:12:56.291Z,7.10
2019-01-11T13:15:26.868Z,7.20
2019-01-11T13:17:57.450Z,7.20
2019-01-11T13:20:30.147Z,7.10
2019-01-11T13:23:00.039Z,7.10
2019-01-11T13:25:32.297Z,7.10
2019-01-11T13:28:01.407Z,7.10
2019-01-11T13:30:30.953Z,7.20
2019-01-11T13:33:00.442Z,7.20
2019-01-11T13:35:30.225Z,7.20
2019-01-11T13:38:00.098Z,7.20
2019-01-11T13:40:29.976Z,7.10
2019-01-11T13:42:59.967Z,7.10
2019-01-11T13:45:29.668Z,7.10
2019-01-11T13:47:59.512Z,7.10
2019-01-11T13:50:37.884Z,7.10
2019-01-11T13:53:09.479Z,7.00
2019-01-11T13:55:39.316Z,7.00
2019-01-11T13:58:09.430Z,7.00
2019-01-11T14:00:38.952Z,7.00
2019-01-11T14:03:08.492Z,7.00
2019-01-11T14:05:38.524Z,7.00
2019-01-11T14:08:08.048Z,7.00
2019-01-11T14:10:37.612Z,7.10
2019-01-11T14:13:07.146Z,7.10
2019-01-11T14:15:36.669Z,7.10
2019-01-11T14:18:06.941Z,7.10
2019-01-11T14:20:37.223Z,7.10
2019-01-11T14:23:06.704Z,7.10
2019-01-11T14:25:36.282Z,7.10
2019-01-11T14:28:06.299Z,7.10
2019-01-11T14:30:35.927Z,7.10
2019-01-11T14:33:05.928Z,7.00
2019-01-11T14:35:35.456Z,7.00
2019-01-11T14:38:05.085Z,7.00
2019-01-11T14:40:34.601Z,7.00
2019-01-11T14:43:04.099Z,7.00
2019-01-11T14:45:33.767Z,7.00
2019-01-11T14:48:03.766Z,7.00
2019-01-11T14:50:33.568Z,7.00
2019-01-11T14:53:03.148Z,7.00
2019-01-11T14:55:32.669Z,7.00
2019-01-11T14:58:02.283Z,7.00
2019-01-11T15:00:31.752Z,7.00
2019-01-11T15:03:01.263Z,7.00
2019-01-11T15:05:30.794Z,7.00
2019-01-11T15:08:00.320Z,7.00
2019-01-11T15:10:29.792Z,7.00
2019-01-11T15:12:59.444Z,7.00
2019-01-11T15:15:29.298Z,7.00
2019-01-11T15:17:58.776Z,7.00
2019-01-11T15:20:28.315Z,7.00
2019-01-11T15:22:58.146Z,7.00
2019-01-11T15:25:28.111Z,7.00
2019-01-11T15:27:58.010Z,7.00
2019-01-11T15:30:27.848Z,6.90
2019-01-11T15:32:57.549Z,7.00
2019-01-11T15:35:27.085Z,6.90
2019-01-11T15:37:57.035Z,6.90
2019-01-11T15:40:29.053Z,6.90
2019-01-11T15:42:59.299Z,6.90
2019-01-11T15:45:28.800Z,6.90
2019-01-11T15:47:58.288Z,6.90
2019-01-11T15:50:51.850Z,6.90
2019-01-11T15:53:22.036Z,6.80
2019-01-11T15:55:53.851Z,6.80
2019-01-11T15:58:23.399Z,6.80
2019-01-11T16:00:53.036Z,6.80
2019-01-11T16:03:23.320Z,6.80
2019-01-11T16:06:22.176Z,6.80
2019-01-11T16:10:00.788Z,6.80
2019-01-11T16:12:58.311Z,6.80
2019-01-11T16:16:22.447Z,6.80
2019-01-11T16:18:53.681Z,6.80
2019-01-11T16:21:23.131Z,6.70
2019-01-11T16:23:52.689Z,6.80
2019-01-11T16:26:22.216Z,6.70
2019-01-11T16:28:51.732Z,6.80
2019-01-11T16:31:21.203Z,6.80
2019-01-11T16:33:51.028Z,6.70
2019-01-11T16:36:20.712Z,6.70
2019-01-11T16:38:50.242Z,6.70
2019-01-11T16:41:20.169Z,6.70
2019-01-11T16:43:49.746Z,6.70
2019-01-11T16:46:19.234Z,6.70
2019-01-11T16:48:49.204Z,6.70
2019-01-11T16:51:19.081Z,6.70
2019-01-11T16:53:48.596Z,6.70
2019-01-11T16:56:18.092Z,6.70
2019-01-11T16:58:47.616Z,6.70
2019-01-11T17:01:17.549Z,6.70
2019-01-11T17:03:47.465Z,6.60
2019-01-11T17:06:17.010Z,6.60
2019-01-11T17:08:46.514Z,6.60
2019-01-11T17:11:16.470Z,6.60
2019-01-11T17:13:45.994Z,6.60
2019-01-11T17:16:15.608Z,6.50
2019-01-11T17:18:45.131Z,6.50
2019-01-11T17:21:14.660Z,6.50
2019-01-11T17:23:44.599Z,6.50
2019-01-11T17:26:14.812Z,6.60
2019-01-11T17:28:44.310Z,6.60
2019-01-11T17:31:13.986Z,6.60
2019-01-11T17:33:43.488Z,6.60
2019-01-11T17:36:13.020Z,6.60
2019-01-11T17:38:42.512Z,6.60
2019-01-11T17:41:11.988Z,6.70
2019-01-11T17:43:42.006Z,6.60
2019-01-11T17:46:11.517Z,6.60
2019-01-11T17:48:41.076Z,6.60
2019-01-11T17:51:10.565Z,6.70
2019-01-11T17:53:41.054Z,6.60
2019-01-11T17:56:10.590Z,6.60
2019-01-11T17:58:40.284Z,6.60
2019-01-11T18:01:10.546Z,6.60
2019-01-11T18:03:40.238Z,6.60
2019-01-11T18:06:09.856Z,6.60
2019-01-11T18:08:39.786Z,6.60
2019-01-11T18:11:09.335Z,6.60
2019-01-11T18:13:39.029Z,6.50
2019-01-11T18:16:08.536Z,6.50
2019-01-11T18:18:38.061Z,6.50
2019-01-11T18:21:07.612Z,6.50
2019-01-11T18:23:37.110Z,6.50
2019-01-11T18:26:06.657Z,6.50
2019-01-11T18:28:36.163Z,6.50
2019-01-11T18:31:05.695Z,6.50
2019-01-11T18:33:35.208Z,6.50
2019-01-11T18:36:05.137Z,6.50
2019-01-11T18:38:34.759Z,6.50
2019-01-11T18:41:04.282Z,6.50
2019-01-11T18:43:34.184Z,6.50
2019-01-11T18:46:03.734Z,6.50
2019-01-11T18:48:33.267Z,6.50
2019-01-11T18:51:02.771Z,6.50
2019-01-11T18:53:32.308Z,6.50
2019-01-11T18:56:05.370Z,6.50
2019-01-11T18:58:33.044Z,6.50
2019-01-11T19:01:02.577Z,6.40
2019-01-11T19:03:32.364Z,6.50
2019-01-11T19:06:01.876Z,6.50
2019-01-11T19:08:31.779Z,6.40
2019-01-11T19:11:01.275Z,6.50
2019-01-11T19:13:31.275Z,6.40
2019-01-11T19:16:00.858Z,6.50
2019-01-11T19:18:30.700Z,6.50
2019-01-11T19:21:01.049Z,6.50
2019-01-11T19:23:30.679Z,6.50
2019-01-11T19:26:00.198Z,6.50
2019-01-11T19:28:30.185Z,6.50
2019-01-11T19:30:59.702Z,6.50
2019-01-11T19:33:29.607Z,6.50
2019-01-11T19:35:59.632Z,6.50
2019-01-11T19:38:29.226Z,6.50
2019-01-11T19:40:58.772Z,6.50
2019-01-11T19:43:28.722Z,6.40
2019-01-11T19:45:58.251Z,6.40
2019-01-11T19:48:27.790Z,6.40
2019-01-11T19:50:57.441Z,6.40
2019-01-11T19:53:27.629Z,6.40
2019-01-11T19:55:58.959Z,6.40
2019-01-11T19:58:28.713Z,6.40
2019-01-11T20:00:58.341Z,6.40
2019-01-11T20:03:27.895Z,6.40
2019-01-11T20:05:58.343Z,6.40
2019-01-11T20:08:27.996Z,6.40
2019-01-11T20:10:57.633Z,6.40
2019-01-11T20:13:27.795Z,6.40
2019-01-11T20:15:57.334Z,6.40
2019-01-11T20:18:27.017Z,6.40
2019-01-11T20:20:56.565Z,6.40
2019-01-11T20:23:26.301Z,6.40
2019-01-11T20:25:56.118Z,6.40
2019-01-11T20:28:25.672Z,6.40
2019-01-11T20:30:55.222Z,6.40
2019-01-11T20:33:24.798Z,6.40
2019-01-11T20:35:54.353Z,6.40
2019-01-11T20:38:23.895Z,6.40
2019-01-11T20:40:53.438Z,6.40
2019-01-11T20:43:22.908Z,6.40
2019-01-11T20:45:53.301Z,6.40
2019-01-11T20:48:22.829Z,6.40
2019-01-11T20:50:52.615Z,6.30
2019-01-11T20:53:22.230Z,6.40
2019-01-11T20:55:51.753Z,6.30
2019-01-11T20:58:21.651Z,6.30
2019-01-11T21:00:51.202Z,6.30
2019-01-11T21:03:21.096Z,6.30
2019-01-11T21:05:50.621Z,6.30
2019-01-11T21:08:20.861Z,6.30
2019-01-11T21:10:50.311Z,6.30
2019-01-11T21:13:19.854Z,6.30
2019-01-11T21:15:49.804Z,6.30
2019-01-11T21:18:19.519Z,6.30
2019-01-11T21:20:49.505Z,6.30
2019-01-11T21:23:19.491Z,6.20
2019-01-11T21:25:49.025Z,6.30
2019-01-11T21:28:18.633Z,6.30
2019-01-11T21:30:48.153Z,6.30
2019-01-11T21:33:17.617Z,6.20
2019-01-11T21:35:47.322Z,6.20
2019-01-11T21:38:17.224Z,6.20
2019-01-11T21:40:46.755Z,6.20
2019-01-11T21:43:16.256Z,6.20
2019-01-11T21:45:46.152Z,6.20
2019-01-11T21:48:15.697Z,6.20
2019-01-11T21:50:45.203Z,6.20
2019-01-11T21:53:14.731Z,6.20
2019-01-11T21:55:44.281Z,6.20
2019-01-11T21:58:13.827Z,6.20
2019-01-11T22:00:45.465Z,6.20
2019-01-11T22:03:17.316Z,6.20
2019-01-11T22:05:46.836Z,6.10
2019-01-11T22:08:16.385Z,6.20
2019-01-11T22:10:46.045Z,6.10
2019-01-11T22:13:15.548Z,6.10
2019-01-11T22:15:45.100Z,6.10
2019-01-11T22:18:14.633Z,6.20
2019-01-11T22:20:44.147Z,6.10
2019-01-11T22:23:13.684Z,6.10
2019-01-11T22:25:43.191Z,6.10
2019-01-11T22:28:12.703Z,6.10
2019-01-11T22:30:43.342Z,6.10
2019-01-11T22:33:12.989Z,6.10
2019-01-11T22:35:42.501Z,6.10
2019-01-11T22:38:12.179Z,6.10
2019-01-11T22:40:41.697Z,6.10
2019-01-11T22:43:11.204Z,6.10
2019-01-11T22:45:40.740Z,6.10
2019-01-11T22:48:10.277Z,6.10
2019-01-11T22:50:40.200Z,6.10
2019-01-11T22:53:09.724Z,6.10
2019-01-11T22:55:39.255Z,6.00
2019-01-11T22:58:09.020Z,6.00
2019-01-11T23:01:22.071Z,6.00
2019-01-11T23:03:54.171Z,6.00
2019-01-11T23:07:04.292Z,6.00
2019-01-11T23:09:50.684Z,6.00
2019-01-11T23:12:54.947Z,6.00
2019-01-11T23:15:31.464Z,6.00
2019-01-11T23:18:04.590Z,6.00
2019-01-11T23:20:34.637Z,6.00
2019-01-11T23:23:04.136Z,6.00
2019-01-11T23:25:34.292Z,6.00
2019-01-11T23:28:03.845Z,6.00
2019-01-11T23:30:33.405Z,6.00
2019-01-11T23:33:02.926Z,5.90
2019-01-11T23:35:32.495Z,6.00
2019-01-11T23:38:02.064Z,6.00
2019-01-11T23:40:31.883Z,5.90
2019-01-11T23:43:01.465Z,5.90
2019-01-11T23:45:30.959Z,5.90
2019-01-11T23:48:00.451Z,5.90
2019-01-11T23:50:30.031Z,5.90
2019-01-11T23:52:59.613Z,5.90
2019-01-11T23:55:29.117Z,5.90
2019-01-11T23:57:58.685Z,5.90
