createdAt,value
2022-08-04T00:00:44.765Z,24.20
2022-08-04T00:03:28.288Z,24.17
2022-08-04T00:06:14.425Z,24.14
2022-08-04T00:08:47.179Z,24.12
2022-08-04T00:11:28.774Z,24.00
2022-08-04T00:14:12.990Z,23.96
2022-08-04T00:16:43.094Z,23.93
2022-08-04T00:19:36.136Z,23.84
2022-08-04T00:22:09.035Z,23.83
2022-08-04T00:24:37.447Z,23.81
2022-08-04T00:27:05.234Z,23.79
2022-08-04T00:29:34.457Z,23.77
2022-08-04T00:32:06.653Z,23.77
2022-08-04T00:34:35.180Z,23.79
2022-08-04T00:37:03.880Z,23.78
2022-08-04T00:39:31.812Z,23.72
2022-08-04T00:42:15.453Z,23.66
2022-08-04T00:45:04.057Z,23.37
2022-08-04T00:47:59.078Z,23.56
2022-08-04T00:50:55.138Z,23.59
2022-08-04T00:53:35.513Z,23.48
2022-08-04T00:56:09.029Z,23.43
2022-08-04T00:58:47.053Z,23.34
2022-08-04T01:01:40.808Z,23.31
2022-08-04T01:04:42.410Z,23.29
2022-08-04T01:07:40.469Z,23.27
2022-08-04T01:10:36.750Z,23.26
2022-08-04T01:13:22.081Z,23.27
2022-08-04T01:16:11.251Z,23.28
2022-08-04T01:19:08.027Z,23.27
2022-08-04T01:21:44.667Z,23.21
2022-08-04T01:24:26.616Z,23.18
2022-08-04T01:27:09.606Z,23.16
2022-08-04T01:29:51.672Z,23.07
2022-08-04T01:32:36.913Z,23.06
2022-08-04T01:35:08.745Z,23.03
2022-08-04T01:38:18.149Z,22.96
2022-08-04T01:40:53.981Z,22.90
2022-08-04T01:43:21.678Z,22.90
2022-08-04T01:46:01.141Z,22.85
2022-08-04T01:48:29.535Z,22.83
2022-08-04T01:51:05.485Z,22.83
2022-08-04T01:53:39.019Z,22.82
2022-08-04T01:56:08.589Z,22.76
2022-08-04T01:58:38.270Z,22.72
2022-08-04T02:01:12.622Z,22.68
2022-08-04T02:04:21.273Z,22.61
2022-08-04T02:06:54.770Z,22.59
2022-08-04T02:09:54.350Z,22.52
2022-08-04T02:12:32.424Z,22.52
2022-08-04T02:15:17.552Z,22.50
2022-08-04T02:17:57.128Z,22.48
2022-08-04T02:20:29.211Z,22.40
2022-08-04T02:23:05.460Z,22.38
2022-08-04T02:25:46.810Z,22.35
2022-08-04T02:28:30.001Z,22.32
2022-08-04T02:31:07.739Z,22.30
2022-08-04T02:33:42.156Z,22.29
2022-08-04T02:36:21.107Z,22.24
2022-08-04T02:39:01.279Z,22.24
2022-08-04T02:41:30.760Z,22.22
2022-08-04T02:44:04.333Z,22.18
2022-08-04T02:46:33.960Z,22.21
2022-08-04T02:49:07.048Z,22.20
2022-08-04T02:51:42.531Z,22.22
2022-08-04T02:54:10.280Z,22.26
2022-08-04T02:56:39.547Z,22.23
2022-08-04T02:59:09.854Z,22.24
2022-08-04T03:01:38.087Z,22.22
2022-08-04T03:04:27.533Z,22.14
2022-08-04T03:07:23.626Z,22.07
2022-08-04T03:09:51.040Z,22.02
2022-08-04T03:12:47.352Z,21.99
2022-08-04T03:15:23.851Z,22.01
2022-08-04T03:17:54.318Z,21.99
2022-08-04T03:20:49.633Z,22.00
2022-08-04T03:23:45.832Z,22.03
2022-08-04T03:26:18.920Z,22.11
2022-08-04T03:29:13.400Z,22.14
2022-08-04T03:32:13.955Z,22.19
2022-08-04T03:34:56.194Z,22.21
2022-08-04T03:37:51.128Z,22.19
2022-08-04T03:40:47.974Z,22.23
2022-08-04T03:43:58.978Z,22.23
2022-08-04T03:46:53.783Z,22.23
2022-08-04T03:49:39.650Z,22.21
2022-08-04T03:52:31.739Z,22.21
2022-08-04T03:55:44.068Z,22.26
2022-08-04T03:58:14.211Z,22.29
2022-08-04T04:01:07.501Z,22.30
2022-08-04T04:04:12.440Z,22.38
2022-08-04T04:07:10.737Z,22.42
2022-08-04T04:10:12.374Z,22.48
2022-08-04T04:13:21.707Z,22.48
2022-08-04T04:16:14.981Z,22.49
2022-08-04T04:19:12.307Z,22.52
2022-08-04T04:22:17.169Z,22.53
2022-08-04T04:24:56.911Z,22.54
2022-08-04T04:27:57.896Z,22.59
2022-08-04T04:31:31.113Z,22.70
2022-08-04T04:34:51.945Z,22.82
2022-08-04T04:37:34.194Z,22.97
2022-08-04T04:40:19.837Z,23.18
2022-08-04T04:43:09.655Z,23.44
2022-08-04T04:46:11.127Z,23.63
2022-08-04T04:48:48.366Z,23.63
2022-08-04T04:51:34.690Z,23.64
2022-08-04T04:54:08.564Z,23.69
2022-08-04T04:57:04.761Z,23.73
2022-08-04T04:59:36.917Z,23.74
2022-08-04T05:02:42.677Z,23.80
2022-08-04T05:05:31.469Z,23.86
2022-08-04T05:08:43.225Z,23.90
2022-08-04T05:11:32.826Z,23.93
2022-08-04T05:14:34.838Z,24.08
2022-08-04T05:17:11.077Z,24.19
2022-08-04T05:19:59.008Z,24.21
2022-08-04T05:22:52.989Z,24.24
2022-08-04T05:25:27.474Z,24.35
2022-08-04T05:28:16.657Z,24.43
2022-08-04T05:30:49.784Z,24.50
2022-08-04T05:33:29.066Z,24.64
2022-08-04T05:36:19.212Z,24.62
2022-08-04T05:38:53.967Z,25.24
2022-08-04T05:41:23.170Z,25.51
2022-08-04T05:44:01.263Z,25.91
2022-08-04T05:46:31.109Z,26.27
2022-08-04T05:48:58.653Z,26.88
2022-08-04T05:51:28.245Z,27.36
2022-08-04T05:53:57.664Z,27.68
2022-08-04T05:56:26.537Z,27.52
2022-08-04T05:58:54.567Z,27.29
2022-08-04T06:01:24.532Z,27.24
2022-08-04T06:03:53.288Z,27.21
2022-08-04T06:06:22.870Z,27.12
2022-08-04T06:08:54.543Z,27.01
2022-08-04T06:11:23.363Z,27.00
2022-08-04T06:14:04.719Z,27.03
2022-08-04T06:16:47.037Z,26.99
2022-08-04T06:20:03.139Z,27.07
2022-08-04T06:22:12.289Z,27.17
2022-08-04T06:24:41.732Z,27.25
2022-08-04T06:27:10.005Z,27.34
2022-08-04T06:29:40.764Z,27.42
2022-08-04T06:32:40.051Z,27.42
2022-08-04T06:35:10.111Z,27.38
2022-08-04T06:37:42.388Z,27.37
2022-08-04T06:40:29.970Z,27.37
2022-08-04T06:43:06.458Z,27.51
2022-08-04T06:45:39.907Z,27.59
2022-08-04T06:48:08.850Z,27.69
2022-08-04T06:51:27.337Z,27.71
2022-08-04T06:53:27.030Z,27.85
2022-08-04T06:55:56.363Z,27.95
2022-08-04T06:58:25.013Z,28.07
2022-08-04T07:00:54.930Z,28.10
2022-08-04T07:03:22.879Z,28.18
2022-08-04T07:05:51.521Z,28.22
2022-08-04T07:08:20.260Z,28.24
2022-08-04T07:10:48.714Z,28.27
2022-08-04T07:13:18.161Z,28.31
2022-08-04T07:15:47.428Z,28.41
2022-08-04T07:18:15.045Z,28.52
2022-08-04T07:20:47.184Z,28.61
2022-08-04T07:23:21.344Z,28.61
2022-08-04T07:25:59.911Z,28.68
2022-08-04T07:28:41.409Z,28.71
2022-08-04T07:31:33.172Z,28.79
2022-08-04T07:34:16.495Z,28.96
2022-08-04T07:36:55.317Z,29.13
2022-08-04T07:39:27.906Z,29.31
2022-08-04T07:41:59.061Z,29.42
2022-08-04T07:44:27.387Z,29.56
2022-08-04T07:46:55.273Z,29.74
2022-08-04T07:49:54.870Z,29.83
2022-08-04T07:52:12.709Z,30.04
2022-08-04T07:54:40.645Z,30.39
2022-08-04T07:57:08.131Z,30.61
2022-08-04T07:59:50.143Z,30.94
2022-08-04T08:02:21.037Z,31.38
2022-08-04T08:04:49.271Z,31.60
2022-08-04T08:07:18.703Z,31.88
2022-08-04T08:09:46.126Z,32.03
2022-08-04T08:12:38.380Z,32.22
2022-08-04T08:15:02.074Z,32.51
2022-08-04T08:17:29.608Z,33.03
2022-08-04T08:19:56.999Z,33.08
2022-08-04T08:22:25.034Z,33.29
2022-08-04T08:24:52.584Z,33.61
2022-08-04T08:27:20.833Z,34.03
2022-08-04T08:29:49.007Z,34.47
2022-08-04T08:32:16.899Z,34.66
2022-08-04T08:34:45.571Z,35.26
2022-08-04T08:37:27.203Z,35.44
2022-08-04T08:40:13.543Z,35.63
2022-08-04T08:43:03.679Z,35.86
2022-08-04T08:46:10.694Z,36.34
2022-08-04T08:48:43.970Z,36.43
2022-08-04T08:51:48.280Z,36.91
2022-08-04T08:55:17.049Z,37.25
2022-08-04T08:58:22.251Z,37.31
2022-08-04T09:01:02.139Z,37.05
2022-08-04T09:03:46.218Z,37.51
2022-08-04T09:06:22.446Z,37.74
2022-08-04T09:09:08.888Z,37.70
2022-08-04T09:11:50.087Z,37.66
2022-08-04T09:14:28.952Z,38.03
2022-08-04T09:17:03.376Z,38.06
2022-08-04T09:19:37.829Z,37.87
2022-08-04T09:22:36.097Z,38.10
2022-08-04T09:25:18.201Z,38.85
2022-08-04T09:27:56.107Z,39.06
2022-08-04T09:30:52.322Z,39.70
2022-08-04T09:33:22.755Z,40.22
2022-08-04T09:36:13.317Z,39.94
2022-08-04T09:39:26.259Z,40.26
2022-08-04T09:42:12.815Z,40.70
2022-08-04T09:45:26.759Z,40.65
2022-08-04T09:48:09.447Z,40.16
2022-08-04T09:50:50.103Z,40.68
2022-08-04T09:53:42.492Z,40.88
2022-08-04T09:56:26.812Z,41.07
2022-08-04T09:59:22.318Z,41.29
2022-08-04T10:02:00.098Z,41.35
2022-08-04T10:04:32.060Z,40.68
2022-08-04T10:07:15.911Z,41.01
2022-08-04T10:10:31.663Z,40.47
2022-08-04T10:13:02.033Z,40.40
2022-08-04T10:16:07.775Z,40.97
2022-08-04T10:18:58.639Z,41.58
2022-08-04T10:21:50.745Z,41.72
2022-08-04T10:24:33.084Z,41.39
2022-08-04T10:27:16.566Z,41.68
2022-08-04T10:29:48.928Z,41.76
2022-08-04T10:32:26.530Z,41.73
2022-08-04T10:35:15.551Z,42.06
2022-08-04T10:38:07.833Z,42.22
2022-08-04T10:41:09.379Z,42.05
2022-08-04T10:43:42.854Z,42.60
2022-08-04T10:46:22.110Z,42.15
2022-08-04T10:49:10.122Z,40.99
2022-08-04T10:51:59.793Z,40.85
2022-08-04T10:54:43.885Z,40.29
2022-08-04T10:57:29.866Z,40.99
2022-08-04T11:00:09.168Z,40.93
2022-08-04T11:02:51.781Z,41.30
2022-08-04T11:05:43.684Z,41.37
2022-08-04T11:08:21.529Z,41.93
2022-08-04T11:11:23.384Z,41.62
2022-08-04T11:14:04.880Z,40.83
2022-08-04T11:17:03.221Z,40.95
2022-08-04T11:20:18.079Z,40.25
2022-08-04T11:23:16.016Z,40.43
2022-08-04T11:26:15.587Z,40.44
2022-08-04T11:29:04.422Z,40.91
2022-08-04T11:31:35.508Z,40.72
2022-08-04T11:34:09.138Z,40.75
2022-08-04T11:36:42.228Z,40.23
2022-08-04T11:39:12.677Z,39.94
2022-08-04T11:42:14.217Z,40.13
2022-08-04T11:45:05.896Z,39.92
2022-08-04T11:47:40.047Z,39.98
2022-08-04T11:50:38.382Z,39.81
2022-08-04T11:53:06.873Z,39.32
2022-08-04T11:56:07.939Z,38.75
2022-08-04T11:58:23.849Z,38.20
2022-08-04T12:01:21.835Z,38.38
2022-08-04T12:04:14.095Z,38.97
2022-08-04T12:07:15.083Z,39.45
2022-08-04T12:09:58.640Z,39.28
2022-08-04T12:12:57.314Z,39.02
2022-08-04T12:15:45.824Z,38.50
2022-08-04T12:18:40.446Z,38.29
2022-08-04T12:21:34.627Z,37.63
2022-08-04T12:24:08.549Z,37.47
2022-08-04T12:26:41.398Z,37.30
2022-08-04T12:29:12.393Z,37.34
2022-08-04T12:31:56.990Z,37.44
2022-08-04T12:34:33.413Z,37.40
2022-08-04T12:37:37.848Z,37.34
2022-08-04T12:40:28.930Z,37.30
2022-08-04T12:43:08.016Z,37.49
2022-08-04T12:45:36.491Z,37.35
2022-08-04T12:48:06.339Z,37.09
2022-08-04T12:50:34.568Z,37.03
2022-08-04T12:53:11.005Z,37.18
2022-08-04T12:55:45.025Z,37.24
2022-08-04T12:58:42.579Z,37.07
2022-08-04T13:02:08.820Z,36.71
2022-08-04T13:04:14.469Z,36.50
2022-08-04T13:06:43.708Z,36.81
2022-08-04T13:09:20.554Z,36.98
2022-08-04T13:11:55.811Z,36.98
2022-08-04T13:14:27.549Z,37.11
2022-08-04T13:17:02.730Z,37.25
2022-08-04T13:19:31.485Z,37.31
2022-08-04T13:22:09.526Z,37.39
2022-08-04T13:24:56.268Z,37.43
2022-08-04T13:27:28.112Z,37.34
2022-08-04T13:30:14.705Z,37.26
2022-08-04T13:32:55.574Z,37.15
2022-08-04T13:35:29.201Z,37.12
2022-08-04T13:38:14.641Z,36.66
2022-08-04T13:40:44.144Z,36.66
2022-08-04T13:44:16.294Z,36.52
2022-08-04T13:46:26.981Z,36.65
2022-08-04T13:49:26.047Z,36.70
2022-08-04T13:52:01.497Z,36.61
2022-08-04T13:54:44.149Z,36.40
2022-08-04T13:57:23.618Z,36.46
2022-08-04T14:00:03.474Z,36.45
2022-08-04T14:02:46.772Z,36.43
2022-08-04T14:05:36.743Z,36.36
2022-08-04T14:08:29.104Z,36.41
2022-08-04T14:10:59.996Z,36.33
2022-08-04T14:13:41.117Z,36.32
2022-08-04T14:16:22.489Z,36.43
2022-08-04T14:19:01.146Z,36.62
2022-08-04T14:21:35.496Z,36.76
2022-08-04T14:24:03.067Z,36.60
2022-08-04T14:26:35.609Z,36.50
2022-08-04T14:29:27.690Z,36.52
2022-08-04T14:32:12.622Z,36.66
2022-08-04T14:34:44.810Z,36.65
2022-08-04T14:37:19.352Z,36.47
2022-08-04T14:40:18.877Z,36.46
2022-08-04T14:42:55.586Z,36.51
2022-08-04T14:45:37.294Z,36.76
2022-08-04T14:48:10.511Z,36.99
2022-08-04T14:50:43.383Z,37.00
2022-08-04T14:53:13.462Z,36.97
2022-08-04T14:55:52.896Z,36.75
2022-08-04T14:58:36.108Z,36.41
2022-08-04T15:01:12.075Z,36.62
2022-08-04T15:03:48.234Z,36.76
2022-08-04T15:06:26.441Z,36.87
2022-08-04T15:08:59.432Z,36.96
2022-08-04T15:11:27.795Z,36.95
2022-08-04T15:13:57.284Z,37.04
2022-08-04T15:16:27.470Z,37.07
2022-08-04T15:18:56.808Z,37.04
2022-08-04T15:21:28.194Z,37.00
2022-08-04T15:23:57.444Z,36.92
2022-08-04T15:26:49.268Z,36.70
2022-08-04T15:30:00.855Z,36.50
2022-08-04T15:32:41.894Z,36.35
2022-08-04T15:35:12.691Z,36.37
2022-08-04T15:37:58.692Z,36.36
2022-08-04T15:40:45.261Z,36.35
2022-08-04T15:43:31.848Z,36.43
2022-08-04T15:46:43.135Z,36.44
2022-08-04T15:48:52.545Z,36.29
2022-08-04T15:51:32.806Z,36.22
2022-08-04T15:54:03.263Z,36.06
2022-08-04T15:56:31.561Z,36.02
2022-08-04T15:58:59.283Z,35.84
2022-08-04T16:01:27.744Z,35.71
2022-08-04T16:04:00.519Z,35.59
2022-08-04T16:06:29.733Z,35.50
2022-08-04T16:09:03.483Z,35.40
2022-08-04T16:11:32.854Z,35.41
2022-08-04T16:14:04.000Z,35.34
2022-08-04T16:16:37.388Z,35.14
2022-08-04T16:19:05.821Z,35.15
2022-08-04T16:21:51.739Z,35.03
2022-08-04T16:24:28.162Z,34.94
2022-08-04T16:26:57.813Z,34.88
2022-08-04T16:29:28.878Z,34.98
2022-08-04T16:32:06.108Z,35.10
2022-08-04T16:35:00.882Z,35.21
2022-08-04T16:37:37.647Z,35.28
2022-08-04T16:40:36.293Z,35.31
2022-08-04T16:43:26.280Z,35.35
2022-08-04T16:46:02.687Z,35.26
2022-08-04T16:48:32.851Z,35.13
2022-08-04T16:51:15.285Z,35.10
2022-08-04T16:54:03.416Z,35.07
2022-08-04T16:56:35.290Z,35.07
2022-08-04T16:59:11.422Z,35.03
2022-08-04T17:01:49.752Z,34.95
2022-08-04T17:04:18.056Z,34.90
2022-08-04T17:06:46.868Z,34.91
2022-08-04T17:09:17.490Z,34.83
2022-08-04T17:11:46.735Z,34.85
2022-08-04T17:14:20.909Z,34.83
2022-08-04T17:16:50.595Z,34.82
2022-08-04T17:19:24.153Z,34.79
2022-08-04T17:22:07.325Z,34.70
2022-08-04T17:24:40.682Z,34.67
2022-08-04T17:28:19.683Z,34.62
2022-08-04T17:29:57.784Z,34.51
2022-08-04T17:32:25.410Z,34.51
2022-08-04T17:37:52.889Z,34.40
2022-08-04T17:40:25.518Z,34.37
2022-08-04T17:44:05.241Z,34.26
2022-08-04T17:46:28.702Z,34.20
2022-08-04T17:49:10.983Z,34.10
2022-08-04T17:54:39.012Z,33.87
2022-08-04T17:57:20.034Z,33.57
2022-08-04T18:00:00.142Z,33.70
2022-08-04T18:02:32.227Z,33.66
2022-08-04T18:05:06.739Z,33.59
2022-08-04T18:08:34.623Z,33.50
2022-08-04T18:10:57.306Z,33.40
2022-08-04T18:13:26.335Z,33.36
2022-08-04T18:16:05.014Z,33.26
2022-08-04T18:18:33.033Z,33.02
2022-08-04T18:21:02.791Z,33.13
2022-08-04T18:23:33.236Z,33.09
2022-08-04T18:26:03.577Z,32.81
2022-08-04T18:28:33.241Z,32.94
2022-08-04T18:31:01.829Z,32.85
2022-08-04T18:33:39.671Z,32.77
2022-08-04T18:36:32.890Z,32.68
2022-08-04T18:39:12.551Z,32.57
2022-08-04T18:44:52.385Z,32.39
2022-08-04T18:47:23.345Z,32.25
2022-08-04T18:52:45.707Z,32.11
2022-08-04T18:55:56.131Z,32.06
2022-08-04T18:58:06.291Z,31.96
2022-08-04T19:00:39.377Z,31.90
2022-08-04T19:03:16.180Z,31.82
2022-08-04T19:05:44.214Z,31.71
2022-08-04T19:08:34.579Z,31.62
2022-08-04T19:11:37.287Z,31.55
2022-08-04T19:13:54.581Z,31.47
2022-08-04T19:16:30.398Z,31.36
2022-08-04T19:19:00.421Z,31.31
2022-08-04T19:21:58.677Z,31.27
2022-08-04T19:24:32.666Z,31.23
2022-08-04T19:27:08.268Z,31.13
2022-08-04T19:29:40.588Z,31.07
2022-08-04T19:32:14.674Z,31.04
2022-08-04T19:34:46.031Z,30.99
2022-08-04T19:37:58.533Z,30.91
2022-08-04T19:40:08.023Z,30.83
2022-08-04T19:42:36.972Z,30.74
2022-08-04T19:45:05.913Z,30.69
2022-08-04T19:48:17.714Z,30.61
2022-08-04T19:50:23.640Z,30.55
2022-08-04T19:52:52.687Z,30.48
2022-08-04T19:55:36.877Z,30.41
2022-08-04T19:58:08.393Z,30.32
2022-08-04T20:00:38.028Z,30.23
2022-08-04T20:03:11.937Z,30.15
2022-08-04T20:05:54.975Z,30.13
2022-08-04T20:08:26.717Z,29.99
2022-08-04T20:10:56.251Z,29.92
2022-08-04T20:13:36.917Z,29.83
2022-08-04T20:16:28.658Z,29.55
2022-08-04T20:18:56.923Z,29.62
2022-08-04T20:21:53.936Z,29.57
2022-08-04T20:24:37.619Z,29.46
2022-08-04T20:27:07.713Z,29.37
2022-08-04T20:29:40.737Z,29.35
2022-08-04T20:32:09.779Z,29.35
2022-08-04T20:34:41.378Z,29.33
2022-08-04T20:37:10.159Z,29.25
2022-08-04T20:39:38.249Z,29.25
2022-08-04T20:42:06.633Z,29.23
2022-08-04T20:44:34.576Z,29.16
2022-08-04T20:47:02.304Z,29.11
2022-08-04T20:49:35.391Z,29.05
2022-08-04T20:52:13.387Z,29.00
2022-08-04T20:54:48.133Z,28.97
2022-08-04T20:57:47.396Z,28.92
2022-08-04T21:00:05.870Z,28.83
2022-08-04T21:02:33.495Z,28.79
2022-08-04T21:05:04.597Z,28.73
2022-08-04T21:07:36.490Z,28.67
2022-08-04T21:10:11.122Z,28.60
2022-08-04T21:12:39.027Z,28.55
2022-08-04T21:15:14.112Z,28.49
2022-08-04T21:17:59.415Z,28.45
2022-08-04T21:20:33.174Z,28.43
2022-08-04T21:23:02.370Z,28.40
2022-08-04T21:25:31.378Z,28.37
2022-08-04T21:28:04.226Z,28.32
2022-08-04T21:30:32.797Z,28.30
2022-08-04T21:33:04.980Z,28.23
2022-08-04T21:35:37.787Z,28.16
2022-08-04T21:38:17.179Z,28.06
2022-08-04T21:40:53.575Z,28.00
2022-08-04T21:43:23.641Z,27.96
2022-08-04T21:45:56.664Z,27.89
2022-08-04T21:48:27.294Z,27.79
2022-08-04T21:50:55.507Z,27.75
2022-08-04T21:53:24.758Z,27.70
2022-08-04T21:56:06.888Z,27.69
2022-08-04T21:58:37.398Z,27.64
2022-08-04T22:01:13.057Z,27.61
2022-08-04T22:03:53.768Z,27.58
2022-08-04T22:06:28.473Z,27.55
2022-08-04T22:08:57.527Z,27.52
2022-08-04T22:11:48.493Z,27.49
2022-08-04T22:14:17.541Z,27.45
2022-08-04T22:16:56.352Z,27.35
2022-08-04T22:19:40.970Z,27.36
2022-08-04T22:22:13.552Z,27.32
2022-08-04T22:24:52.499Z,27.31
2022-08-04T22:27:38.622Z,27.25
2022-08-04T22:30:11.782Z,27.23
2022-08-04T22:32:47.586Z,27.21
2022-08-04T22:35:35.695Z,27.19
2022-08-04T22:38:05.648Z,27.23
2022-08-04T22:40:35.382Z,27.21
2022-08-04T22:43:03.386Z,27.16
2022-08-04T22:45:50.849Z,27.16
2022-08-04T22:48:19.030Z,26.98
2022-08-04T22:50:46.606Z,27.01
2022-08-04T22:53:17.689Z,26.98
2022-08-04T22:56:07.475Z,26.97
2022-08-04T22:58:33.618Z,26.96
2022-08-04T23:01:01.662Z,26.92
2022-08-04T23:03:36.928Z,26.88
2022-08-04T23:06:11.762Z,26.84
2022-08-04T23:08:43.180Z,26.80
2022-08-04T23:11:15.838Z,26.78
2022-08-04T23:13:43.409Z,26.77
2022-08-04T23:16:11.190Z,26.77
2022-08-04T23:18:40.073Z,26.71
2022-08-04T23:21:11.644Z,26.70
2022-08-04T23:23:45.682Z,26.68
2022-08-04T23:26:28.898Z,26.66
2022-08-04T23:28:57.002Z,26.61
2022-08-04T23:31:40.422Z,26.60
2022-08-04T23:34:09.089Z,26.58
2022-08-04T23:36:39.769Z,26.56
2022-08-04T23:39:07.318Z,26.55
2022-08-04T23:41:53.291Z,26.52
2022-08-04T23:44:26.541Z,26.47
2022-08-04T23:46:59.114Z,26.46
2022-08-04T23:49:43.543Z,26.47
2022-08-04T23:52:23.481Z,26.43
2022-08-04T23:54:58.364Z,26.38
2022-08-04T23:57:30.787Z,26.36
