createdAt,value
2023-03-31T00:01:00.578Z,1.27
2023-03-31T00:03:29.264Z,1.58
2023-03-31T00:05:58.289Z,1.90
2023-03-31T00:08:30.330Z,1.65
2023-03-31T00:11:02.491Z,2.03
2023-03-31T00:13:32.354Z,1.73
2023-03-31T00:16:02.196Z,1.73
2023-03-31T00:18:30.926Z,2.03
2023-03-31T00:21:06.947Z,1.77
2023-03-31T00:23:35.502Z,1.10
2023-03-31T00:26:04.101Z,1.23
2023-03-31T00:28:34.037Z,1.60
2023-03-31T00:31:03.361Z,1.25
2023-03-31T00:33:31.679Z,1.40
2023-03-31T00:36:06.161Z,1.48
2023-03-31T00:38:34.888Z,1.42
2023-03-31T00:41:03.449Z,1.38
2023-03-31T00:43:34.209Z,1.52
2023-03-31T00:46:07.359Z,1.20
2023-03-31T00:48:36.394Z,1.48
2023-03-31T00:51:08.649Z,1.02
2023-03-31T00:53:37.001Z,1.55
2023-03-31T00:56:08.462Z,1.30
2023-03-31T00:58:43.811Z,1.13
2023-03-31T01:01:15.404Z,0.95
2023-03-31T01:03:47.007Z,1.00
2023-03-31T01:06:16.819Z,1.40
2023-03-31T01:08:45.197Z,1.00
2023-03-31T01:11:14.313Z,1.10
2023-03-31T01:13:44.156Z,0.90
2023-03-31T01:16:12.563Z,0.88
2023-03-31T01:18:40.965Z,1.10
2023-03-31T01:21:32.291Z,1.10
2023-03-31T01:24:14.825Z,1.33
2023-03-31T01:26:59.177Z,1.00
2023-03-31T01:29:43.037Z,1.23
2023-03-31T01:32:35.624Z,1.35
2023-03-31T01:35:41.395Z,1.42
2023-03-31T01:38:45.187Z,1.33
2023-03-31T01:41:36.016Z,1.20
2023-03-31T01:44:08.230Z,0.90
2023-03-31T01:46:37.318Z,1.17
2023-03-31T01:49:11.461Z,1.40
2023-03-31T01:51:42.637Z,0.98
2023-03-31T01:54:16.608Z,1.20
2023-03-31T01:56:47.677Z,0.75
2023-03-31T01:59:17.470Z,1.20
2023-03-31T02:01:49.033Z,1.05
2023-03-31T02:04:19.903Z,1.30
2023-03-31T02:06:52.994Z,1.33
2023-03-31T02:09:23.367Z,1.50
2023-03-31T02:11:53.089Z,1.05
2023-03-31T02:14:23.512Z,1.10
2023-03-31T02:16:53.836Z,1.00
2023-03-31T02:19:23.370Z,1.25
2023-03-31T02:21:51.725Z,1.05
2023-03-31T02:24:20.902Z,1.20
2023-03-31T02:26:59.274Z,1.00
2023-03-31T02:29:27.562Z,1.13
2023-03-31T02:31:58.960Z,1.45
2023-03-31T02:34:27.324Z,1.00
2023-03-31T02:36:55.669Z,1.20
2023-03-31T02:39:26.178Z,1.20
2023-03-31T02:41:55.908Z,1.42
2023-03-31T02:44:24.253Z,1.55
2023-03-31T02:46:52.639Z,1.05
2023-03-31T02:49:21.334Z,0.95
2023-03-31T02:52:17.931Z,1.38
2023-03-31T02:55:17.486Z,1.08
2023-03-31T02:58:14.699Z,1.30
2023-03-31T03:00:50.795Z,1.15
2023-03-31T03:03:29.675Z,1.05
2023-03-31T03:06:05.158Z,0.90
2023-03-31T03:08:38.777Z,1.00
2023-03-31T03:11:11.157Z,0.77
2023-03-31T03:13:42.854Z,0.70
2023-03-31T03:16:13.926Z,0.90
2023-03-31T03:18:42.348Z,1.10
2023-03-31T03:21:10.656Z,0.82
2023-03-31T03:23:39.022Z,0.82
2023-03-31T03:26:07.534Z,1.20
2023-03-31T03:28:37.212Z,0.68
2023-03-31T03:31:09.266Z,0.65
2023-03-31T03:33:37.642Z,0.73
2023-03-31T03:36:07.139Z,0.90
2023-03-31T03:38:36.656Z,0.80
2023-03-31T03:41:05.620Z,0.63
2023-03-31T03:43:34.079Z,0.88
2023-03-31T03:46:02.489Z,0.80
2023-03-31T03:48:32.220Z,0.68
2023-03-31T03:51:00.823Z,0.77
2023-03-31T03:53:29.188Z,0.65
2023-03-31T03:55:59.282Z,0.57
2023-03-31T03:58:27.678Z,1.13
2023-03-31T04:00:56.924Z,0.70
2023-03-31T04:03:25.421Z,0.70
2023-03-31T04:05:55.155Z,0.75
2023-03-31T04:08:23.490Z,0.65
2023-03-31T04:10:51.825Z,0.57
2023-03-31T04:13:22.669Z,1.08
2023-03-31T04:15:51.041Z,1.00
2023-03-31T04:18:23.066Z,0.80
2023-03-31T04:20:54.797Z,0.50
2023-03-31T04:23:26.521Z,1.23
2023-03-31T04:25:55.014Z,1.00
2023-03-31T04:28:23.772Z,0.75
2023-03-31T04:31:01.673Z,0.90
2023-03-31T04:33:29.987Z,0.95
2023-03-31T04:35:58.390Z,0.80
2023-03-31T04:38:33.527Z,0.90
2023-03-31T04:41:01.950Z,0.80
2023-03-31T04:43:30.273Z,0.80
2023-03-31T04:45:58.656Z,0.68
2023-03-31T04:48:26.989Z,1.02
2023-03-31T04:50:55.344Z,0.60
2023-03-31T04:53:23.816Z,0.82
2023-03-31T04:55:53.502Z,0.52
2023-03-31T04:58:21.868Z,0.80
2023-03-31T05:00:50.242Z,0.75
2023-03-31T05:03:20.204Z,0.98
2023-03-31T05:05:48.626Z,0.68
2023-03-31T05:08:25.974Z,0.65
2023-03-31T05:10:58.143Z,0.70
2023-03-31T05:13:26.527Z,0.90
2023-03-31T05:15:57.946Z,0.85
2023-03-31T05:18:26.309Z,0.57
2023-03-31T05:20:54.646Z,0.60
2023-03-31T05:23:23.000Z,0.90
2023-03-31T05:25:51.362Z,1.00
2023-03-31T05:28:21.797Z,0.60
2023-03-31T05:30:50.180Z,0.75
2023-03-31T05:33:20.779Z,0.50
2023-03-31T05:35:49.104Z,0.50
2023-03-31T05:38:17.440Z,1.10
2023-03-31T05:40:45.778Z,0.55
