createdAt,value
2017-05-04T00:00:06.570Z,29.98
2017-05-04T00:02:36.293Z,33.02
2017-05-04T00:05:05.158Z,32.00
2017-05-04T00:07:34.813Z,36.46
2017-05-04T00:10:03.729Z,35.88
2017-05-04T00:12:32.743Z,35.80
2017-05-04T00:15:01.638Z,36.20
2017-05-04T00:17:31.291Z,37.82
2017-05-04T00:20:00.234Z,39.44
2017-05-04T00:22:29.144Z,40.08
2017-05-04T00:24:57.307Z,36.82
2017-05-04T00:27:26.980Z,37.44
2017-05-04T00:29:56.040Z,38.78
2017-05-04T00:32:24.938Z,38.04
2017-05-04T00:34:53.862Z,39.08
2017-05-04T00:37:22.762Z,38.52
2017-05-04T00:39:51.704Z,39.54
2017-05-04T00:42:20.615Z,38.56
2017-05-04T00:44:49.514Z,39.46
2017-05-04T00:47:18.438Z,36.20
2017-05-04T00:49:47.351Z,39.62
2017-05-04T00:52:16.987Z,39.00
2017-05-04T00:54:45.956Z,37.10
2017-05-04T00:57:14.868Z,36.76
2017-05-04T00:59:43.802Z,37.30
2017-05-04T01:02:13.510Z,40.46
2017-05-04T01:04:43.153Z,39.58
2017-05-04T01:07:12.086Z,38.82
2017-05-04T01:09:41.022Z,40.14
2017-05-04T01:12:09.925Z,36.04
2017-05-04T01:14:38.851Z,36.48
2017-05-04T01:17:07.846Z,32.76
2017-05-04T01:19:36.750Z,36.36
2017-05-04T01:22:05.658Z,38.58
2017-05-04T01:24:35.389Z,38.48
2017-05-04T01:27:04.274Z,35.78
2017-05-04T01:29:33.933Z,38.84
2017-05-04T01:32:02.838Z,41.14
2017-05-04T01:34:31.742Z,41.88
2017-05-04T01:37:01.429Z,41.12
2017-05-04T01:39:30.341Z,40.76
2017-05-04T01:41:59.250Z,38.02
2017-05-04T01:44:28.914Z,35.00
2017-05-04T01:46:57.871Z,40.42
2017-05-04T01:49:26.783Z,40.78
2017-05-04T01:51:55.709Z,38.06
2017-05-04T01:54:25.368Z,40.28
2017-05-04T01:56:54.355Z,39.22
2017-05-04T01:59:23.278Z,35.24
2017-05-04T02:01:52.950Z,38.04
2017-05-04T02:04:21.855Z,34.22
2017-05-04T02:06:50.758Z,39.04
2017-05-04T02:09:20.471Z,40.52
2017-05-04T02:11:50.115Z,40.62
2017-05-04T02:14:19.035Z,39.88
2017-05-04T02:16:47.982Z,39.88
2017-05-04T02:19:16.895Z,39.26
2017-05-04T02:21:45.811Z,39.66
2017-05-04T02:24:15.813Z,39.50
2017-05-04T02:26:44.714Z,40.32
2017-05-04T02:29:13.642Z,40.78
2017-05-04T02:31:43.303Z,39.76
2017-05-04T02:34:12.207Z,39.20
2017-05-04T02:36:41.139Z,37.38
2017-05-04T02:39:10.770Z,40.44
2017-05-04T02:41:39.674Z,38.94
2017-05-04T02:44:08.610Z,41.10
2017-05-04T02:46:38.278Z,40.90
2017-05-04T02:49:07.186Z,41.14
2017-05-04T02:51:36.119Z,39.02
2017-05-04T02:54:05.770Z,35.86
2017-05-04T02:56:35.410Z,37.52
2017-05-04T02:59:04.310Z,37.58
2017-05-04T03:01:33.974Z,32.34
2017-05-04T03:04:02.951Z,35.20
2017-05-04T03:06:31.958Z,36.86
2017-05-04T03:09:01.032Z,34.62
2017-05-04T03:11:30.689Z,35.62
2017-05-04T03:13:59.588Z,32.66
2017-05-04T03:16:28.520Z,34.40
2017-05-04T03:18:58.151Z,33.16
2017-05-04T03:21:27.060Z,32.86
2017-05-04T03:23:55.977Z,34.10
2017-05-04T03:26:24.874Z,31.48
2017-05-04T03:28:54.558Z,29.68
2017-05-04T03:31:23.501Z,27.94
2017-05-04T03:33:53.139Z,25.66
2017-05-04T03:36:22.053Z,27.36
2017-05-04T03:38:50.998Z,23.94
2017-05-04T03:41:19.906Z,22.94
2017-05-04T03:43:48.822Z,22.34
2017-05-04T03:46:17.749Z,20.90
2017-05-04T03:48:47.390Z,20.10
2017-05-04T03:51:16.315Z,19.78
2017-05-04T03:53:45.257Z,21.58
2017-05-04T03:56:14.790Z,21.84
2017-05-04T03:58:43.696Z,23.60
2017-05-04T04:01:12.601Z,22.30
2017-05-04T04:03:41.498Z,20.50
2017-05-04T04:06:10.421Z,19.44
2017-05-04T04:08:39.450Z,17.58
2017-05-04T04:11:08.341Z,17.02
2017-05-04T04:13:37.275Z,17.52
2017-05-04T04:16:06.166Z,16.42
2017-05-04T04:18:35.123Z,17.92
2017-05-04T04:21:04.038Z,16.08
2017-05-04T04:23:32.935Z,15.14
2017-05-04T04:26:01.862Z,15.18
2017-05-04T04:28:31.511Z,15.18
2017-05-04T04:31:00.426Z,15.10
2017-05-04T04:33:29.374Z,13.80
2017-05-04T04:35:58.291Z,14.98
2017-05-04T04:38:27.191Z,13.70
2017-05-04T04:40:56.250Z,13.56
2017-05-04T04:43:25.308Z,14.26
2017-05-04T04:45:54.223Z,14.00
2017-05-04T04:48:23.890Z,13.24
2017-05-04T04:50:52.798Z,15.26
2017-05-04T04:53:21.716Z,14.06
2017-05-04T04:55:50.658Z,12.20
2017-05-04T04:58:19.571Z,13.98
2017-05-04T05:00:48.543Z,13.48
2017-05-04T05:03:17.465Z,14.08
2017-05-04T05:05:46.511Z,15.12
2017-05-04T05:08:15.549Z,14.42
2017-05-04T05:10:44.489Z,13.18
2017-05-04T05:13:14.166Z,14.02
2017-05-04T05:15:43.150Z,14.08
2017-05-04T05:18:12.097Z,13.92
2017-05-04T05:20:41.002Z,14.34
2017-05-04T05:23:09.914Z,12.92
2017-05-04T05:25:38.835Z,14.58
2017-05-04T05:28:07.754Z,13.22
2017-05-04T05:30:37.505Z,13.14
2017-05-04T05:33:06.442Z,12.20
2017-05-04T05:35:36.094Z,13.48
2017-05-04T05:38:05.006Z,13.54
2017-05-04T05:40:33.914Z,12.80
2017-05-04T05:43:02.931Z,12.92
2017-05-04T05:45:32.566Z,13.92
2017-05-04T05:48:01.470Z,13.80
2017-05-04T05:50:30.381Z,13.06
2017-05-04T05:52:59.300Z,12.32
2017-05-04T05:55:28.938Z,12.26
2017-05-04T05:57:57.853Z,13.30
2017-05-04T06:00:26.775Z,12.80
2017-05-04T06:02:55.702Z,12.10
2017-05-04T06:05:24.631Z,13.36
2017-05-04T06:07:53.707Z,12.96
2017-05-04T06:10:23.363Z,12.46
2017-05-04T06:12:52.274Z,13.54
2017-05-04T06:15:21.307Z,12.00
2017-05-04T06:17:50.946Z,13.00
2017-05-04T06:20:19.874Z,15.24
2017-05-04T06:22:48.821Z,13.10
2017-05-04T06:25:17.748Z,12.24
2017-05-04T06:27:46.706Z,12.32
2017-05-04T06:30:15.670Z,12.64
2017-05-04T06:32:45.330Z,13.10
2017-05-04T06:35:14.243Z,12.10
2017-05-04T06:37:43.159Z,11.60
2017-05-04T06:40:12.826Z,12.26
2017-05-04T06:42:41.763Z,13.26
2017-05-04T06:45:10.662Z,13.42
2017-05-04T06:47:39.578Z,12.54
2017-05-04T06:50:08.842Z,11.72
2017-05-04T06:52:37.783Z,12.26
2017-05-04T06:55:06.734Z,13.92
2017-05-04T06:57:35.674Z,11.70
2017-05-04T07:00:04.604Z,11.48
2017-05-04T07:02:34.280Z,11.66
2017-05-04T07:05:03.207Z,11.50
2017-05-04T07:07:33.539Z,11.94
2017-05-04T07:10:02.498Z,11.06
2017-05-04T07:12:31.411Z,12.52
2017-05-04T07:15:00.349Z,13.06
2017-05-04T07:17:29.993Z,12.40
2017-05-04T07:19:59.070Z,12.58
2017-05-04T07:22:27.974Z,12.38
2017-05-04T07:24:56.898Z,13.20
2017-05-04T07:27:25.853Z,14.24
2017-05-04T07:29:54.764Z,13.60
2017-05-04T07:32:23.675Z,12.16
2017-05-04T07:34:53.154Z,12.66
2017-05-04T07:37:22.117Z,12.18
2017-05-04T07:39:51.030Z,12.04
2017-05-04T07:42:19.933Z,13.36
2017-05-04T07:44:48.851Z,12.14
2017-05-04T07:47:18.501Z,11.22
2017-05-04T07:49:47.426Z,12.70
2017-05-04T07:52:16.412Z,10.78
2017-05-04T07:54:45.360Z,12.24
2017-05-04T07:57:14.275Z,12.72
2017-05-04T07:59:43.208Z,12.22
2017-05-04T08:02:12.109Z,11.82
2017-05-04T08:04:41.770Z,12.38
2017-05-04T08:07:11.430Z,12.58
2017-05-04T08:09:40.318Z,12.50
2017-05-04T08:12:09.238Z,12.82
2017-05-04T08:14:38.346Z,13.02
2017-05-04T08:17:08.019Z,13.36
2017-05-04T08:19:36.916Z,12.32
2017-05-04T08:22:05.814Z,13.06
2017-05-04T08:24:34.786Z,14.08
2017-05-04T08:27:03.686Z,14.32
2017-05-04T08:29:32.740Z,14.18
2017-05-04T08:32:01.642Z,14.24
2017-05-04T08:34:30.574Z,13.48
2017-05-04T08:36:59.474Z,12.98
2017-05-04T08:39:28.497Z,13.92
2017-05-04T08:41:57.394Z,12.54
2017-05-04T08:44:26.332Z,14.82
2017-05-04T08:46:55.242Z,13.94
2017-05-04T08:49:24.158Z,12.88
2017-05-04T08:51:53.906Z,13.34
2017-05-04T08:54:22.810Z,13.10
2017-05-04T08:56:52.765Z,11.60
2017-05-04T08:59:21.681Z,13.06
2017-05-04T09:01:50.615Z,12.60
2017-05-04T09:04:19.498Z,12.42
2017-05-04T09:06:48.410Z,11.98
2017-05-04T09:09:18.058Z,13.56
2017-05-04T09:11:46.986Z,12.64
2017-05-04T09:14:15.912Z,13.80
2017-05-04T09:16:45.567Z,13.24
2017-05-04T09:19:14.462Z,13.72
2017-05-04T09:21:43.386Z,14.22
2017-05-04T09:24:12.323Z,13.90
2017-05-04T09:26:41.247Z,14.06
2017-05-04T09:29:10.207Z,12.84
2017-05-04T09:31:39.141Z,13.90
2017-05-04T09:34:08.054Z,15.68
2017-05-04T09:36:38.259Z,15.90
2017-05-04T09:39:07.181Z,13.18
2017-05-04T09:41:36.843Z,12.78
2017-05-04T09:44:05.753Z,11.64
2017-05-04T09:46:34.665Z,13.74
2017-05-04T09:49:04.297Z,19.20
2017-05-04T09:51:33.218Z,12.02
2017-05-04T09:54:02.129Z,13.04
2017-05-04T09:56:31.132Z,13.48
2017-05-04T09:59:00.782Z,14.12
2017-05-04T10:01:29.710Z,14.80
2017-05-04T10:03:58.699Z,14.22
2017-05-04T10:06:27.614Z,14.30
2017-05-04T10:08:56.538Z,19.68
2017-05-04T10:11:25.437Z,16.40
2017-05-04T10:13:54.349Z,24.64
2017-05-04T10:16:24.023Z,15.34
2017-05-04T10:18:52.926Z,14.76
2017-05-04T10:21:22.595Z,15.72
2017-05-04T10:23:51.497Z,16.10
2017-05-04T10:38:42.478Z,16.82
2017-05-04T10:41:11.462Z,16.10
2017-05-04T10:43:40.438Z,18.54
2017-05-04T10:46:09.355Z,16.28
2017-05-04T10:48:38.318Z,17.52
2017-05-04T10:51:07.295Z,17.66
2017-05-04T10:53:36.936Z,18.10
2017-05-04T10:56:05.866Z,18.50
2017-05-04T10:58:35.530Z,19.62
2017-05-04T11:01:04.462Z,17.90
2017-05-04T11:03:33.398Z,18.22
2017-05-04T11:06:02.317Z,18.36
2017-05-04T11:08:32.105Z,19.02
2017-05-04T11:11:01.085Z,18.82
2017-05-04T11:13:30.054Z,17.62
2017-05-04T11:15:59.014Z,17.86
2017-05-04T11:18:28.741Z,17.20
2017-05-04T11:20:57.687Z,17.70
2017-05-04T11:23:26.578Z,17.70
2017-05-04T11:25:55.615Z,17.14
2017-05-04T11:28:24.627Z,16.62
2017-05-04T11:30:53.525Z,18.58
2017-05-04T11:33:22.445Z,17.08
2017-05-04T11:35:51.350Z,18.26
2017-05-04T11:38:20.277Z,17.32
2017-05-04T11:40:49.187Z,17.26
2017-05-04T11:43:18.135Z,17.90
2017-05-04T11:45:47.786Z,18.78
2017-05-04T11:48:16.706Z,20.12
2017-05-04T11:50:45.650Z,17.40
2017-05-04T11:53:14.546Z,19.62
2017-05-04T11:55:43.466Z,18.62
2017-05-04T11:58:12.444Z,18.66
2017-05-04T12:00:41.364Z,19.28
2017-05-04T12:03:10.265Z,19.74
2017-05-04T12:05:39.304Z,19.14
2017-05-04T12:08:08.207Z,19.38
2017-05-04T12:10:37.124Z,19.42
2017-05-04T12:13:06.030Z,17.56
2017-05-04T12:15:35.691Z,18.70
2017-05-04T12:18:04.610Z,19.44
2017-05-04T12:20:33.548Z,21.04
2017-05-04T12:23:02.741Z,20.36
2017-05-04T12:25:32.390Z,20.78
2017-05-04T12:28:01.296Z,19.82
2017-05-04T12:30:30.195Z,19.38
2017-05-04T12:32:59.155Z,21.82
2017-05-04T12:35:28.074Z,22.20
2017-05-04T12:37:57.121Z,21.66
2017-05-04T12:40:26.033Z,20.06
2017-05-04T12:43:00.728Z,19.90
2017-05-04T12:45:35.578Z,20.74
2017-05-04T12:48:10.178Z,19.82
2017-05-04T12:50:45.451Z,20.02
2017-05-04T12:53:20.111Z,18.52
2017-05-04T12:55:54.735Z,18.02
2017-05-04T12:58:29.345Z,15.90
2017-05-04T13:01:03.922Z,16.84
2017-05-04T13:03:38.498Z,17.12
2017-05-04T13:06:13.066Z,15.30
2017-05-04T13:08:48.318Z,13.84
2017-05-04T13:11:22.971Z,15.04
2017-05-04T13:13:57.582Z,16.06
2017-05-04T13:16:32.044Z,15.78
2017-05-04T13:19:06.789Z,15.42
2017-05-04T13:21:41.447Z,15.80
2017-05-04T13:24:16.038Z,14.66
2017-05-04T13:26:50.649Z,16.20
2017-05-04T13:29:25.993Z,14.68
2017-05-04T13:32:01.230Z,12.88
2017-05-04T13:34:35.812Z,12.28
2017-05-04T13:37:11.667Z,12.24
2017-05-04T13:39:46.107Z,12.50
2017-05-04T13:42:20.734Z,11.76
2017-05-04T13:44:56.110Z,11.58
2017-05-04T13:47:25.776Z,12.08
2017-05-04T13:49:54.687Z,11.94
2017-05-04T13:52:23.633Z,12.10
2017-05-04T13:54:52.598Z,11.02
2017-05-04T13:57:22.251Z,12.64
2017-05-04T13:59:51.187Z,11.34
2017-05-04T14:02:20.156Z,11.90
2017-05-04T14:04:49.077Z,11.62
2017-05-04T14:07:18.047Z,11.24
2017-05-04T14:09:48.027Z,12.10
2017-05-04T14:12:16.953Z,11.18
2017-05-04T14:14:46.740Z,11.56
2017-05-04T14:17:16.272Z,10.44
2017-05-04T14:19:45.967Z,12.20
2017-05-04T14:22:15.607Z,12.78
2017-05-04T14:24:44.520Z,13.12
2017-05-04T14:27:14.046Z,12.10
2017-05-04T14:29:42.987Z,11.50
2017-05-04T14:32:12.085Z,10.96
2017-05-04T14:34:41.023Z,10.90
2017-05-04T14:37:10.053Z,11.50
2017-05-04T14:39:39.724Z,11.40
2017-05-04T14:42:08.670Z,10.84
2017-05-04T14:44:37.798Z,12.02
2017-05-04T14:47:06.706Z,11.34
2017-05-04T14:49:36.086Z,9.90
2017-05-04T14:52:05.026Z,12.24
2017-05-04T14:54:34.694Z,10.86
2017-05-04T14:57:03.661Z,11.52
2017-05-04T14:59:33.361Z,12.38
2017-05-04T15:02:02.328Z,11.38
2017-05-04T15:04:32.052Z,11.22
2017-05-04T15:07:02.544Z,12.56
2017-05-04T15:09:31.511Z,11.00
2017-05-04T15:12:01.193Z,11.10
2017-05-04T15:14:31.667Z,10.62
2017-05-04T15:17:00.582Z,11.08
2017-05-04T15:19:29.542Z,11.38
2017-05-04T15:21:59.282Z,12.16
2017-05-04T15:24:28.242Z,11.66
2017-05-04T15:26:57.299Z,12.36
2017-05-04T15:29:26.320Z,12.80
2017-05-04T15:31:55.402Z,11.96
2017-05-04T15:34:25.087Z,11.96
2017-05-04T15:36:53.998Z,10.78
2017-05-04T15:39:23.703Z,12.32
2017-05-04T15:41:52.622Z,11.62
2017-05-04T15:44:21.575Z,12.32
2017-05-04T15:46:50.780Z,10.90
2017-05-04T15:49:20.782Z,11.26
2017-05-04T15:51:51.356Z,10.78
2017-05-04T15:54:20.768Z,10.72
2017-05-04T15:56:49.697Z,19.54
2017-05-04T15:59:18.794Z,15.42
2017-05-04T16:01:47.683Z,10.72
2017-05-04T16:04:16.628Z,10.62
2017-05-04T16:06:45.563Z,9.76
2017-05-04T16:09:14.503Z,9.64
2017-05-04T16:11:43.403Z,9.18
2017-05-04T16:14:12.500Z,9.66
2017-05-04T16:16:41.408Z,9.20
2017-05-04T16:19:10.356Z,7.94
2017-05-04T16:21:39.223Z,7.42
2017-05-04T16:24:08.139Z,6.04
2017-05-04T16:26:37.112Z,6.66
2017-05-04T16:29:06.760Z,7.32
2017-05-04T16:31:35.657Z,7.16
2017-05-04T16:34:04.587Z,7.08
2017-05-04T16:36:34.247Z,7.20
2017-05-04T16:39:03.163Z,7.08
2017-05-04T16:41:32.091Z,7.26
2017-05-04T16:44:01.019Z,7.40
2017-05-04T16:46:29.984Z,8.22
2017-05-04T16:48:58.944Z,7.44
2017-05-04T16:51:28.618Z,8.22
2017-05-04T16:53:57.718Z,7.86
2017-05-04T16:56:26.650Z,7.82
2017-05-04T16:58:57.154Z,7.56
2017-05-04T17:01:26.834Z,8.62
2017-05-04T17:03:55.747Z,8.66
2017-05-04T17:06:24.870Z,10.04
2017-05-04T17:08:53.872Z,9.38
2017-05-04T17:11:23.506Z,9.40
2017-05-04T17:13:52.462Z,10.06
2017-05-04T17:16:21.444Z,10.02
2017-05-04T17:18:50.366Z,10.22
2017-05-04T17:21:19.294Z,10.40
2017-05-04T17:23:48.234Z,10.06
2017-05-04T17:26:17.142Z,10.24
2017-05-04T17:28:46.102Z,9.74
2017-05-04T17:31:15.041Z,10.18
2017-05-04T17:33:43.962Z,9.84
2017-05-04T17:36:13.647Z,10.02
2017-05-04T17:38:42.588Z,9.40
2017-05-04T17:41:11.515Z,9.20
2017-05-04T17:43:40.466Z,8.94
2017-05-04T17:46:10.122Z,9.64
2017-05-04T17:48:39.036Z,9.46
2017-05-04T17:51:07.922Z,9.16
2017-05-04T17:53:37.481Z,9.06
2017-05-04T17:56:06.374Z,9.16
2017-05-04T17:58:35.318Z,9.20
2017-05-04T18:01:05.675Z,9.06
2017-05-04T18:03:34.591Z,9.30
2017-05-04T18:06:03.539Z,8.72
2017-05-04T18:08:33.196Z,8.10
2017-05-04T18:11:02.105Z,8.10
2017-05-04T18:13:31.043Z,9.66
2017-05-04T18:15:59.998Z,13.86
2017-05-04T18:18:28.915Z,27.72
2017-05-04T18:20:57.865Z,21.44
2017-05-04T18:23:26.781Z,12.02
2017-05-04T18:25:55.701Z,31.64
2017-05-04T18:28:25.401Z,10.36
2017-05-04T18:30:54.322Z,8.82
2017-05-04T18:33:23.985Z,7.34
2017-05-04T18:35:52.950Z,7.60
2017-05-04T18:38:21.934Z,8.92
2017-05-04T18:40:51.669Z,7.88
2017-05-04T18:43:20.728Z,7.60
2017-05-04T18:45:49.621Z,7.94
2017-05-04T18:48:18.519Z,6.80
2017-05-04T18:50:47.446Z,6.22
2017-05-04T18:53:16.730Z,7.80
2017-05-04T18:55:45.641Z,7.16
2017-05-04T18:58:14.568Z,6.46
2017-05-04T19:00:44.240Z,6.62
2017-05-04T19:03:13.201Z,7.14
2017-05-04T19:05:42.083Z,6.52
2017-05-04T19:08:11.069Z,7.10
2017-05-04T19:10:40.766Z,10.50
2017-05-04T19:13:09.771Z,9.48
2017-05-04T19:15:38.702Z,7.62
2017-05-04T19:18:07.623Z,7.24
2017-05-04T19:20:36.935Z,8.90
2017-05-04T19:23:05.860Z,9.56
2017-05-04T19:25:34.785Z,8.66
2017-05-04T19:28:03.712Z,8.70
2017-05-04T19:30:33.398Z,14.34
2017-05-04T19:33:02.462Z,8.60
2017-05-04T19:35:31.371Z,8.36
2017-05-04T19:38:00.301Z,6.58
2017-05-04T19:40:29.952Z,5.78
2017-05-04T19:42:59.776Z,5.32
2017-05-04T19:45:28.708Z,7.02
2017-05-04T19:47:57.701Z,6.94
2017-05-04T19:50:27.408Z,7.00
2017-05-04T19:52:57.082Z,6.94
2017-05-04T19:55:25.990Z,8.58
2017-05-04T19:57:55.799Z,6.82
2017-05-04T20:00:25.475Z,7.14
2017-05-04T20:02:55.198Z,7.84
2017-05-04T20:05:24.145Z,8.04
2017-05-04T20:07:53.071Z,7.52
2017-05-04T20:10:22.031Z,7.70
2017-05-04T20:12:51.056Z,7.88
2017-05-04T20:15:20.703Z,7.80
2017-05-04T20:17:49.612Z,8.26
2017-05-04T20:20:18.571Z,7.98
2017-05-04T20:22:48.252Z,7.40
2017-05-04T20:25:18.651Z,8.02
2017-05-04T20:27:47.580Z,8.92
2017-05-04T20:30:17.238Z,8.10
2017-05-04T20:32:46.232Z,10.40
2017-05-04T20:35:15.149Z,9.78
2017-05-04T20:37:44.062Z,9.98
2017-05-04T20:40:13.711Z,10.78
2017-05-04T20:42:42.677Z,12.22
2017-05-04T20:45:11.590Z,10.42
2017-05-04T20:47:40.542Z,11.80
2017-05-04T20:50:09.547Z,11.70
2017-05-04T20:52:39.167Z,13.22
2017-05-04T20:55:08.092Z,14.06
2017-05-04T20:57:37.056Z,13.78
2017-05-04T21:00:05.923Z,15.68
2017-05-04T21:02:35.134Z,14.72
2017-05-04T21:05:04.055Z,17.34
2017-05-04T21:07:32.979Z,16.18
2017-05-04T21:10:02.641Z,15.84
2017-05-04T21:12:32.027Z,15.48
2017-05-04T21:15:01.113Z,15.72
2017-05-04T21:17:30.137Z,16.86
2017-05-04T21:19:59.046Z,17.42
2017-05-04T21:22:28.723Z,18.00
2017-05-04T21:24:57.715Z,18.90
2017-05-04T21:27:26.618Z,19.16
2017-05-04T21:29:55.529Z,19.22
2017-05-04T21:32:25.192Z,18.40
2017-05-04T21:34:54.102Z,14.98
2017-05-04T21:37:23.027Z,16.18
2017-05-04T21:39:52.698Z,16.76
2017-05-04T21:42:21.606Z,15.28
2017-05-04T21:44:50.562Z,14.08
2017-05-04T21:47:19.466Z,12.20
2017-05-04T21:49:48.374Z,12.08
2017-05-04T21:52:17.299Z,12.96
2017-05-04T21:54:46.224Z,9.92
2017-05-04T21:57:15.134Z,10.80
2017-05-04T21:59:44.058Z,9.68
2017-05-04T22:02:13.781Z,10.08
2017-05-04T22:04:42.697Z,11.02
2017-05-04T22:07:11.648Z,11.40
2017-05-04T22:09:41.282Z,10.76
2017-05-04T22:12:10.186Z,12.12
2017-05-04T22:14:39.298Z,9.90
2017-05-04T22:17:08.248Z,12.22
2017-05-04T22:19:37.895Z,11.26
2017-05-04T22:22:06.814Z,13.22
2017-05-04T22:24:35.895Z,13.28
2017-05-04T22:27:04.903Z,13.36
2017-05-04T22:29:33.802Z,13.86
2017-05-04T22:32:03.569Z,12.82
2017-05-04T22:34:32.478Z,13.60
2017-05-04T22:37:01.412Z,13.80
2017-05-04T22:39:31.063Z,13.66
2017-05-04T22:41:59.958Z,15.22
2017-05-04T22:44:29.009Z,15.86
2017-05-04T22:46:57.926Z,15.06
2017-05-04T22:49:26.829Z,14.96
2017-05-04T22:51:55.780Z,13.60
2017-05-04T22:54:25.424Z,16.22
2017-05-04T22:56:54.334Z,13.64
2017-05-04T22:59:23.286Z,15.46
2017-05-04T23:01:52.198Z,15.10
2017-05-04T23:04:21.114Z,14.50
2017-05-04T23:06:50.054Z,13.92
2017-05-04T23:09:18.996Z,15.08
2017-05-04T23:11:47.893Z,12.20
2017-05-04T23:14:16.818Z,14.02
2017-05-04T23:16:46.484Z,14.00
2017-05-04T23:19:15.402Z,14.52
2017-05-04T23:21:44.351Z,15.48
2017-05-04T23:24:13.267Z,13.26
2017-05-04T23:26:42.227Z,14.06
2017-05-04T23:29:11.152Z,14.56
2017-05-04T23:31:40.057Z,15.04
2017-05-04T23:34:08.999Z,13.76
2017-05-04T23:36:37.908Z,13.68
2017-05-04T23:39:06.813Z,15.02
2017-05-04T23:41:35.873Z,13.94
2017-05-04T23:44:04.777Z,13.20
2017-05-04T23:46:33.687Z,15.26
2017-05-04T23:49:02.682Z,14.18
2017-05-04T23:51:31.598Z,15.62
2017-05-04T23:54:01.274Z,13.96
2017-05-04T23:56:30.214Z,14.54
2017-05-04T23:58:59.883Z,14.78
