createdAt,value
2022-07-26T00:00:05.222Z,5.10
2022-07-26T00:01:05.332Z,4.90
2022-07-26T00:02:05.336Z,5.10
2022-07-26T00:03:05.297Z,4.40
2022-07-26T00:04:05.282Z,4.60
2022-07-26T00:05:05.791Z,4.20
2022-07-26T00:06:05.310Z,4.80
2022-07-26T00:07:05.326Z,5.60
2022-07-26T00:08:05.340Z,5.20
2022-07-26T00:09:05.935Z,4.00
2022-07-26T00:10:05.367Z,4.80
2022-07-26T00:11:07.338Z,5.90
2022-07-26T00:12:05.397Z,4.60
2022-07-26T00:13:05.414Z,5.00
2022-07-26T00:14:05.426Z,5.30
2022-07-26T00:15:05.443Z,4.30
2022-07-26T00:16:05.548Z,5.70
2022-07-26T00:17:05.472Z,4.70
2022-07-26T00:18:05.487Z,4.40
2022-07-26T00:19:05.867Z,6.10
2022-07-26T00:20:05.516Z,5.30
2022-07-26T00:21:05.530Z,4.10
2022-07-26T00:22:05.546Z,5.00
2022-07-26T00:23:05.563Z,4.20
2022-07-26T00:24:05.575Z,5.00
2022-07-26T00:25:05.617Z,6.10
2022-07-26T00:26:05.604Z,4.80
2022-07-26T00:27:05.620Z,4.90
2022-07-26T00:28:05.636Z,4.50
2022-07-26T00:29:06.200Z,4.60
2022-07-26T00:30:05.664Z,3.90
2022-07-26T00:31:05.757Z,4.90
2022-07-26T00:32:05.695Z,4.90
2022-07-26T00:33:05.710Z,4.40
2022-07-26T00:34:05.723Z,5.00
2022-07-26T00:35:05.737Z,5.30
2022-07-26T00:36:05.754Z,6.80
2022-07-26T00:37:05.766Z,4.70
2022-07-26T00:38:05.782Z,4.40
2022-07-26T00:39:06.239Z,5.80
2022-07-26T00:40:05.824Z,5.10
2022-07-26T00:41:05.824Z,5.40
2022-07-26T00:42:05.840Z,4.70
2022-07-26T00:43:05.855Z,5.00
2022-07-26T00:44:05.869Z,4.60
2022-07-26T00:45:05.883Z,4.10
2022-07-26T00:46:05.978Z,4.70
2022-07-26T00:47:05.915Z,4.90
2022-07-26T00:48:05.927Z,4.90
2022-07-26T00:49:06.308Z,5.80
2022-07-26T00:50:05.965Z,5.60
2022-07-26T00:51:05.974Z,6.30
2022-07-26T00:52:05.988Z,5.60
2022-07-26T00:53:06.003Z,6.30
2022-07-26T00:54:06.015Z,5.60
2022-07-26T00:55:06.030Z,5.10
2022-07-26T00:56:06.045Z,5.00
2022-07-26T00:57:06.060Z,4.20
2022-07-26T00:58:06.074Z,5.30
2022-07-26T00:59:06.406Z,4.30
2022-07-26T01:00:06.104Z,5.10
2022-07-26T01:01:06.181Z,5.90
2022-07-26T01:02:06.306Z,5.50
2022-07-26T01:03:06.148Z,4.30
2022-07-26T01:04:06.466Z,5.90
2022-07-26T01:05:06.180Z,4.60
2022-07-26T01:06:06.192Z,5.60
2022-07-26T01:07:14.824Z,5.80
2022-07-26T01:08:06.222Z,4.80
2022-07-26T01:09:06.237Z,5.80
2022-07-26T01:10:06.251Z,4.80
2022-07-26T01:11:06.269Z,5.30
2022-07-26T01:12:06.281Z,4.80
2022-07-26T01:13:06.294Z,5.20
2022-07-26T01:14:06.613Z,5.20
2022-07-26T01:15:06.326Z,6.70
2022-07-26T01:16:06.386Z,5.60
2022-07-26T01:17:06.355Z,5.00
2022-07-26T01:18:06.368Z,5.10
2022-07-26T01:19:06.384Z,4.80
2022-07-26T01:20:06.398Z,4.60
2022-07-26T01:21:09.659Z,6.10
2022-07-26T01:22:09.967Z,5.50
2022-07-26T01:23:06.442Z,5.20
2022-07-26T01:24:06.624Z,5.80
2022-07-26T01:25:06.475Z,5.30
2022-07-26T01:26:06.484Z,6.60
2022-07-26T01:27:06.499Z,5.40
2022-07-26T01:28:06.717Z,4.30
2022-07-26T01:29:06.530Z,5.60
2022-07-26T01:30:06.544Z,4.80
2022-07-26T01:31:06.586Z,4.20
2022-07-26T01:32:06.574Z,6.00
2022-07-26T01:33:06.631Z,6.20
2022-07-26T01:34:06.902Z,5.80
2022-07-26T01:35:06.620Z,5.30
2022-07-26T01:36:06.631Z,5.00
2022-07-26T01:37:06.646Z,6.10
2022-07-26T01:38:06.663Z,6.40
2022-07-26T01:39:06.675Z,5.30
2022-07-26T01:40:07.192Z,6.60
2022-07-26T01:41:06.704Z,5.60
2022-07-26T01:42:06.719Z,6.00
2022-07-26T01:43:06.734Z,4.80
2022-07-26T01:44:07.253Z,6.20
2022-07-26T01:45:06.762Z,6.90
2022-07-26T01:46:06.809Z,6.50
2022-07-26T01:47:06.790Z,5.00
2022-07-26T01:48:06.807Z,6.00
2022-07-26T01:49:06.903Z,5.20
2022-07-26T01:50:06.837Z,5.90
2022-07-26T01:51:06.850Z,5.60
2022-07-26T01:52:06.866Z,6.30
2022-07-26T01:53:06.880Z,6.20
2022-07-26T01:54:07.259Z,5.50
2022-07-26T01:55:06.908Z,5.90
2022-07-26T01:56:06.923Z,6.90
2022-07-26T01:57:06.938Z,7.40
2022-07-26T01:58:06.955Z,5.70
2022-07-26T01:59:06.968Z,5.70
2022-07-26T02:00:06.982Z,5.80
2022-07-26T02:01:06.998Z,7.10
2022-07-26T02:02:07.106Z,5.30
2022-07-26T02:03:07.168Z,8.20
2022-07-26T02:04:07.411Z,5.90
2022-07-26T02:05:07.055Z,6.30
2022-07-26T02:06:07.072Z,6.80
2022-07-26T02:07:11.762Z,5.90
2022-07-26T02:08:07.097Z,5.90
2022-07-26T02:09:07.729Z,7.30
2022-07-26T02:10:07.127Z,6.90
2022-07-26T02:11:07.141Z,6.80
2022-07-26T02:12:07.160Z,6.40
2022-07-26T02:13:07.170Z,6.40
2022-07-26T02:14:07.553Z,8.60
2022-07-26T02:15:07.200Z,6.80
2022-07-26T02:16:07.256Z,5.90
2022-07-26T02:17:07.230Z,7.20
2022-07-26T02:18:07.242Z,7.80
2022-07-26T02:19:07.257Z,7.30
2022-07-26T02:20:07.275Z,7.00
2022-07-26T02:21:07.289Z,6.40
2022-07-26T02:22:07.300Z,7.30
2022-07-26T02:23:07.317Z,7.90
2022-07-26T02:24:07.670Z,7.30
2022-07-26T02:25:07.343Z,6.30
2022-07-26T02:26:07.362Z,7.10
2022-07-26T02:27:07.375Z,6.80
2022-07-26T02:28:07.389Z,7.70
2022-07-26T02:29:07.402Z,8.60
2022-07-26T02:30:07.419Z,8.10
2022-07-26T02:31:07.534Z,7.60
2022-07-26T02:32:07.448Z,7.00
2022-07-26T02:33:07.461Z,7.40
2022-07-26T02:34:07.743Z,7.60
2022-07-26T02:35:07.491Z,8.40
2022-07-26T02:36:07.543Z,7.40
2022-07-26T02:37:07.520Z,7.20
2022-07-26T02:38:07.532Z,8.20
2022-07-26T02:39:07.548Z,6.60
2022-07-26T02:40:07.564Z,7.90
2022-07-26T02:41:07.577Z,7.30
2022-07-26T02:42:07.592Z,8.70
2022-07-26T02:43:07.606Z,7.60
2022-07-26T02:44:07.989Z,7.90
2022-07-26T02:45:07.636Z,8.20
2022-07-26T02:46:07.686Z,7.40
2022-07-26T02:47:07.663Z,6.70
2022-07-26T02:48:07.678Z,9.00
2022-07-26T02:49:07.739Z,8.10
2022-07-26T02:50:07.708Z,9.20
2022-07-26T02:51:07.723Z,8.00
2022-07-26T02:52:07.739Z,8.30
2022-07-26T02:53:07.761Z,8.90
2022-07-26T02:54:08.072Z,8.70
2022-07-26T02:55:07.830Z,8.50
2022-07-26T02:56:07.796Z,8.90
2022-07-26T02:57:07.809Z,9.80
2022-07-26T02:58:07.824Z,8.10
2022-07-26T02:59:07.839Z,7.90
2022-07-26T03:00:07.854Z,8.30
2022-07-26T03:01:07.907Z,10.20
2022-07-26T03:02:07.903Z,7.80
2022-07-26T03:03:07.969Z,8.70
2022-07-26T03:04:08.199Z,10.70
2022-07-26T03:05:07.923Z,7.70
2022-07-26T03:06:07.941Z,7.60
2022-07-26T03:07:07.954Z,9.10
2022-07-26T03:08:07.967Z,8.10
2022-07-26T03:09:07.986Z,10.00
2022-07-26T03:10:07.997Z,9.10
2022-07-26T03:11:11.981Z,9.80
2022-07-26T03:12:08.026Z,10.20
2022-07-26T03:13:08.041Z,8.80
2022-07-26T03:14:08.360Z,9.00
2022-07-26T03:15:08.070Z,9.10
2022-07-26T03:16:08.175Z,7.90
2022-07-26T03:17:08.096Z,10.70
2022-07-26T03:18:08.116Z,8.10
2022-07-26T03:19:08.166Z,9.40
2022-07-26T03:20:08.142Z,8.10
2022-07-26T03:21:08.155Z,8.70
2022-07-26T03:22:08.172Z,8.70
2022-07-26T03:23:08.183Z,9.80
2022-07-26T03:24:08.608Z,9.70
2022-07-26T03:25:08.220Z,8.00
2022-07-26T03:26:08.227Z,9.90
2022-07-26T03:27:08.242Z,10.10
2022-07-26T03:28:08.256Z,7.90
2022-07-26T03:29:08.270Z,8.70
2022-07-26T03:30:08.287Z,9.20
2022-07-26T03:31:08.325Z,11.40
2022-07-26T03:32:08.314Z,8.20
2022-07-26T03:33:08.328Z,11.60
2022-07-26T03:34:08.888Z,8.80
2022-07-26T03:35:08.358Z,10.40
2022-07-26T03:36:11.648Z,9.80
2022-07-26T03:37:08.385Z,10.10
2022-07-26T03:38:08.400Z,9.80
2022-07-26T03:39:08.413Z,10.50
2022-07-26T03:40:08.429Z,10.00
2022-07-26T03:41:08.443Z,10.70
2022-07-26T03:42:08.462Z,9.50
2022-07-26T03:43:08.475Z,9.80
2022-07-26T03:44:08.962Z,10.50
2022-07-26T03:45:08.500Z,12.30
2022-07-26T03:46:08.681Z,8.70
2022-07-26T03:47:08.531Z,9.50
2022-07-26T03:48:08.544Z,10.40
2022-07-26T03:49:10.969Z,10.20
2022-07-26T03:50:08.572Z,10.10
2022-07-26T03:51:08.591Z,10.70
2022-07-26T03:52:08.601Z,10.80
2022-07-26T03:53:08.615Z,9.80
2022-07-26T03:54:09.121Z,10.00
2022-07-26T03:55:08.644Z,9.50
2022-07-26T03:56:08.658Z,9.90
2022-07-26T03:57:08.674Z,10.10
2022-07-26T03:58:08.687Z,11.30
2022-07-26T03:59:08.703Z,10.90
2022-07-26T04:00:08.715Z,11.70
2022-07-26T04:01:08.813Z,10.00
2022-07-26T04:02:08.793Z,8.70
2022-07-26T04:03:08.758Z,9.60
2022-07-26T04:04:09.264Z,10.30
2022-07-26T04:05:08.786Z,10.60
2022-07-26T04:06:08.803Z,9.70
2022-07-26T04:07:08.815Z,10.60
2022-07-26T04:08:08.831Z,10.60
2022-07-26T04:09:08.847Z,10.70
2022-07-26T04:10:08.859Z,10.20
2022-07-26T04:11:08.873Z,11.20
2022-07-26T04:12:08.886Z,10.30
2022-07-26T04:13:08.903Z,9.90
2022-07-26T04:14:09.322Z,11.80
2022-07-26T04:15:08.930Z,9.70
2022-07-26T04:16:08.944Z,9.40
2022-07-26T04:17:09.005Z,10.20
2022-07-26T04:18:08.973Z,9.40
2022-07-26T04:19:08.988Z,11.40
2022-07-26T04:20:09.001Z,10.60
2022-07-26T04:21:09.015Z,10.40
2022-07-26T04:22:09.028Z,10.00
2022-07-26T04:23:11.288Z,9.20
2022-07-26T04:24:09.554Z,11.50
2022-07-26T04:25:09.075Z,10.30
2022-07-26T04:26:09.086Z,10.80
2022-07-26T04:27:09.103Z,11.00
2022-07-26T04:28:09.130Z,12.30
2022-07-26T04:29:09.130Z,10.30
2022-07-26T04:30:14.500Z,9.80
2022-07-26T04:31:09.268Z,10.10
2022-07-26T04:32:09.173Z,10.80
2022-07-26T04:33:09.185Z,11.40
2022-07-26T04:34:09.736Z,11.20
2022-07-26T04:35:09.215Z,10.20
2022-07-26T04:36:09.229Z,10.90
2022-07-26T04:37:09.242Z,11.30
2022-07-26T04:38:09.257Z,11.70
2022-07-26T04:39:09.272Z,10.70
2022-07-26T04:40:09.288Z,10.40
2022-07-26T04:41:09.306Z,10.60
2022-07-26T04:42:09.313Z,10.50
2022-07-26T04:43:10.090Z,12.90
2022-07-26T04:44:09.976Z,9.50
2022-07-26T04:45:09.355Z,10.00
2022-07-26T04:46:09.429Z,10.90
2022-07-26T04:47:09.386Z,11.40
2022-07-26T04:48:09.399Z,9.80
2022-07-26T04:49:09.509Z,11.90
2022-07-26T04:50:09.427Z,10.00
2022-07-26T04:51:09.442Z,11.70
2022-07-26T04:52:09.460Z,11.20
2022-07-26T04:53:09.471Z,11.80
2022-07-26T04:54:10.058Z,10.60
2022-07-26T04:55:09.514Z,11.80
2022-07-26T04:56:09.511Z,9.00
2022-07-26T04:57:09.524Z,10.60
2022-07-26T04:58:09.542Z,12.40
2022-07-26T04:59:09.555Z,11.20
2022-07-26T05:00:21.431Z,10.20
2022-07-26T05:01:10.920Z,10.50
2022-07-26T05:02:09.794Z,11.30
2022-07-26T05:03:09.673Z,10.90
2022-07-26T05:04:09.952Z,9.80
2022-07-26T05:05:09.638Z,11.70
2022-07-26T05:06:09.659Z,10.70
2022-07-26T05:07:09.667Z,13.40
2022-07-26T05:08:09.682Z,11.50
2022-07-26T05:09:09.696Z,11.40
2022-07-26T05:10:09.714Z,11.80
2022-07-26T05:11:09.723Z,10.80
2022-07-26T05:12:09.741Z,13.00
2022-07-26T05:13:09.753Z,9.90
2022-07-26T05:14:10.093Z,11.10
2022-07-26T05:15:14.076Z,10.70
2022-07-26T05:16:11.914Z,11.90
2022-07-26T05:17:10.529Z,10.30
2022-07-26T05:18:10.420Z,11.80
2022-07-26T05:19:09.840Z,11.00
2022-07-26T05:20:09.855Z,11.40
2022-07-26T05:21:09.865Z,10.80
2022-07-26T05:22:09.878Z,13.40
2022-07-26T05:23:09.893Z,12.40
2022-07-26T05:24:10.266Z,10.60
2022-07-26T05:25:09.918Z,10.30
2022-07-26T05:26:09.935Z,13.40
2022-07-26T05:27:09.950Z,12.00
2022-07-26T05:28:09.965Z,12.50
2022-07-26T05:29:09.976Z,12.90
2022-07-26T05:30:09.993Z,10.80
2022-07-26T05:31:10.162Z,10.40
2022-07-26T05:32:10.025Z,11.70
2022-07-26T05:33:10.036Z,12.50
2022-07-26T05:34:10.449Z,10.30
2022-07-26T05:35:10.061Z,11.50
2022-07-26T05:36:10.083Z,12.30
2022-07-26T05:37:10.090Z,12.40
2022-07-26T05:38:10.103Z,12.10
2022-07-26T05:39:15.644Z,11.20
2022-07-26T05:40:10.133Z,10.80
2022-07-26T05:41:10.150Z,11.30
2022-07-26T05:42:10.159Z,12.10
2022-07-26T05:43:10.173Z,13.20
2022-07-26T05:44:10.832Z,10.90
2022-07-26T05:45:10.202Z,13.00
2022-07-26T05:46:10.385Z,11.00
2022-07-26T05:47:10.230Z,11.00
2022-07-26T05:48:10.243Z,11.10
2022-07-26T05:49:10.365Z,12.90
2022-07-26T05:50:10.270Z,12.30
2022-07-26T05:51:10.286Z,11.00
2022-07-26T05:52:10.301Z,10.40
2022-07-26T05:53:10.318Z,10.30
2022-07-26T05:54:10.738Z,11.80
2022-07-26T05:55:10.343Z,14.70
2022-07-26T05:56:10.355Z,11.90
2022-07-26T05:57:10.368Z,11.90
2022-07-26T05:58:10.384Z,12.80
2022-07-26T05:59:10.398Z,12.20
2022-07-26T06:00:10.412Z,12.40
2022-07-26T06:01:10.436Z,11.00
2022-07-26T06:02:10.499Z,11.40
2022-07-26T06:03:10.455Z,12.40
2022-07-26T06:04:10.825Z,12.40
2022-07-26T06:05:10.482Z,11.20
2022-07-26T06:06:10.496Z,11.70
2022-07-26T06:07:10.510Z,12.20
2022-07-26T06:08:10.523Z,10.80
2022-07-26T06:09:10.537Z,12.40
2022-07-26T06:10:10.550Z,13.80
2022-07-26T06:11:10.566Z,13.10
2022-07-26T06:12:10.579Z,12.40
2022-07-26T06:13:10.594Z,12.30
2022-07-26T06:14:11.003Z,12.30
2022-07-26T06:15:15.498Z,10.00
2022-07-26T06:16:10.636Z,11.10
2022-07-26T06:17:10.745Z,11.80
2022-07-26T06:18:10.662Z,12.60
2022-07-26T06:19:10.679Z,13.20
2022-07-26T06:20:10.690Z,12.80
2022-07-26T06:21:10.704Z,12.00
2022-07-26T06:22:10.719Z,12.20
2022-07-26T06:23:10.734Z,12.50
2022-07-26T06:24:11.267Z,11.20
2022-07-26T06:25:10.759Z,13.60
2022-07-26T06:26:10.774Z,12.20
2022-07-26T06:27:10.789Z,11.10
2022-07-26T06:28:10.806Z,12.60
2022-07-26T06:29:10.814Z,12.90
2022-07-26T06:30:10.830Z,12.60
2022-07-26T06:31:10.844Z,12.20
2022-07-26T06:32:10.938Z,12.30
2022-07-26T06:33:10.875Z,12.10
2022-07-26T06:34:11.498Z,12.00
2022-07-26T06:35:10.901Z,13.60
2022-07-26T06:36:10.914Z,14.60
2022-07-26T06:37:10.930Z,11.60
2022-07-26T06:38:10.942Z,11.90
2022-07-26T06:39:10.956Z,13.10
2022-07-26T06:40:10.970Z,12.20
2022-07-26T06:41:10.984Z,13.10
2022-07-26T06:42:10.998Z,12.80
2022-07-26T06:43:11.011Z,12.60
2022-07-26T06:44:11.580Z,11.40
2022-07-26T06:45:11.042Z,12.50
2022-07-26T06:46:11.108Z,12.60
2022-07-26T06:47:11.068Z,10.90
2022-07-26T06:48:11.084Z,12.70
2022-07-26T06:49:11.208Z,13.10
2022-07-26T06:50:11.107Z,11.70
2022-07-26T06:51:11.123Z,11.40
2022-07-26T06:52:11.137Z,10.70
2022-07-26T06:53:11.156Z,12.90
2022-07-26T06:54:11.798Z,11.50
2022-07-26T06:55:12.605Z,12.60
2022-07-26T06:56:11.193Z,13.40
2022-07-26T06:57:11.206Z,12.40
2022-07-26T06:58:11.219Z,11.70
2022-07-26T06:59:11.236Z,11.20
2022-07-26T07:00:11.251Z,11.70
2022-07-26T07:01:11.297Z,11.40
2022-07-26T07:02:11.330Z,12.90
2022-07-26T07:03:11.291Z,12.30
2022-07-26T07:04:11.711Z,12.80
2022-07-26T07:05:11.406Z,12.60
2022-07-26T07:06:11.332Z,12.20
2022-07-26T07:07:11.346Z,13.40
2022-07-26T07:08:11.357Z,12.20
2022-07-26T07:09:11.373Z,12.70
2022-07-26T07:10:12.640Z,12.50
2022-07-26T07:11:11.399Z,13.50
2022-07-26T07:12:11.421Z,12.00
2022-07-26T07:13:11.434Z,12.00
2022-07-26T07:14:11.776Z,11.80
2022-07-26T07:15:11.457Z,12.00
2022-07-26T07:16:11.528Z,12.90
2022-07-26T07:17:15.007Z,12.10
2022-07-26T07:18:11.497Z,13.10
2022-07-26T07:19:11.512Z,11.00
2022-07-26T07:20:11.531Z,12.30
2022-07-26T07:21:11.538Z,11.80
2022-07-26T07:22:12.037Z,11.70
2022-07-26T07:23:11.567Z,12.10
2022-07-26T07:24:12.068Z,11.80
2022-07-26T07:25:11.592Z,12.30
2022-07-26T07:26:11.608Z,11.50
2022-07-26T07:27:11.624Z,13.00
2022-07-26T07:28:11.635Z,13.00
2022-07-26T07:29:11.648Z,12.50
2022-07-26T07:30:11.662Z,11.00
2022-07-26T07:31:11.724Z,12.90
2022-07-26T07:32:18.130Z,13.70
2022-07-26T07:33:22.719Z,11.50
2022-07-26T07:34:12.146Z,12.20
2022-07-26T07:35:12.793Z,13.00
2022-07-26T07:36:11.748Z,13.40
2022-07-26T07:37:11.759Z,13.70
2022-07-26T07:38:11.775Z,11.90
2022-07-26T07:39:17.359Z,11.90
2022-07-26T07:40:11.802Z,12.20
2022-07-26T07:41:11.815Z,12.60
2022-07-26T07:42:11.829Z,12.70
2022-07-26T07:43:11.843Z,11.40
2022-07-26T07:44:12.121Z,12.40
2022-07-26T07:45:11.909Z,10.80
2022-07-26T07:46:11.896Z,12.00
2022-07-26T07:47:12.008Z,13.00
2022-07-26T07:48:11.912Z,11.10
2022-07-26T07:49:12.461Z,13.40
2022-07-26T07:50:11.941Z,11.50
2022-07-26T07:51:11.952Z,12.40
2022-07-26T07:52:11.966Z,12.80
2022-07-26T07:53:11.980Z,11.40
2022-07-26T07:54:11.993Z,12.90
2022-07-26T07:55:39.716Z,13.10
2022-07-26T07:56:12.022Z,11.30
2022-07-26T07:57:12.034Z,12.20
2022-07-26T07:58:12.049Z,11.70
2022-07-26T07:59:12.720Z,12.00
2022-07-26T08:00:12.076Z,12.50
2022-07-26T08:01:12.143Z,12.70
2022-07-26T08:02:12.105Z,12.10
2022-07-26T08:03:12.119Z,12.80
2022-07-26T08:04:12.162Z,12.10
2022-07-26T08:05:14.044Z,11.30
2022-07-26T08:06:12.158Z,12.90
2022-07-26T08:07:12.173Z,12.20
2022-07-26T08:08:12.190Z,12.80
2022-07-26T08:09:13.276Z,11.30
2022-07-26T08:10:12.218Z,12.50
2022-07-26T08:11:12.441Z,12.90
2022-07-26T08:12:12.244Z,12.20
2022-07-26T08:13:12.254Z,11.60
2022-07-26T08:14:12.269Z,12.20
2022-07-26T08:15:12.283Z,11.70
2022-07-26T08:16:12.361Z,13.30
2022-07-26T08:17:12.312Z,12.20
2022-07-26T08:18:12.323Z,11.80
2022-07-26T08:19:12.818Z,12.30
2022-07-26T08:20:14.789Z,13.00
2022-07-26T08:21:12.364Z,11.50
2022-07-26T08:22:12.376Z,12.20
2022-07-26T08:23:12.392Z,14.20
2022-07-26T08:24:12.409Z,13.00
2022-07-26T08:25:12.421Z,12.00
2022-07-26T08:26:12.433Z,11.40
2022-07-26T08:27:12.447Z,12.30
2022-07-26T08:28:30.767Z,12.50
2022-07-26T08:29:12.830Z,11.60
2022-07-26T08:30:12.492Z,12.90
2022-07-26T08:31:12.579Z,13.80
2022-07-26T08:32:12.718Z,12.70
2022-07-26T08:33:12.530Z,14.90
2022-07-26T08:34:12.543Z,12.80
2022-07-26T08:35:19.602Z,13.50
2022-07-26T08:36:12.570Z,11.70
2022-07-26T08:37:17.409Z,14.10
2022-07-26T08:38:12.599Z,13.00
2022-07-26T08:39:12.614Z,13.20
2022-07-26T08:40:12.628Z,13.90
2022-07-26T08:41:12.706Z,13.50
2022-07-26T08:42:12.863Z,12.40
2022-07-26T08:43:12.665Z,12.40
2022-07-26T08:44:12.681Z,11.90
2022-07-26T08:45:12.692Z,13.30
2022-07-26T08:46:12.789Z,12.50
2022-07-26T08:47:12.728Z,12.10
2022-07-26T08:48:17.688Z,12.00
2022-07-26T08:49:13.770Z,13.10
2022-07-26T08:50:12.788Z,11.80
2022-07-26T08:51:12.774Z,11.70
2022-07-26T08:52:12.792Z,12.50
2022-07-26T08:53:12.813Z,11.90
2022-07-26T08:54:12.816Z,12.10
2022-07-26T08:55:12.830Z,12.30
2022-07-26T08:56:12.844Z,13.30
2022-07-26T08:57:12.856Z,12.00
2022-07-26T08:58:13.245Z,11.50
2022-07-26T08:59:19.143Z,12.30
2022-07-26T09:00:12.898Z,12.70
2022-07-26T09:01:13.250Z,12.70
2022-07-26T09:02:12.932Z,11.90
2022-07-26T09:03:12.939Z,13.00
2022-07-26T09:04:13.865Z,11.80
2022-07-26T09:05:12.965Z,10.80
2022-07-26T09:06:12.979Z,12.50
2022-07-26T09:07:12.992Z,13.10
2022-07-26T09:08:13.005Z,12.50
2022-07-26T09:09:13.022Z,10.50
2022-07-26T09:10:13.034Z,12.00
2022-07-26T09:11:13.058Z,13.50
2022-07-26T09:12:13.060Z,12.50
2022-07-26T09:13:13.077Z,13.10
2022-07-26T09:14:13.088Z,12.50
2022-07-26T09:15:13.193Z,11.60
2022-07-26T09:16:13.258Z,12.00
2022-07-26T09:17:13.129Z,12.20
2022-07-26T09:18:13.143Z,12.20
2022-07-26T09:19:13.157Z,11.90
2022-07-26T09:20:13.172Z,12.40
2022-07-26T09:21:13.184Z,13.40
2022-07-26T09:22:13.198Z,11.20
2022-07-26T09:23:13.212Z,11.00
2022-07-26T09:24:13.225Z,12.60
2022-07-26T09:25:13.239Z,12.40
2022-07-26T09:26:13.250Z,13.80
2022-07-26T09:27:13.265Z,12.90
2022-07-26T09:28:13.279Z,14.20
2022-07-26T09:29:13.814Z,12.10
2022-07-26T09:30:13.306Z,14.30
2022-07-26T09:31:13.372Z,13.50
2022-07-26T09:32:15.389Z,10.80
2022-07-26T09:33:13.344Z,11.50
2022-07-26T09:34:13.650Z,11.50
2022-07-26T09:35:45.738Z,11.90
2022-07-26T09:36:13.386Z,12.60
2022-07-26T09:37:13.402Z,13.10
2022-07-26T09:38:13.414Z,12.50
2022-07-26T09:39:13.426Z,12.20
2022-07-26T09:40:13.445Z,11.70
2022-07-26T09:41:13.455Z,11.70
2022-07-26T09:42:29.813Z,12.10
2022-07-26T09:43:15.701Z,11.30
2022-07-26T09:44:13.897Z,13.00
2022-07-26T09:45:13.506Z,11.60
2022-07-26T09:46:13.554Z,13.10
2022-07-26T09:47:13.536Z,12.50
2022-07-26T09:48:13.548Z,14.30
2022-07-26T09:49:13.686Z,12.70
2022-07-26T09:50:13.699Z,12.60
2022-07-26T09:51:13.589Z,14.80
2022-07-26T09:52:13.617Z,14.30
2022-07-26T09:53:13.618Z,11.90
2022-07-26T09:54:14.809Z,11.60
2022-07-26T09:55:13.644Z,11.70
2022-07-26T09:56:13.659Z,11.50
2022-07-26T09:57:13.670Z,12.50
2022-07-26T09:58:13.687Z,14.50
2022-07-26T09:59:13.703Z,11.90
2022-07-26T10:00:13.766Z,13.20
2022-07-26T10:01:13.810Z,12.60
2022-07-26T10:02:13.740Z,12.90
2022-07-26T10:03:13.887Z,12.70
2022-07-26T10:04:14.164Z,13.40
2022-07-26T10:05:13.782Z,12.80
2022-07-26T10:06:13.792Z,11.60
2022-07-26T10:07:13.822Z,12.90
2022-07-26T10:08:13.823Z,12.20
2022-07-26T10:09:13.832Z,11.60
2022-07-26T10:10:13.945Z,13.40
2022-07-26T10:11:14.064Z,13.30
2022-07-26T10:12:13.873Z,13.70
2022-07-26T10:13:13.888Z,13.10
2022-07-26T10:14:13.901Z,12.40
2022-07-26T10:15:13.913Z,13.70
2022-07-26T10:16:13.951Z,12.80
2022-07-26T10:17:13.941Z,12.20
2022-07-26T10:18:16.866Z,12.10
2022-07-26T10:19:13.972Z,13.20
2022-07-26T10:20:19.419Z,13.90
2022-07-26T10:21:13.994Z,12.70
2022-07-26T10:22:14.010Z,13.90
2022-07-26T10:23:14.021Z,12.90
2022-07-26T10:24:14.163Z,11.60
2022-07-26T10:25:14.048Z,13.60
2022-07-26T10:26:14.548Z,13.70
2022-07-26T10:27:14.077Z,12.30
2022-07-26T10:28:14.090Z,12.60
2022-07-26T10:29:14.100Z,11.90
2022-07-26T10:30:14.117Z,14.10
2022-07-26T10:31:14.180Z,13.00
2022-07-26T10:32:14.144Z,13.60
2022-07-26T10:33:14.156Z,11.80
2022-07-26T10:34:14.494Z,13.20
2022-07-26T10:35:14.182Z,12.20
2022-07-26T10:36:14.197Z,12.40
2022-07-26T10:37:14.214Z,12.20
2022-07-26T10:38:14.222Z,14.00
2022-07-26T10:39:14.238Z,12.00
2022-07-26T10:40:14.528Z,10.90
2022-07-26T10:41:14.262Z,11.40
2022-07-26T10:42:14.276Z,12.70
2022-07-26T10:43:39.416Z,11.80
2022-07-26T10:44:14.305Z,12.80
2022-07-26T10:45:14.318Z,14.10
2022-07-26T10:46:14.456Z,12.90
2022-07-26T10:47:14.345Z,16.60
2022-07-26T10:48:14.360Z,12.40
2022-07-26T10:49:14.406Z,11.80
2022-07-26T10:50:14.386Z,12.10
2022-07-26T10:51:14.397Z,12.50
2022-07-26T10:52:14.415Z,11.40
2022-07-26T10:53:14.426Z,12.40
2022-07-26T10:54:14.846Z,11.90
2022-07-26T10:55:14.453Z,14.50
2022-07-26T10:56:14.465Z,13.40
2022-07-26T10:57:14.478Z,12.30
2022-07-26T10:58:14.491Z,13.30
2022-07-26T10:59:20.313Z,11.20
2022-07-26T11:00:14.518Z,11.10
2022-07-26T11:01:14.601Z,12.60
2022-07-26T11:02:14.546Z,12.40
2022-07-26T11:03:14.983Z,11.70
2022-07-26T11:04:14.751Z,12.70
2022-07-26T11:05:14.588Z,12.30
2022-07-26T11:06:14.599Z,12.10
2022-07-26T11:07:14.614Z,12.80
2022-07-26T11:08:14.625Z,12.90
2022-07-26T11:09:14.641Z,12.30
2022-07-26T11:10:14.658Z,12.30
2022-07-26T11:11:14.665Z,11.90
2022-07-26T11:12:14.686Z,12.40
2022-07-26T11:13:14.692Z,13.60
2022-07-26T11:14:15.342Z,12.70
2022-07-26T11:15:14.923Z,12.00
2022-07-26T11:16:14.866Z,12.80
2022-07-26T11:17:14.746Z,13.30
2022-07-26T11:18:14.761Z,12.30
2022-07-26T11:19:14.774Z,14.20
2022-07-26T11:20:14.788Z,13.10
2022-07-26T11:21:14.799Z,13.30
2022-07-26T11:22:14.814Z,12.50
2022-07-26T11:23:14.902Z,11.80
2022-07-26T11:24:15.280Z,14.30
2022-07-26T11:25:14.854Z,12.50
2022-07-26T11:26:14.869Z,15.00
2022-07-26T11:27:14.883Z,12.90
2022-07-26T11:28:14.894Z,13.70
2022-07-26T11:29:17.677Z,13.50
2022-07-26T11:30:14.967Z,11.80
2022-07-26T11:31:14.968Z,12.60
2022-07-26T11:32:17.397Z,11.00
2022-07-26T11:33:14.965Z,14.50
2022-07-26T11:34:15.069Z,12.30
2022-07-26T11:35:14.991Z,11.90
2022-07-26T11:36:15.001Z,11.70
2022-07-26T11:37:15.016Z,12.80
2022-07-26T11:38:15.028Z,11.50
2022-07-26T11:39:15.045Z,12.10
2022-07-26T11:40:15.057Z,12.40
2022-07-26T11:41:15.069Z,10.60
2022-07-26T11:42:15.119Z,12.40
2022-07-26T11:43:15.096Z,11.00
2022-07-26T11:44:15.694Z,10.60
2022-07-26T11:45:15.133Z,13.20
2022-07-26T11:46:15.232Z,13.10
2022-07-26T11:47:15.155Z,12.00
2022-07-26T11:48:15.162Z,12.90
2022-07-26T11:49:15.299Z,11.70
2022-07-26T11:50:21.919Z,11.30
2022-07-26T11:51:15.202Z,10.50
2022-07-26T11:52:15.216Z,12.90
2022-07-26T11:53:15.230Z,11.70
2022-07-26T11:54:15.242Z,12.50
2022-07-26T11:55:15.258Z,12.50
2022-07-26T11:56:15.270Z,11.00
2022-07-26T11:57:15.282Z,12.70
2022-07-26T11:58:15.296Z,13.40
2022-07-26T11:59:15.338Z,11.70
2022-07-26T12:00:15.330Z,10.90
2022-07-26T12:01:15.537Z,11.60
2022-07-26T12:02:15.370Z,12.30
2022-07-26T12:03:15.364Z,11.10
2022-07-26T12:04:16.808Z,12.00
2022-07-26T12:05:15.557Z,12.20
2022-07-26T12:06:15.403Z,11.30
2022-07-26T12:07:15.902Z,12.20
2022-07-26T12:08:15.632Z,13.80
2022-07-26T12:09:15.445Z,12.40
2022-07-26T12:10:15.463Z,12.30
2022-07-26T12:11:15.472Z,11.20
2022-07-26T12:12:15.484Z,11.80
2022-07-26T12:13:15.785Z,13.60
2022-07-26T12:14:18.610Z,11.60
2022-07-26T12:15:15.525Z,11.50
2022-07-26T12:16:15.771Z,10.50
2022-07-26T12:17:15.553Z,11.40
2022-07-26T12:18:15.564Z,12.40
2022-07-26T12:19:15.578Z,11.00
2022-07-26T12:20:15.592Z,12.50
2022-07-26T12:21:15.605Z,11.70
2022-07-26T12:22:15.617Z,13.00
2022-07-26T12:23:15.633Z,12.90
2022-07-26T12:24:15.647Z,12.60
2022-07-26T12:25:15.658Z,13.30
2022-07-26T12:26:15.673Z,12.50
2022-07-26T12:27:15.685Z,12.00
2022-07-26T12:28:15.701Z,11.20
2022-07-26T12:29:15.714Z,11.10
2022-07-26T12:30:15.930Z,11.70
2022-07-26T12:31:16.209Z,11.90
2022-07-26T12:32:15.755Z,11.50
2022-07-26T12:33:15.770Z,12.10
2022-07-26T12:34:15.904Z,10.70
2022-07-26T12:35:15.980Z,11.00
2022-07-26T12:36:15.891Z,11.50
2022-07-26T12:37:15.820Z,12.80
2022-07-26T12:38:15.833Z,10.20
2022-07-26T12:39:15.846Z,12.90
2022-07-26T12:40:15.860Z,10.50
2022-07-26T12:41:15.881Z,11.30
2022-07-26T12:42:20.917Z,10.90
2022-07-26T12:43:15.900Z,11.00
2022-07-26T12:44:16.484Z,12.90
2022-07-26T12:45:15.930Z,13.70
2022-07-26T12:46:16.010Z,11.70
2022-07-26T12:47:15.955Z,12.80
2022-07-26T12:48:15.972Z,11.50
2022-07-26T12:49:16.097Z,9.60
2022-07-26T12:50:15.997Z,11.50
2022-07-26T12:51:16.008Z,11.40
2022-07-26T12:52:16.026Z,12.10
2022-07-26T12:53:16.037Z,12.60
2022-07-26T12:54:16.073Z,10.30
2022-07-26T12:55:16.062Z,10.60
2022-07-26T12:56:16.077Z,11.20
2022-07-26T12:57:16.089Z,11.50
2022-07-26T12:58:16.103Z,13.90
2022-07-26T12:59:17.655Z,10.70
2022-07-26T13:00:16.135Z,11.50