createdAt,value
2018-01-02T00:01:26.201Z,6.50
2018-01-02T00:03:53.847Z,6.50
2018-01-02T00:06:21.408Z,6.50
2018-01-02T00:08:49.047Z,6.50
2018-01-02T00:11:16.671Z,6.50
2018-01-02T00:13:44.325Z,6.50
2018-01-02T00:16:11.959Z,6.50
2018-01-02T00:18:39.591Z,6.50
2018-01-02T00:21:07.198Z,6.40
2018-01-02T00:23:34.816Z,6.40
2018-01-02T00:26:02.481Z,6.40
2018-01-02T00:28:30.086Z,6.30
2018-01-02T00:30:57.694Z,6.20
2018-01-02T00:33:25.659Z,6.20
2018-01-02T00:35:53.296Z,6.20
2018-01-02T00:38:20.920Z,6.20
2018-01-02T00:40:48.556Z,6.20
2018-01-02T00:43:16.136Z,6.20
2018-01-02T00:45:43.786Z,6.20
2018-01-02T00:48:11.404Z,6.30
2018-01-02T00:50:39.062Z,6.30
2018-01-02T00:53:06.697Z,6.30
2018-01-02T00:55:34.263Z,6.30
2018-01-02T00:58:01.930Z,6.30
2018-01-02T01:00:29.548Z,6.30
2018-01-02T01:02:57.110Z,6.30
2018-01-02T01:05:24.710Z,6.30
2018-01-02T01:07:52.303Z,6.30
2018-01-02T01:10:19.902Z,6.20
2018-01-02T01:12:47.478Z,6.30
2018-01-02T01:15:15.070Z,6.30
2018-01-02T01:17:42.674Z,6.30
2018-01-02T01:20:10.262Z,6.30
2018-01-02T01:22:37.857Z,6.30
2018-01-02T01:25:05.427Z,6.20
2018-01-02T01:27:33.219Z,6.20
2018-01-02T01:30:00.795Z,6.10
2018-01-02T01:32:28.640Z,6.00
2018-01-02T01:34:56.235Z,6.00
2018-01-02T01:37:23.836Z,6.00
2018-01-02T01:39:51.430Z,6.00
2018-01-02T01:42:19.174Z,6.00
2018-01-02T01:44:46.751Z,6.00
2018-01-02T01:47:14.382Z,6.00
2018-01-02T01:49:41.979Z,6.00
2018-01-02T01:52:09.579Z,6.00
2018-01-02T01:54:37.141Z,6.00
2018-01-02T01:57:04.951Z,6.00
2018-01-02T01:59:32.897Z,6.00
2018-01-02T02:02:00.525Z,6.00
2018-01-02T02:04:28.088Z,6.00
2018-01-02T02:06:55.684Z,6.00
2018-01-02T02:09:23.422Z,6.00
2018-01-02T02:11:50.995Z,6.00
2018-01-02T02:14:18.590Z,6.00
2018-01-02T02:16:46.496Z,6.00
2018-01-02T02:19:14.077Z,6.00
2018-01-02T02:21:41.739Z,6.10
2018-01-02T02:24:09.322Z,6.10
2018-01-02T02:26:36.907Z,6.10
2018-01-02T02:29:04.895Z,6.20
2018-01-02T02:31:32.487Z,6.10
2018-01-02T02:34:00.124Z,6.20
2018-01-02T02:36:27.710Z,6.20
2018-01-02T02:38:55.303Z,6.20
2018-01-02T02:41:22.903Z,6.20
2018-01-02T02:43:50.460Z,6.20
2018-01-02T02:46:18.067Z,6.20
2018-01-02T02:48:45.645Z,6.20
2018-01-02T02:51:13.217Z,6.30
2018-01-02T02:53:40.818Z,6.30
2018-01-02T02:56:08.435Z,6.30
2018-01-02T02:58:36.032Z,6.30
2018-01-02T03:01:03.635Z,6.40
2018-01-02T03:03:31.288Z,6.30
2018-01-02T03:05:58.892Z,6.30
2018-01-02T03:08:26.701Z,6.30
2018-01-02T03:10:54.344Z,6.30
2018-01-02T03:13:21.949Z,6.30
2018-01-02T03:15:49.571Z,6.30
2018-01-02T03:18:17.159Z,6.20
2018-01-02T03:20:44.760Z,6.20
2018-01-02T03:23:12.733Z,6.20
2018-01-02T03:25:40.291Z,6.20
2018-01-02T03:28:07.874Z,6.10
2018-01-02T03:30:35.696Z,6.00
2018-01-02T03:33:03.339Z,5.80
2018-01-02T03:35:30.937Z,5.60
2018-01-02T03:37:58.531Z,5.50
2018-01-02T03:40:26.107Z,5.30
2018-01-02T03:42:54.176Z,5.10
2018-01-02T03:45:21.763Z,5.20
2018-01-02T03:47:49.392Z,5.10
2018-01-02T03:50:17.147Z,5.10
2018-01-02T03:52:44.724Z,5.10
2018-01-02T03:55:12.620Z,5.00
2018-01-02T03:57:40.392Z,5.10
2018-01-02T04:00:07.975Z,5.10
2018-01-02T04:02:35.619Z,5.10
2018-01-02T04:05:03.211Z,5.10
2018-01-02T04:07:30.820Z,5.10
2018-01-02T04:09:58.443Z,5.10
2018-01-02T04:12:26.073Z,5.10
2018-01-02T04:14:53.670Z,5.20
2018-01-02T04:17:21.249Z,5.20
2018-01-02T04:19:48.846Z,5.30
2018-01-02T04:22:16.406Z,5.30
2018-01-02T04:24:44.263Z,5.30
2018-01-02T04:27:11.908Z,5.40
2018-01-02T04:29:39.506Z,5.40
2018-01-02T04:32:07.073Z,5.40
2018-01-02T04:34:34.860Z,5.40
2018-01-02T04:37:02.476Z,5.40
2018-01-02T04:39:30.091Z,5.30
2018-01-02T04:41:57.655Z,5.30
2018-01-02T04:44:25.244Z,5.20
2018-01-02T04:46:52.838Z,5.30
2018-01-02T04:49:20.458Z,5.30
2018-01-02T04:51:48.066Z,5.30
2018-01-02T04:54:15.647Z,5.40
2018-01-02T04:56:43.219Z,5.30
2018-01-02T04:59:11.127Z,5.30
2018-01-02T05:01:38.680Z,5.30
2018-01-02T05:04:06.270Z,5.30
2018-01-02T05:06:33.891Z,5.20
2018-01-02T05:09:01.491Z,5.20
2018-01-02T05:11:29.077Z,5.10
2018-01-02T05:13:56.650Z,5.10
2018-01-02T05:16:24.224Z,5.00
2018-01-02T05:18:52.030Z,5.00
2018-01-02T05:21:19.631Z,5.10
2018-01-02T05:23:47.221Z,5.10
2018-01-02T05:26:14.811Z,5.10
2018-01-02T05:28:42.401Z,5.10
2018-01-02T05:31:10.036Z,5.20
2018-01-02T05:33:37.610Z,5.20
2018-01-02T05:36:05.212Z,5.30
2018-01-02T05:38:32.834Z,5.30
2018-01-02T05:41:00.445Z,5.40
2018-01-02T05:43:28.074Z,5.50
2018-01-02T05:45:55.667Z,5.50
2018-01-02T05:48:23.676Z,5.50
2018-01-02T05:50:51.267Z,5.50
2018-01-02T05:53:18.915Z,5.50
2018-01-02T05:55:46.491Z,5.50
2018-01-02T05:58:14.088Z,5.40
2018-01-02T06:00:41.686Z,5.40
2018-01-02T06:03:09.281Z,5.40
2018-01-02T06:05:36.890Z,5.30
2018-01-02T06:08:04.530Z,5.30
2018-01-02T06:10:32.132Z,5.30
2018-01-02T06:12:59.711Z,5.20
2018-01-02T06:15:27.636Z,5.20
2018-01-02T06:17:55.607Z,5.20
2018-01-02T06:20:23.398Z,5.20
2018-01-02T06:22:51.387Z,5.10
2018-01-02T06:25:18.992Z,5.10
2018-01-02T06:27:46.548Z,5.10
2018-01-02T06:30:14.139Z,5.10
2018-01-02T06:32:41.759Z,5.10
2018-01-02T06:35:09.381Z,5.10
2018-01-02T06:37:36.963Z,5.10
2018-01-02T06:40:04.947Z,5.00
2018-01-02T06:42:32.552Z,5.00
2018-01-02T06:45:00.164Z,5.00
2018-01-02T06:47:27.796Z,5.00
2018-01-02T06:49:55.362Z,5.00
2018-01-02T06:52:23.150Z,5.00
2018-01-02T06:54:50.708Z,5.10
2018-01-02T06:57:18.290Z,5.10
2018-01-02T06:59:45.867Z,5.20
2018-01-02T07:02:13.455Z,5.30
2018-01-02T07:04:41.067Z,5.30
2018-01-02T07:07:08.631Z,5.30
2018-01-02T07:09:36.225Z,5.30
2018-01-02T07:12:04.127Z,5.30
2018-01-02T07:14:31.851Z,5.30
2018-01-02T07:16:59.755Z,5.30
2018-01-02T07:19:27.397Z,5.30
2018-01-02T07:21:54.993Z,5.30
2018-01-02T07:24:22.584Z,5.30
2018-01-02T07:26:50.207Z,5.30
2018-01-02T07:29:17.831Z,5.20
2018-01-02T07:31:45.427Z,5.20
2018-01-02T07:34:13.039Z,5.20
2018-01-02T07:36:40.643Z,5.20
2018-01-02T07:39:08.239Z,5.20
2018-01-02T07:41:36.026Z,5.20
2018-01-02T07:44:03.642Z,5.10
2018-01-02T07:46:31.215Z,5.10
2018-01-02T07:48:58.811Z,5.10
2018-01-02T07:51:26.415Z,5.10
2018-01-02T07:53:53.983Z,5.10
2018-01-02T07:56:21.564Z,5.10
2018-01-02T07:58:49.176Z,5.20
2018-01-02T08:01:16.751Z,5.20
2018-01-02T08:03:44.667Z,5.20
2018-01-02T08:06:12.227Z,5.20
2018-01-02T08:08:39.875Z,5.20
2018-01-02T08:11:07.442Z,5.20
2018-01-02T08:13:35.041Z,5.20
2018-01-02T08:16:02.671Z,5.30
2018-01-02T08:18:30.304Z,5.30
2018-01-02T08:20:57.943Z,5.40
2018-01-02T08:23:25.530Z,5.50
2018-01-02T08:25:53.129Z,5.50
2018-01-02T08:28:20.735Z,5.50
2018-01-02T08:30:48.335Z,5.50
2018-01-02T08:33:15.932Z,5.50
2018-01-02T08:35:43.515Z,5.50
2018-01-02T08:38:11.115Z,5.60
2018-01-02T08:40:38.751Z,5.60
2018-01-02T08:43:06.344Z,5.70
2018-01-02T08:45:33.923Z,5.70
2018-01-02T08:48:01.520Z,5.70
2018-01-02T08:50:29.123Z,5.70
2018-01-02T08:52:56.707Z,5.70
2018-01-02T08:55:24.265Z,5.80
2018-01-02T08:57:51.871Z,5.80
2018-01-02T09:00:19.707Z,5.70
2018-01-02T09:02:47.762Z,5.80
2018-01-02T09:05:15.764Z,5.80
2018-01-02T09:07:43.327Z,5.80
2018-01-02T09:10:10.922Z,5.90
2018-01-02T09:12:44.182Z,5.90
2018-01-02T09:15:11.956Z,5.90
2018-01-02T09:17:39.644Z,5.90
2018-01-02T09:20:07.235Z,5.90
2018-01-02T09:22:34.835Z,5.90
2018-01-02T09:25:03.524Z,5.90
2018-01-02T09:27:31.205Z,5.90
2018-01-02T09:29:58.768Z,6.00
2018-01-02T09:32:26.359Z,6.00
2018-01-02T09:34:53.956Z,6.00
2018-01-02T09:37:21.508Z,6.00
2018-01-02T09:39:49.103Z,6.10
2018-01-02T09:42:16.689Z,6.20
2018-01-02T09:44:44.311Z,6.20
2018-01-02T09:47:11.884Z,6.30
2018-01-02T09:49:39.680Z,6.30
2018-01-02T09:52:07.286Z,6.30
2018-01-02T09:54:34.931Z,6.30
2018-01-02T09:57:02.515Z,6.40
2018-01-02T09:59:30.107Z,6.40
2018-01-02T10:01:57.664Z,6.40
2018-01-02T10:04:25.255Z,6.50
2018-01-02T10:06:52.927Z,6.60
2018-01-02T10:09:20.515Z,6.70
2018-01-02T10:11:48.115Z,6.70
2018-01-02T10:14:15.718Z,6.70
2018-01-02T10:16:43.279Z,6.70
2018-01-02T10:19:10.848Z,6.70
2018-01-02T10:21:38.451Z,6.70
2018-01-02T10:24:06.058Z,6.60
2018-01-02T10:26:33.684Z,6.60
2018-01-02T10:29:01.266Z,6.70
2018-01-02T10:31:28.876Z,6.80
2018-01-02T10:33:56.963Z,6.80
2018-01-02T10:36:24.564Z,6.70
2018-01-02T10:38:52.127Z,6.60
2018-01-02T10:41:19.714Z,6.70
2018-01-02T10:43:47.529Z,6.70
2018-01-02T10:46:15.127Z,6.90
2018-01-02T10:48:42.758Z,7.10
2018-01-02T10:51:10.367Z,7.30
2018-01-02T10:53:37.907Z,7.60
2018-01-02T10:56:05.906Z,7.90
2018-01-02T10:58:34.064Z,7.90
2018-01-02T11:01:01.769Z,7.80
2018-01-02T11:03:29.325Z,7.70
2018-01-02T11:05:56.922Z,7.80
2018-01-02T11:08:24.900Z,7.30
2018-01-02T11:10:58.242Z,7.30
2018-01-02T11:13:31.520Z,7.10
2018-01-02T11:15:59.175Z,6.80
2018-01-02T11:18:26.771Z,6.60
2018-01-02T11:20:54.360Z,6.60
2018-01-02T11:23:21.919Z,6.50
2018-01-02T11:25:49.555Z,6.50
2018-01-02T11:28:17.338Z,6.60
2018-01-02T11:30:44.951Z,6.70
2018-01-02T11:33:12.511Z,6.80
2018-01-02T11:35:40.349Z,7.00
2018-01-02T11:38:07.929Z,7.00
2018-01-02T11:40:35.509Z,7.20
2018-01-02T11:43:04.768Z,7.50
2018-01-02T11:45:32.678Z,7.60
2018-01-02T11:48:00.345Z,7.50
2018-01-02T11:50:27.969Z,7.60
2018-01-02T11:52:55.591Z,7.40
2018-01-02T11:55:23.176Z,7.40
2018-01-02T11:57:50.803Z,7.30
2018-01-02T12:00:18.766Z,7.10
2018-01-02T12:02:47.405Z,7.10
2018-01-02T12:05:14.962Z,7.10
2018-01-02T12:07:42.564Z,7.20
2018-01-02T12:10:10.425Z,7.40
2018-01-02T12:12:38.214Z,7.60
2018-01-02T12:15:05.783Z,7.50
2018-01-02T12:17:33.416Z,7.40
2018-01-02T12:20:01.010Z,7.30
2018-01-02T12:22:28.599Z,7.10
2018-01-02T12:24:56.139Z,6.90
2018-01-02T12:27:23.731Z,6.70
2018-01-02T12:29:51.321Z,6.70
2018-01-02T12:32:18.972Z,6.70
2018-01-02T12:34:46.584Z,6.70
2018-01-02T12:37:14.219Z,6.70
2018-01-02T12:39:41.803Z,6.70
2018-01-02T12:42:09.472Z,6.70
2018-01-02T12:44:37.029Z,6.80
2018-01-02T12:47:04.609Z,6.70
2018-01-02T12:49:32.171Z,6.70
2018-01-02T12:51:59.786Z,6.60
2018-01-02T12:54:27.395Z,6.50
2018-01-02T12:56:54.992Z,6.40
2018-01-02T12:59:22.607Z,6.40
2018-01-02T13:01:50.155Z,6.50
2018-01-02T13:04:17.785Z,6.50
2018-01-02T13:06:45.344Z,6.60
2018-01-02T13:09:13.204Z,6.60
2018-01-02T13:11:40.775Z,6.70
2018-01-02T13:14:08.368Z,6.70
2018-01-02T13:16:36.335Z,6.80
2018-01-02T13:19:03.964Z,6.80
2018-01-02T13:21:31.546Z,6.90
2018-01-02T13:23:59.153Z,6.90
2018-01-02T13:26:26.807Z,7.00
2018-01-02T13:28:54.460Z,7.00
2018-01-02T13:31:22.047Z,7.00
2018-01-02T13:33:50.038Z,7.00
2018-01-02T13:36:17.650Z,7.00
2018-01-02T13:38:45.249Z,7.10
2018-01-02T13:41:12.843Z,7.20
2018-01-02T13:43:40.451Z,7.20
2018-01-02T13:46:08.012Z,7.30
2018-01-02T13:48:35.579Z,7.30
2018-01-02T13:51:03.163Z,7.30
2018-01-02T13:53:30.764Z,7.30
2018-01-02T13:55:58.343Z,7.40
2018-01-02T13:58:25.942Z,7.40
2018-01-02T14:00:53.527Z,7.40
2018-01-02T14:03:21.426Z,7.30
2018-01-02T14:05:48.967Z,7.30
2018-01-02T14:08:17.819Z,7.20
2018-01-02T14:10:45.851Z,7.20
2018-01-02T14:13:13.652Z,7.20
2018-01-02T14:15:41.234Z,7.20
2018-01-02T14:18:08.843Z,7.20
2018-01-02T14:20:36.445Z,7.20
2018-01-02T14:23:04.002Z,7.20
2018-01-02T14:25:32.259Z,7.20
2018-01-02T14:27:59.888Z,7.30
2018-01-02T14:30:27.487Z,7.20
2018-01-02T14:32:55.095Z,7.20
2018-01-02T14:35:22.752Z,7.20
2018-01-02T14:37:50.324Z,7.10
2018-01-02T14:40:17.976Z,7.10
2018-01-02T14:42:46.006Z,7.00
2018-01-02T14:45:14.319Z,6.80
2018-01-02T14:47:41.964Z,6.90
2018-01-02T14:50:10.480Z,6.90
2018-01-02T14:52:38.081Z,6.80
2018-01-02T14:55:06.687Z,6.90
2018-01-02T14:57:34.302Z,6.90
2018-01-02T15:00:02.318Z,6.80
2018-01-02T15:02:31.196Z,6.80
2018-01-02T15:04:59.060Z,6.80
2018-01-02T15:07:27.672Z,6.80
2018-01-02T15:09:55.567Z,6.80
2018-01-02T15:12:24.015Z,6.80
2018-01-02T15:14:55.197Z,6.80
2018-01-02T15:17:23.145Z,6.80
2018-01-02T15:19:53.741Z,6.70
2018-01-02T15:22:21.339Z,6.70
2018-01-02T15:24:48.939Z,6.70
2018-01-02T15:27:16.527Z,6.60
2018-01-02T15:29:44.131Z,6.60
2018-01-02T15:32:11.836Z,6.60
2018-01-02T15:34:40.459Z,6.60
2018-01-02T15:37:08.239Z,6.60
2018-01-02T15:39:36.267Z,6.60
2018-01-02T15:42:03.859Z,6.60
2018-01-02T15:44:31.490Z,6.50
2018-01-02T15:46:59.092Z,6.40
2018-01-02T15:49:26.680Z,6.40
2018-01-02T15:51:54.271Z,6.40
2018-01-02T15:54:21.841Z,6.30
2018-01-02T15:56:50.161Z,6.40
2018-01-02T15:59:17.715Z,6.30
2018-01-02T16:01:45.530Z,6.30
2018-01-02T16:04:13.089Z,6.40
2018-01-02T16:06:40.679Z,6.30
2018-01-02T16:09:08.265Z,6.40
2018-01-02T16:11:35.892Z,6.30
2018-01-02T16:14:03.491Z,6.30
2018-01-02T16:16:31.089Z,6.30
2018-01-02T16:18:58.732Z,6.20
2018-01-02T16:21:26.399Z,6.20
2018-01-02T16:23:54.047Z,6.10
2018-01-02T16:26:21.801Z,6.00
2018-01-02T16:28:49.442Z,5.90
2018-01-02T16:31:17.100Z,5.80
2018-01-02T16:33:44.667Z,5.80
2018-01-02T16:36:12.311Z,5.70
2018-01-02T16:38:39.936Z,5.70
2018-01-02T16:41:07.543Z,5.70
2018-01-02T16:43:35.197Z,5.60
2018-01-02T16:46:02.818Z,5.60
2018-01-02T16:48:30.402Z,5.60
2018-01-02T16:50:58.022Z,5.60
2018-01-02T16:53:25.672Z,5.50
2018-01-02T16:55:53.344Z,5.50
2018-01-02T16:58:21.018Z,5.50
2018-01-02T17:00:48.660Z,5.40
2018-01-02T17:03:16.255Z,5.40
2018-01-02T17:05:43.917Z,5.40
2018-01-02T17:08:11.644Z,5.30
2018-01-02T17:10:39.330Z,5.30
2018-01-02T17:13:07.385Z,5.20
2018-01-02T17:15:35.059Z,5.20
2018-01-02T17:18:02.874Z,5.20
2018-01-02T17:20:30.529Z,5.20
2018-01-02T17:22:58.148Z,5.20
2018-01-02T17:25:25.759Z,5.20
2018-01-02T17:27:53.390Z,5.10
2018-01-02T17:30:20.975Z,5.00
2018-01-02T17:32:48.736Z,5.00
2018-01-02T17:35:16.401Z,5.00
2018-01-02T17:37:44.068Z,5.00
2018-01-02T17:40:11.728Z,5.00
2018-01-02T17:42:39.381Z,5.00
2018-01-02T17:45:08.291Z,4.90
2018-01-02T17:47:35.998Z,4.90
2018-01-02T17:50:03.632Z,4.90
2018-01-02T17:52:31.240Z,4.90
2018-01-02T17:54:58.868Z,4.90
2018-01-02T17:57:26.517Z,4.90
2018-01-02T17:59:54.780Z,4.80
2018-01-02T18:02:22.410Z,4.80
2018-01-02T18:04:50.040Z,4.80
2018-01-02T18:07:17.677Z,4.70
2018-01-02T18:09:45.332Z,4.70
2018-01-02T18:12:12.954Z,4.70
2018-01-02T18:14:40.629Z,4.80
2018-01-02T18:17:08.200Z,4.90
2018-01-02T18:19:35.797Z,4.90
2018-01-02T18:22:03.354Z,4.80
2018-01-02T18:24:30.969Z,4.70
2018-01-02T18:26:58.607Z,4.70
2018-01-02T18:29:26.378Z,4.80
2018-01-02T18:31:54.412Z,4.80
2018-01-02T18:34:22.088Z,4.80
2018-01-02T18:36:49.727Z,4.70
2018-01-02T18:39:17.390Z,4.70
2018-01-02T18:41:45.023Z,4.90
2018-01-02T18:44:12.709Z,5.00
2018-01-02T18:46:40.351Z,5.20
2018-01-02T18:49:08.014Z,5.40
2018-01-02T18:51:35.648Z,5.70
2018-01-02T18:54:03.248Z,5.90
2018-01-02T18:56:30.905Z,6.00
2018-01-02T18:58:58.578Z,6.20
2018-01-02T19:01:26.206Z,6.40
2018-01-02T19:03:53.847Z,6.50
2018-01-02T19:06:21.397Z,6.60
2018-01-02T19:08:49.052Z,6.70
2018-01-02T19:11:16.744Z,6.70
2018-01-02T19:13:44.376Z,6.80
2018-01-02T19:16:12.059Z,6.80
2018-01-02T19:18:39.693Z,6.90
2018-01-02T19:21:07.342Z,7.00
2018-01-02T19:23:34.982Z,6.90
2018-01-02T19:26:02.628Z,7.00
2018-01-02T19:28:30.263Z,7.00
2018-01-02T19:30:57.898Z,6.90
2018-01-02T19:33:25.543Z,6.90
2018-01-02T19:35:53.255Z,6.90
2018-01-02T19:38:20.900Z,6.90
2018-01-02T19:40:48.543Z,6.90
2018-01-02T19:43:16.194Z,6.80
2018-01-02T19:45:43.850Z,6.90
2018-01-02T19:48:11.499Z,6.80
2018-01-02T19:50:39.142Z,6.80
2018-01-02T19:53:06.766Z,6.70
2018-01-02T19:55:34.419Z,6.70
2018-01-02T19:58:02.031Z,6.70
2018-01-02T20:00:29.718Z,6.70
2018-01-02T20:02:57.422Z,6.70
2018-01-02T20:05:25.062Z,6.70
2018-01-02T20:07:52.702Z,6.70
2018-01-02T20:10:20.347Z,6.60
2018-01-02T20:12:47.983Z,6.60
2018-01-02T20:15:15.659Z,6.60
2018-01-02T20:17:43.297Z,6.50
2018-01-02T20:20:10.925Z,6.50
2018-01-02T20:22:38.943Z,6.50
2018-01-02T20:25:06.566Z,6.50
2018-01-02T20:27:34.212Z,6.50
2018-01-02T20:30:01.847Z,6.50
2018-01-02T20:32:29.593Z,6.50
2018-01-02T20:34:57.230Z,6.40
2018-01-02T20:37:24.867Z,6.40
2018-01-02T20:39:52.480Z,6.30
2018-01-02T20:42:20.123Z,6.30
2018-01-02T20:44:47.755Z,6.30
2018-01-02T20:47:15.414Z,6.30
2018-01-02T20:49:43.054Z,6.30
2018-01-02T20:52:11.094Z,6.20
2018-01-02T20:54:38.687Z,6.30
2018-01-02T20:57:06.703Z,6.20
2018-01-02T20:59:34.378Z,6.20
2018-01-02T21:02:02.008Z,6.20
2018-01-02T21:04:29.621Z,6.20
2018-01-02T21:06:57.683Z,6.10
2018-01-02T21:09:25.312Z,6.10
2018-01-02T21:11:52.971Z,6.10
2018-01-02T21:14:20.603Z,6.10
2018-01-02T21:16:48.244Z,6.10
2018-01-02T21:19:16.299Z,6.00
2018-01-02T21:21:44.352Z,6.10
2018-01-02T21:24:11.954Z,6.10
2018-01-02T21:26:39.578Z,6.20
2018-01-02T21:29:07.238Z,6.30
2018-01-02T21:31:34.892Z,6.20
2018-01-02T21:34:02.530Z,6.10
2018-01-02T21:36:30.218Z,6.10
2018-01-02T21:38:57.853Z,6.00
2018-01-02T21:41:25.484Z,6.00
2018-01-02T21:43:53.134Z,5.90
2018-01-02T21:46:20.755Z,6.00
2018-01-02T21:48:48.395Z,6.00
2018-01-02T21:51:16.039Z,6.10
2018-01-02T21:53:43.678Z,6.10
2018-01-02T21:56:11.295Z,6.10
2018-01-02T21:58:39.011Z,6.10
2018-01-02T22:01:06.623Z,6.10
2018-01-02T22:03:34.251Z,6.10
2018-01-02T22:06:01.873Z,6.10
2018-01-02T22:08:29.512Z,6.20
2018-01-02T22:10:57.130Z,6.10
2018-01-02T22:13:24.758Z,6.00
2018-01-02T22:15:52.502Z,5.80
2018-01-02T22:18:20.126Z,5.70
2018-01-02T22:20:47.746Z,5.70
2018-01-02T22:23:15.414Z,5.70
2018-01-02T22:25:43.058Z,5.60
2018-01-02T22:28:10.698Z,5.70
2018-01-02T22:30:38.350Z,5.80
2018-01-02T22:33:05.994Z,5.90
2018-01-02T22:35:33.642Z,5.80
2018-01-02T22:38:01.323Z,5.70
2018-01-02T22:40:28.932Z,5.70
2018-01-02T22:42:56.591Z,5.70
2018-01-02T22:45:24.198Z,5.70
2018-01-02T22:47:52.228Z,5.80
2018-01-02T22:50:20.042Z,5.80
2018-01-02T22:52:47.681Z,5.80
2018-01-02T22:55:15.303Z,5.80
2018-01-02T22:57:42.936Z,5.80
2018-01-02T23:00:10.579Z,5.80
2018-01-02T23:02:38.658Z,6.00
2018-01-02T23:05:06.299Z,6.00
2018-01-02T23:07:33.966Z,6.00
2018-01-02T23:10:01.616Z,5.90
2018-01-02T23:12:29.297Z,5.90
2018-01-02T23:14:57.362Z,5.80
2018-01-02T23:17:25.033Z,5.80
2018-01-02T23:19:52.671Z,5.70
2018-01-02T23:22:20.307Z,5.70
2018-01-02T23:24:47.946Z,5.70
2018-01-02T23:27:15.586Z,5.80
2018-01-02T23:29:43.222Z,5.90
2018-01-02T23:32:10.845Z,5.90
2018-01-02T23:34:38.506Z,6.00
2018-01-02T23:37:06.161Z,6.10
2018-01-02T23:39:33.841Z,6.40
2018-01-02T23:42:01.490Z,6.70
2018-01-02T23:44:29.635Z,6.80
2018-01-02T23:46:57.267Z,6.90
2018-01-02T23:49:24.923Z,7.10
2018-01-02T23:51:52.951Z,7.50
2018-01-02T23:54:20.602Z,7.50
2018-01-02T23:56:48.258Z,7.60
2018-01-02T23:59:15.980Z,7.70
