createdAt,value
2018-06-16T00:04:20.684Z,0
2018-06-16T00:09:20.191Z,0
2018-06-16T00:14:20.111Z,0
2018-06-16T00:19:19.975Z,0
2018-06-16T00:24:20.746Z,0
2018-06-16T00:29:20.488Z,0
2018-06-16T00:34:20.211Z,0
2018-06-16T00:39:19.983Z,0
2018-06-16T00:44:20.765Z,0
2018-06-16T00:49:20.625Z,0
2018-06-16T00:54:20.545Z,0
2018-06-16T00:59:20.369Z,0
2018-06-16T01:04:20.269Z,0
2018-06-16T01:09:20.530Z,0
2018-06-16T01:14:20.499Z,0
2018-06-16T01:19:20.509Z,0
2018-06-16T01:24:20.401Z,0
2018-06-16T01:29:20.210Z,0
2018-06-16T01:34:20.094Z,0
2018-06-16T01:39:19.956Z,0
2018-06-16T01:44:19.933Z,0
2018-06-16T01:49:20.817Z,0
2018-06-16T01:54:20.745Z,0
2018-06-16T01:59:20.495Z,0
2018-06-16T02:04:20.424Z,0
2018-06-16T02:09:20.963Z,0
2018-06-16T02:14:19.972Z,0
2018-06-16T02:19:20.845Z,0
2018-06-16T02:24:20.840Z,0
2018-06-16T02:29:20.741Z,0
2018-06-16T02:34:20.598Z,0
2018-06-16T02:39:20.421Z,0
2018-06-16T02:44:20.220Z,0
2018-06-16T02:49:20.111Z,0
2018-06-16T02:54:20.908Z,0
2018-06-16T02:59:20.706Z,0
2018-06-16T03:04:20.619Z,5
2018-06-16T03:09:20.911Z,5
2018-06-16T03:14:20.674Z,9
2018-06-16T03:19:20.462Z,9
2018-06-16T03:24:20.245Z,14.7
2018-06-16T03:29:20.117Z,14.7
2018-06-16T03:34:20.997Z,26.2
2018-06-16T03:39:20.832Z,26.2
2018-06-16T03:44:20.600Z,40
2018-06-16T03:49:20.469Z,40
2018-06-16T03:54:20.319Z,40
2018-06-16T03:59:20.247Z,40
2018-06-16T04:04:20.203Z,44.7
2018-06-16T04:09:21.047Z,44.7
2018-06-16T04:14:21.002Z,47.7
2018-06-16T04:19:20.996Z,47.7
2018-06-16T04:24:20.842Z,49
2018-06-16T04:29:20.741Z,49
2018-06-16T04:34:20.826Z,54.7
2018-06-16T04:39:20.584Z,54.7
2018-06-16T04:44:20.342Z,68.8
2018-06-16T04:49:20.138Z,68.8
2018-06-16T04:54:20.902Z,82.8
2018-06-16T04:59:20.765Z,82.8
2018-06-16T05:04:20.720Z,106.8
2018-06-16T05:09:20.729Z,106.8
2018-06-16T05:14:20.657Z,120.3
2018-06-16T05:19:20.481Z,120.3
2018-06-16T05:24:20.249Z,114.7
2018-06-16T05:29:21.069Z,114.7
2018-06-16T05:34:20.932Z,114.7
2018-06-16T05:39:20.721Z,114.7
2018-06-16T05:44:20.514Z,157.5
2018-06-16T05:49:20.470Z,157.5
2018-06-16T05:54:20.398Z,225.7
2018-06-16T05:59:20.163Z,225.7
2018-06-16T06:04:21.320Z,294.7
2018-06-16T06:09:21.002Z,294.7
2018-06-16T06:14:20.856Z,229.3
2018-06-16T06:19:21.199Z,229.3
2018-06-16T06:24:20.464Z,193
2018-06-16T06:29:20.305Z,193
2018-06-16T06:34:21.238Z,236
2018-06-16T06:39:21.179Z,236
2018-06-16T06:44:20.966Z,295
2018-06-16T06:49:20.771Z,295
2018-06-16T06:54:20.611Z,245
2018-06-16T06:59:20.498Z,245
2018-06-16T07:04:20.294Z,295.7
2018-06-16T07:09:20.771Z,295.7
2018-06-16T07:14:20.657Z,304
2018-06-16T07:19:20.547Z,304
2018-06-16T07:24:20.780Z,365
2018-06-16T07:29:20.737Z,365
2018-06-16T07:34:20.904Z,364
2018-06-16T07:39:20.666Z,364
2018-06-16T07:44:20.488Z,422.7
2018-06-16T07:49:20.538Z,422.7
2018-06-16T07:54:20.329Z,416.2
2018-06-16T07:59:21.197Z,416.2
2018-06-16T08:04:21.425Z,435.3
2018-06-16T08:09:20.997Z,435.3
2018-06-16T08:14:20.825Z,425
2018-06-16T08:19:20.839Z,425
2018-06-16T08:24:20.680Z,342.2
2018-06-16T08:29:20.661Z,342.2
2018-06-16T08:34:20.774Z,482.7
2018-06-16T08:39:20.689Z,482.7
2018-06-16T08:44:20.676Z,507.2
2018-06-16T08:49:20.546Z,507.2
2018-06-16T08:54:20.502Z,605.8
2018-06-16T08:59:21.299Z,605.8
2018-06-16T09:04:21.227Z,477.3
2018-06-16T09:09:20.971Z,477.3
2018-06-16T09:14:20.832Z,449.8
2018-06-16T09:19:20.786Z,449.8
2018-06-16T09:24:20.572Z,451.8
2018-06-16T09:29:21.428Z,451.8
2018-06-16T09:34:21.450Z,410.2
2018-06-16T09:39:21.287Z,410.2
2018-06-16T09:44:21.079Z,168.7
2018-06-16T09:49:20.941Z,168.7
2018-06-16T09:54:20.927Z,113.3
2018-06-16T09:59:20.660Z,113.3
2018-06-16T10:04:20.725Z,113.2
2018-06-16T10:09:21.310Z,113.2
2018-06-16T10:14:21.323Z,165
2018-06-16T10:19:21.342Z,165
2018-06-16T10:24:21.194Z,191.3
2018-06-16T10:29:21.132Z,191.3
2018-06-16T10:34:20.934Z,269
2018-06-16T10:39:20.856Z,269
2018-06-16T10:44:20.730Z,397.8
2018-06-16T10:49:20.615Z,397.8
2018-06-16T10:54:20.581Z,469
2018-06-16T10:59:21.503Z,469
2018-06-16T11:04:21.525Z,272.3
2018-06-16T11:09:21.113Z,272.3
2018-06-16T11:14:20.945Z,166.2
2018-06-16T11:19:20.917Z,166.2
2018-06-16T11:24:20.754Z,176.7
2018-06-16T11:29:21.610Z,176.7
2018-06-16T11:34:21.462Z,427.7
2018-06-16T11:39:21.331Z,427.7
2018-06-16T11:44:21.123Z,215.3
2018-06-16T11:49:21.071Z,215.3
2018-06-16T11:54:21.179Z,70.3
2018-06-16T11:59:21.112Z,70.3
2018-06-16T12:04:21.105Z,63.3
2018-06-16T12:09:20.956Z,63.3
2018-06-16T12:14:20.884Z,44.7
2018-06-16T12:19:20.706Z,44.7
2018-06-16T12:24:21.547Z,80
2018-06-16T12:29:21.495Z,80
2018-06-16T12:34:21.609Z,74
2018-06-16T12:39:21.582Z,74
2018-06-16T12:44:21.519Z,78.3
2018-06-16T12:49:21.423Z,78.3
2018-06-16T12:54:21.267Z,72
2018-06-16T12:59:21.199Z,72
2018-06-16T13:04:21.595Z,94
2018-06-16T13:09:21.608Z,94
2018-06-16T13:14:20.780Z,142
2018-06-16T13:19:21.686Z,142
2018-06-16T13:24:21.472Z,134
2018-06-16T13:29:21.423Z,134
2018-06-16T13:34:21.404Z,125.7
2018-06-16T13:39:21.271Z,125.7
2018-06-16T13:44:21.280Z,190.2
2018-06-16T13:49:21.209Z,190.2
2018-06-16T13:54:21.104Z,160.7
2018-06-16T13:59:21.014Z,160.7
2018-06-16T14:04:21.656Z,167.7
2018-06-16T14:09:21.503Z,167.7
2018-06-16T14:14:20.866Z,226.5
2018-06-16T14:19:21.755Z,226.5
2018-06-16T14:24:21.626Z,260
2018-06-16T14:29:21.567Z,260
2018-06-16T14:34:21.614Z,258
2018-06-16T14:39:21.399Z,258
2018-06-16T14:44:21.223Z,227
2018-06-16T14:49:21.055Z,227
2018-06-16T14:54:20.820Z,204
2018-06-16T14:59:21.711Z,204
2018-06-16T15:04:21.704Z,158.2
2018-06-16T15:09:21.682Z,158.2
2018-06-16T15:14:21.226Z,215.5
2018-06-16T15:19:21.096Z,215.5
2018-06-16T15:24:20.883Z,182.8
2018-06-16T15:29:21.818Z,182.8
2018-06-16T15:34:21.882Z,179
2018-06-16T15:39:21.876Z,179
2018-06-16T15:44:21.720Z,195.3
2018-06-16T15:49:21.521Z,195.3
2018-06-16T15:54:21.377Z,169.7
2018-06-16T15:59:21.265Z,169.7
2018-06-16T16:04:21.179Z,179.8
2018-06-16T16:09:20.968Z,179.8
2018-06-16T16:14:20.911Z,73
2018-06-16T16:19:21.838Z,73
2018-06-16T16:24:21.767Z,30
2018-06-16T16:29:21.575Z,30
2018-06-16T16:34:21.503Z,45.8
2018-06-16T16:39:21.358Z,45.8
2018-06-16T16:44:21.176Z,92
2018-06-16T16:49:21.154Z,92
2018-06-16T16:54:20.953Z,182.2
2018-06-16T16:59:21.811Z,182.2
2018-06-16T17:04:21.814Z,99.3
2018-06-16T17:09:22.015Z,99.3
2018-06-16T17:14:21.918Z,63
2018-06-16T17:19:21.841Z,63
2018-06-16T17:24:21.668Z,82.8
2018-06-16T17:29:21.581Z,82.8
2018-06-16T17:34:21.539Z,91.8
2018-06-16T17:39:21.396Z,91.8
2018-06-16T17:44:52.335Z,68
2018-06-16T17:49:21.198Z,68
2018-06-16T17:54:21.192Z,83.8
2018-06-16T17:59:21.921Z,83.8
2018-06-16T18:04:22.160Z,62
2018-06-16T18:09:22.037Z,62
2018-06-16T18:14:21.064Z,36.3
2018-06-16T18:19:22.011Z,36.3
2018-06-16T18:24:21.923Z,30
2018-06-16T18:29:21.749Z,30
2018-06-16T18:34:21.732Z,25
2018-06-16T18:39:21.579Z,25
2018-06-16T18:44:21.518Z,21.7
2018-06-16T18:49:21.465Z,21.7
2018-06-16T18:54:21.320Z,14.7
2018-06-16T18:59:21.198Z,14.7
2018-06-16T19:04:22.101Z,12
2018-06-16T19:09:21.939Z,12
2018-06-16T19:14:21.805Z,11
2018-06-16T19:19:21.800Z,11
2018-06-16T19:24:21.644Z,7.7
2018-06-16T19:29:21.460Z,7.7
2018-06-16T19:34:21.327Z,5
2018-06-16T19:39:21.274Z,5
2018-06-16T19:44:21.216Z,0
2018-06-16T19:49:22.149Z,0
2018-06-16T19:54:22.008Z,0
2018-06-16T19:59:21.735Z,0
2018-06-16T20:04:21.681Z,0
2018-06-16T20:09:21.599Z,0
2018-06-16T20:14:21.347Z,0
2018-06-16T20:19:22.182Z,0
2018-06-16T20:24:22.102Z,0
2018-06-16T20:29:21.975Z,0
2018-06-16T20:34:21.798Z,0
2018-06-16T20:39:21.642Z,0
2018-06-16T20:44:21.414Z,0
2018-06-16T20:49:21.283Z,0
2018-06-16T20:54:22.089Z,0
2018-06-16T20:59:21.914Z,0
2018-06-16T21:04:21.863Z,0
2018-06-16T21:09:21.783Z,0
2018-06-16T21:14:21.298Z,0
2018-06-16T21:19:22.231Z,0
2018-06-16T21:24:22.054Z,0
2018-06-16T21:29:21.869Z,0
2018-06-16T21:34:21.818Z,0
2018-06-16T21:39:21.603Z,0
2018-06-16T21:44:21.433Z,0
2018-06-16T21:49:22.256Z,0
2018-06-16T21:54:21.944Z,0
2018-06-16T21:59:21.792Z,0
2018-06-16T22:04:22.201Z,0
2018-06-16T22:09:22.163Z,0
2018-06-16T22:14:22.085Z,0
2018-06-16T22:19:21.970Z,0
2018-06-16T22:24:21.781Z,0
2018-06-16T22:29:21.572Z,0
2018-06-16T22:34:21.712Z,0
2018-06-16T22:39:21.490Z,0
2018-06-16T22:44:21.405Z,0
2018-06-16T22:49:22.345Z,0
2018-06-16T22:54:22.231Z,0
2018-06-16T22:59:22.141Z,0
2018-06-16T23:04:22.040Z,0
2018-06-16T23:09:21.889Z,0
2018-06-16T23:14:21.624Z,0
2018-06-16T23:19:21.639Z,0
2018-06-16T23:24:21.516Z,0
2018-06-16T23:29:22.332Z,0
2018-06-16T23:34:22.237Z,0
2018-06-16T23:39:22.066Z,0
2018-06-16T23:44:21.885Z,0
2018-06-16T23:49:21.753Z,0
2018-06-16T23:54:21.450Z,0
2018-06-16T23:59:22.275Z,0
