createdAt,value
2023-11-13T00:01:54.725Z,99102.05
2023-11-13T00:04:22.226Z,99098.55
2023-11-13T00:06:49.682Z,99096.95
2023-11-13T00:09:17.109Z,99113.06
2023-11-13T00:11:45.305Z,99118.38
2023-11-13T00:14:12.785Z,99123.05
2023-11-13T00:16:40.244Z,99124.63
2023-11-13T00:19:07.971Z,99122.92
2023-11-13T00:21:35.562Z,99128.90
2023-11-13T00:24:03.976Z,99130.80
2023-11-13T00:26:31.421Z,99133.23
2023-11-13T00:28:59.455Z,99130.51
2023-11-13T00:31:26.948Z,99143.66
2023-11-13T00:33:54.602Z,99143.46
2023-11-13T00:36:22.073Z,99145.56
2023-11-13T00:38:49.549Z,99144.61
2023-11-13T00:41:17.730Z,99145.72
2023-11-13T00:43:45.505Z,99147.35
2023-11-13T00:46:12.968Z,99151.08
2023-11-13T00:48:41.540Z,99157.59
2023-11-13T00:51:10.199Z,99155.23
2023-11-13T00:53:38.485Z,99162.24
2023-11-13T00:56:06.853Z,99163.14
2023-11-13T00:58:35.750Z,99169.26
2023-11-13T01:01:07.487Z,99169.72
2023-11-13T01:03:35.340Z,99171.98
2023-11-13T01:06:04.070Z,99173.80
2023-11-13T01:08:31.699Z,99175.13
2023-11-13T01:11:00.048Z,99178.26
2023-11-13T01:13:29.986Z,99183.03
2023-11-13T01:15:57.522Z,99187.64
2023-11-13T01:18:25.525Z,99192.50
2023-11-13T01:20:53.162Z,99197.65
2023-11-13T01:23:21.087Z,99198.12
2023-11-13T01:25:49.738Z,99201.83
2023-11-13T01:28:17.843Z,99200.80
2023-11-13T01:30:45.514Z,99199.77
2023-11-13T01:33:13.373Z,99202.91
2023-11-13T01:35:41.061Z,99214.45
2023-11-13T01:38:08.455Z,99213.05
2023-11-13T01:40:40.138Z,99220.14
2023-11-13T01:43:07.725Z,99218.23
2023-11-13T01:45:35.134Z,99227.00
2023-11-13T01:48:02.574Z,99225.27
2023-11-13T01:50:30.006Z,99227.30
2023-11-13T01:52:57.631Z,99228.23
2023-11-13T01:55:25.054Z,99221.55
2023-11-13T01:57:52.481Z,99223.93
2023-11-13T02:00:20.061Z,99231.00
2023-11-13T02:02:48.011Z,99233.80
2023-11-13T02:05:16.633Z,99239.33
2023-11-13T02:07:44.450Z,99245.08
2023-11-13T02:10:12.026Z,99251.70
2023-11-13T02:12:39.827Z,99255.05
2023-11-13T02:15:08.716Z,99257.52
2023-11-13T02:17:37.645Z,99257.73
2023-11-13T02:20:05.417Z,99255.14
2023-11-13T02:22:33.426Z,99256.46
2023-11-13T02:25:00.939Z,99259.02
2023-11-13T02:27:28.432Z,99260.21
2023-11-13T02:29:55.888Z,99266.90
2023-11-13T02:32:24.940Z,99268.27
2023-11-13T02:34:52.456Z,99270.25
2023-11-13T02:37:20.088Z,99275.06
2023-11-13T02:39:48.460Z,99277.87
2023-11-13T02:42:15.911Z,99279.45
2023-11-13T02:44:43.281Z,99281.10
2023-11-13T02:47:11.548Z,99286.64
2023-11-13T02:49:39.011Z,99288.50
2023-11-13T02:54:43.074Z,99293.48
2023-11-13T02:57:09.560Z,99292.11
2023-11-13T02:59:36.209Z,99291.71
2023-11-13T03:02:03.031Z,99297.59
2023-11-13T03:04:30.833Z,99298.10
2023-11-13T03:06:57.395Z,99295.61
2023-11-13T03:09:24.025Z,99302.17
2023-11-13T03:11:50.493Z,99308.73
2023-11-13T03:14:17.089Z,99304.60
2023-11-13T03:16:43.829Z,99302.69
2023-11-13T03:19:10.660Z,99309.27
2023-11-13T03:21:37.196Z,99310.40
2023-11-13T03:24:03.938Z,99313.44
2023-11-13T03:26:31.060Z,99315.20
2023-11-13T03:28:58.153Z,99322.89
2023-11-13T03:31:24.786Z,99329.15
2023-11-13T03:33:52.832Z,99333.98
2023-11-13T03:36:19.526Z,99334.63
2023-11-13T03:38:46.176Z,99340.80
2023-11-13T03:41:12.839Z,99338.74
2023-11-13T03:43:39.274Z,99337.47
2023-11-13T03:46:05.784Z,99341.61
2023-11-13T03:48:32.421Z,99345.08
2023-11-13T03:50:59.002Z,99348.99
2023-11-13T03:53:25.691Z,99348.13
2023-11-13T03:55:52.452Z,99350.23
2023-11-13T03:58:19.025Z,99354.45
2023-11-13T04:00:45.536Z,99359.77
2023-11-13T04:03:12.743Z,99361.20
2023-11-13T04:05:39.205Z,99360.08
2023-11-13T04:08:05.785Z,99362.20
2023-11-13T04:10:32.500Z,99366.48
2023-11-13T04:12:59.763Z,99367.41
2023-11-13T04:15:26.459Z,99371.37
2023-11-13T04:17:53.151Z,99374.97
2023-11-13T04:20:25.125Z,99377.36
2023-11-13T04:22:55.108Z,99378.45
2023-11-13T04:25:22.542Z,99381.81
2023-11-13T04:27:49.154Z,99381.91
2023-11-13T04:30:15.895Z,99384.09
2023-11-13T04:32:43.557Z,99388.23
2023-11-13T04:35:10.503Z,99390.95
2023-11-13T04:37:37.043Z,99391.65
2023-11-13T04:40:05.642Z,99395.33
2023-11-13T04:42:33.169Z,99398.88
2023-11-13T04:44:59.968Z,99402.90
2023-11-13T04:47:26.575Z,99405.71
2023-11-13T04:49:53.214Z,99407.53
2023-11-13T04:52:20.009Z,99414.09
2023-11-13T04:54:46.571Z,99416.13
2023-11-13T04:57:13.475Z,99425.18
2023-11-13T04:59:39.925Z,99430.08
2023-11-13T05:02:08.222Z,99434.23
2023-11-13T05:04:34.693Z,99439.07
2023-11-13T05:07:02.701Z,99441.94
2023-11-13T05:09:29.571Z,99446.64
2023-11-13T05:11:56.876Z,99450.36
2023-11-13T05:14:23.628Z,99455.03
2023-11-13T05:16:52.062Z,99455.27
2023-11-13T05:19:19.250Z,99455.89
2023-11-13T05:21:46.030Z,99460.70
2023-11-13T05:24:12.564Z,99458.67
2023-11-13T05:26:39.067Z,99457.88
2023-11-13T05:29:05.866Z,99464.01
2023-11-13T05:31:32.978Z,99466.73
2023-11-13T05:33:59.572Z,99473.91
2023-11-13T05:36:26.251Z,99475.79
2023-11-13T05:38:52.937Z,99480.58
2023-11-13T05:41:20.528Z,99487.52
2023-11-13T05:43:48.053Z,99490.17
2023-11-13T05:46:17.768Z,99491.66
2023-11-13T05:48:44.671Z,99495.20
2023-11-13T05:51:14.688Z,99500.22
2023-11-13T05:53:41.163Z,99504.63
2023-11-13T05:56:07.736Z,99509.65
2023-11-13T05:58:34.785Z,99509.11
2023-11-13T06:01:01.831Z,99514.48
2023-11-13T06:03:28.766Z,99515.31
2023-11-13T06:05:55.395Z,99516.00
2023-11-13T06:08:21.931Z,99521.13
2023-11-13T06:10:51.377Z,99528.19
2023-11-13T06:13:17.959Z,99527.27
2023-11-13T06:15:44.737Z,99525.09
2023-11-13T06:18:11.253Z,99531.69
2023-11-13T06:20:37.843Z,99533.39
2023-11-13T06:23:04.637Z,99537.10
2023-11-13T06:25:31.160Z,99534.27
2023-11-13T06:27:57.827Z,99543.77
2023-11-13T06:30:24.762Z,99539.02
2023-11-13T06:32:51.508Z,99544.91
2023-11-13T06:35:18.286Z,99547.33
2023-11-13T06:37:45.390Z,99548.52
2023-11-13T06:40:12.776Z,99549.58
2023-11-13T06:42:40.093Z,99547.91
2023-11-13T06:45:12.409Z,99549.30
2023-11-13T06:47:39.158Z,99549.23
2023-11-13T06:50:06.744Z,99557.47
2023-11-13T06:52:33.583Z,99555.18
2023-11-13T06:55:00.435Z,99558.98
2023-11-13T06:57:27.131Z,99564.45
2023-11-13T06:59:53.909Z,99566.64
2023-11-13T07:02:21.889Z,99569.54
2023-11-13T07:04:48.638Z,99569.45
2023-11-13T07:07:15.715Z,99574.35
2023-11-13T07:09:42.461Z,99581.30
2023-11-13T07:12:09.080Z,99582.15
2023-11-13T07:14:35.664Z,99586.45
2023-11-13T07:17:02.606Z,99590.10
2023-11-13T07:19:34.383Z,99584.15
2023-11-13T07:22:02.483Z,99590.41
2023-11-13T07:24:29.288Z,99586.15
2023-11-13T07:26:55.928Z,99582.67
2023-11-13T07:29:22.548Z,99586.57
2023-11-13T07:31:49.216Z,99590.05
2023-11-13T07:34:15.958Z,99586.39
2023-11-13T07:36:42.697Z,99589.90
2023-11-13T07:39:10.545Z,99585.92
2023-11-13T07:41:38.060Z,99585.69
2023-11-13T07:44:05.844Z,99588.32
2023-11-13T07:46:33.028Z,99582.78
2023-11-13T07:48:59.589Z,99586.70
2023-11-13T07:51:27.202Z,99587.61
2023-11-13T07:53:54.245Z,99590.66
2023-11-13T07:56:21.830Z,99594.59
2023-11-13T07:58:48.690Z,99599.23
2023-11-13T08:01:15.350Z,99596.31
2023-11-13T08:03:43.147Z,99595.93
2023-11-13T08:06:11.701Z,99593.85
2023-11-13T08:08:38.603Z,99595.58
2023-11-13T08:11:06.821Z,99593.58
2023-11-13T08:13:35.110Z,99592.33
2023-11-13T08:16:05.123Z,99598.61
2023-11-13T08:18:31.664Z,99598.34
2023-11-13T08:20:58.314Z,99598.77
2023-11-13T08:23:28.802Z,99597.60
2023-11-13T08:26:00.191Z,99600.16
2023-11-13T08:28:27.195Z,99599.77
2023-11-13T08:30:53.749Z,99595.16
2023-11-13T08:33:20.424Z,99593.56
2023-11-13T08:35:47.118Z,99592.61
2023-11-13T08:38:14.263Z,99591.39
2023-11-13T08:40:41.227Z,99583.69
2023-11-13T08:43:11.024Z,99582.55
2023-11-13T08:45:53.725Z,99581.98
2023-11-13T08:48:24.997Z,99585.14
2023-11-13T08:50:54.079Z,99586.97
2023-11-13T08:53:20.717Z,99586.96
2023-11-13T08:55:47.545Z,99584.16
2023-11-13T08:58:14.245Z,99588.10
2023-11-13T09:00:48.055Z,99585.27
2023-11-13T09:03:17.732Z,99586.40
2023-11-13T09:05:44.756Z,99591.91
2023-11-13T09:08:13.025Z,99590.27
2023-11-13T09:10:42.471Z,99591.83
2023-11-13T09:13:09.233Z,99582.02
2023-11-13T09:15:36.739Z,99580.73
2023-11-13T09:18:06.026Z,99570.86
2023-11-13T09:20:35.328Z,99571.25
2023-11-13T09:23:04.572Z,99569.39
2023-11-13T09:25:32.232Z,99563.90
2023-11-13T09:27:59.296Z,99567.06
2023-11-13T09:30:26.827Z,99575.61
2023-11-13T09:32:54.088Z,99569.73
2023-11-13T09:35:23.183Z,99571.38
2023-11-13T09:37:59.645Z,99570.89
2023-11-13T09:40:30.057Z,99572.66
2023-11-13T09:43:04.151Z,99576.39
2023-11-13T09:45:30.777Z,99577.98
2023-11-13T09:48:00.050Z,99582.17
2023-11-13T09:50:26.839Z,99584.96
2023-11-13T09:53:02.397Z,99577.44
2023-11-13T09:55:29.758Z,99579.23
2023-11-13T09:57:56.746Z,99579.83
2023-11-13T10:00:26.571Z,99584.34
2023-11-13T10:02:54.610Z,99583.60
2023-11-13T10:05:30.718Z,99580.71
2023-11-13T10:07:57.927Z,99573.28
2023-11-13T10:10:27.633Z,99576.67
2023-11-13T10:13:02.158Z,99567.56
2023-11-13T10:15:30.158Z,99566.73
2023-11-13T10:17:57.942Z,99574.30
2023-11-13T10:20:26.412Z,99573.28
2023-11-13T10:23:06.124Z,99580.17
2023-11-13T10:25:59.799Z,99584.42
2023-11-13T10:28:36.838Z,99585.79
2023-11-13T10:31:13.259Z,99584.70
2023-11-13T10:33:43.638Z,99579.31
2023-11-13T10:36:16.339Z,99585.94
2023-11-13T10:38:51.915Z,99589.52
2023-11-13T10:41:26.308Z,99590.77
2023-11-13T10:43:53.002Z,99591.67
2023-11-13T10:46:30.274Z,99591.20
2023-11-13T10:48:58.562Z,99594.27
2023-11-13T10:51:26.268Z,99590.05
2023-11-13T10:53:54.746Z,99588.42
2023-11-13T10:56:21.374Z,99583.41
2023-11-13T10:58:49.022Z,99585.27
2023-11-13T11:01:19.579Z,99578.92
2023-11-13T11:03:48.235Z,99581.67
2023-11-13T11:06:22.480Z,99584.92
2023-11-13T11:08:50.937Z,99591.25
2023-11-13T11:11:20.847Z,99591.08
2023-11-13T11:13:53.693Z,99590.73
2023-11-13T11:16:28.227Z,99593.59
2023-11-13T11:19:11.113Z,99590.59
2023-11-13T11:21:51.263Z,99595.45
2023-11-13T11:24:36.293Z,99597.11
2023-11-13T11:27:04.372Z,99600.91
2023-11-13T11:29:35.370Z,99602.31
2023-11-13T11:32:29.895Z,99603.03
2023-11-13T11:35:03.086Z,99605.15
2023-11-13T11:37:30.773Z,99603.52
2023-11-13T11:40:04.278Z,99606.47
2023-11-13T11:42:32.519Z,99606.89
2023-11-13T11:45:00.473Z,99603.58
2023-11-13T11:47:28.095Z,99605.06
2023-11-13T11:49:59.043Z,99607.98
2023-11-13T11:52:56.151Z,99609.64
2023-11-13T11:55:31.306Z,99609.15
2023-11-13T11:57:58.941Z,99604.10
2023-11-13T12:00:26.650Z,99606.13
2023-11-13T12:02:57.295Z,99610.86
2023-11-13T12:05:24.139Z,99610.95
2023-11-13T12:07:51.377Z,99611.44
2023-11-13T12:10:21.499Z,99610.85
2023-11-13T12:12:49.630Z,99610.98
2023-11-13T12:15:16.375Z,99609.98
2023-11-13T12:17:43.802Z,99605.48
2023-11-13T12:20:20.021Z,99609.41
2023-11-13T12:22:49.577Z,99605.63
2023-11-13T12:25:16.483Z,99611.45
2023-11-13T12:27:50.209Z,99608.14
2023-11-13T12:30:17.299Z,99603.35
2023-11-13T12:32:45.312Z,99603.41
2023-11-13T12:35:12.790Z,99598.77
2023-11-13T12:37:41.788Z,99598.33
2023-11-13T12:40:11.431Z,99594.70
2023-11-13T12:42:39.679Z,99598.73
2023-11-13T12:45:13.325Z,99594.54
2023-11-13T12:47:49.378Z,99594.98
2023-11-13T12:50:19.768Z,99592.61
2023-11-13T12:52:53.848Z,99590.48
2023-11-13T12:55:22.367Z,99587.30
2023-11-13T12:57:50.134Z,99587.25
2023-11-13T13:00:19.920Z,99589.44
2023-11-13T13:02:49.981Z,99588.08
2023-11-13T13:05:26.608Z,99587.77
2023-11-13T13:08:00.274Z,99587.78
2023-11-13T13:10:31.221Z,99592.03
2023-11-13T13:12:57.922Z,99603.35
2023-11-13T13:15:27.530Z,99599.30
2023-11-13T13:17:54.447Z,99599.60
2023-11-13T13:20:33.273Z,99599.98
2023-11-13T13:23:00.485Z,99598.19
2023-11-13T13:25:31.529Z,99599.46
2023-11-13T13:27:58.797Z,99603.85
2023-11-13T13:30:30.561Z,99601.77
2023-11-13T13:32:57.424Z,99602.86
2023-11-13T13:35:24.287Z,99600.69
2023-11-13T13:37:51.207Z,99597.98
2023-11-13T13:40:18.058Z,99598.80
2023-11-13T13:42:45.457Z,99597.92
2023-11-13T13:45:15.347Z,99598.69
2023-11-13T13:47:42.602Z,99593.77
2023-11-13T13:50:12.314Z,99593.73
2023-11-13T13:52:41.309Z,99596.05
2023-11-13T13:55:10.985Z,99596.85
2023-11-13T13:57:40.356Z,99595.30
2023-11-13T14:00:14.304Z,99594.70
2023-11-13T14:02:46.545Z,99601.39
2023-11-13T14:05:15.141Z,99600.85
2023-11-13T14:07:42.079Z,99602.84
2023-11-13T14:10:09.408Z,99602.68
2023-11-13T14:12:36.399Z,99598.48
2023-11-13T14:15:03.679Z,99596.52
2023-11-13T14:17:33.811Z,99599.29
2023-11-13T14:20:01.500Z,99611.40
2023-11-13T14:22:29.170Z,99607.61
2023-11-13T14:24:57.120Z,99604.72
2023-11-13T14:27:24.572Z,99609.84
2023-11-13T14:29:51.298Z,99610.27
2023-11-13T14:32:19.525Z,99606.05
2023-11-13T14:34:46.299Z,99604.33
2023-11-13T14:37:14.684Z,99602.99
2023-11-13T14:39:41.463Z,99601.98
2023-11-13T14:42:10.740Z,99604.02
2023-11-13T14:44:38.786Z,99608.48
2023-11-13T14:47:06.242Z,99612.21
2023-11-13T14:49:33.839Z,99609.55
2023-11-13T14:52:04.702Z,99606.39
2023-11-13T14:54:31.901Z,99606.91
2023-11-13T14:56:58.740Z,99606.54
2023-11-13T14:59:27.627Z,99608.54
2023-11-13T15:01:56.151Z,99613.80
2023-11-13T15:04:23.634Z,99628.11
2023-11-13T15:06:50.526Z,99649.65
2023-11-13T15:11:16.678Z,99663.01
2023-11-13T15:13:45.910Z,99632.23
2023-11-13T15:16:15.467Z,99636.36
2023-11-13T15:18:49.525Z,99646.14
2023-11-13T15:21:19.424Z,99648.14
2023-11-13T15:23:47.558Z,99642.05
2023-11-13T15:26:15.684Z,99644.17
2023-11-13T15:28:43.295Z,99642.73
2023-11-13T15:31:11.006Z,99653.13
2023-11-13T15:33:39.099Z,99647.63
2023-11-13T15:36:07.387Z,99645.13
2023-11-13T15:38:34.896Z,99649.52
2023-11-13T15:41:02.587Z,99655.89
2023-11-13T15:43:30.115Z,99660.23
2023-11-13T15:45:57.779Z,99688.71
2023-11-13T15:48:25.429Z,99695.25
2023-11-13T15:50:52.930Z,99694.94
2023-11-13T15:53:20.562Z,99686.94
2023-11-13T15:55:48.133Z,99681.28
2023-11-13T15:58:16.775Z,99681.92
2023-11-13T16:00:44.553Z,99675.51
2023-11-13T16:03:12.658Z,99668.33
2023-11-13T16:05:40.669Z,99670.61
2023-11-13T16:08:08.501Z,99664.95
2023-11-13T16:10:39.084Z,99666.91
2023-11-13T16:13:09.860Z,99671.99
2023-11-13T16:15:39.077Z,99671.08
2023-11-13T16:18:08.835Z,99672.64
2023-11-13T16:20:36.467Z,99670.95
2023-11-13T16:23:04.368Z,99667.05
2023-11-13T16:25:32.349Z,99664.27
2023-11-13T16:27:59.949Z,99659.23
2023-11-13T16:30:32.472Z,99660.98
2023-11-13T16:33:05.309Z,99661.01
2023-11-13T16:35:34.653Z,99657.41
2023-11-13T16:38:05.213Z,99657.66
2023-11-13T16:40:35.458Z,99659.33
2023-11-13T16:43:05.285Z,99661.88
2023-11-13T16:45:32.827Z,99662.72
2023-11-13T16:48:01.520Z,99660.50
2023-11-13T16:50:29.267Z,99661.63
2023-11-13T16:52:57.906Z,99663.31
2023-11-13T16:55:25.447Z,99661.11
2023-11-13T16:57:55.034Z,99660.00
2023-11-13T17:00:22.894Z,99662.75
2023-11-13T17:02:51.046Z,99662.76
2023-11-13T17:05:18.893Z,99668.79
2023-11-13T17:07:46.827Z,99666.98
2023-11-13T17:10:15.492Z,99672.17
2023-11-13T17:12:43.507Z,99667.66
2023-11-13T17:15:11.327Z,99663.84
2023-11-13T17:17:42.420Z,99662.75
2023-11-13T17:20:11.742Z,99660.02
2023-11-13T17:22:40.670Z,99662.94
2023-11-13T17:25:09.706Z,99657.41
2023-11-13T17:27:37.556Z,99657.80
2023-11-13T17:30:07.973Z,99652.20
2023-11-13T17:32:36.198Z,99650.82
2023-11-13T17:35:05.054Z,99649.88
2023-11-13T17:37:33.278Z,99650.91
2023-11-13T17:40:00.924Z,99648.20
2023-11-13T17:42:31.737Z,99643.52
2023-11-13T17:44:59.332Z,99646.30
2023-11-13T17:47:28.136Z,99645.09
2023-11-13T17:49:55.812Z,99646.71
2023-11-13T17:52:23.637Z,99646.27
2023-11-13T17:54:51.220Z,99645.20
2023-11-13T17:57:19.813Z,99642.95
2023-11-13T17:59:47.718Z,99643.86
2023-11-13T18:02:15.388Z,99646.48
2023-11-13T18:04:43.065Z,99640.48
2023-11-13T18:07:10.665Z,99641.71
2023-11-13T18:09:38.881Z,99638.89
2023-11-13T18:12:06.774Z,99639.87
2023-11-13T18:14:35.011Z,99637.17
2023-11-13T18:17:02.871Z,99635.20
2023-11-13T18:19:30.766Z,99633.65
2023-11-13T18:21:59.771Z,99627.59
2023-11-13T18:24:28.012Z,99625.77
2023-11-13T18:26:55.884Z,99626.45
2023-11-13T18:29:24.428Z,99627.46
2023-11-13T18:31:52.037Z,99628.29
2023-11-13T18:34:20.654Z,99631.83
2023-11-13T18:36:48.388Z,99633.91
2023-11-13T18:39:16.351Z,99630.58
2023-11-13T18:41:44.037Z,99634.04
2023-11-13T18:44:11.604Z,99633.51
2023-11-13T18:46:39.366Z,99633.67
2023-11-13T18:49:06.968Z,99632.34
2023-11-13T18:51:34.585Z,99631.78
2023-11-13T18:54:02.052Z,99630.53
2023-11-13T18:56:29.581Z,99628.17
2023-11-13T18:58:57.101Z,99631.65
2023-11-13T19:01:27.508Z,99632.58
2023-11-13T19:03:55.615Z,99632.20
2023-11-13T19:06:23.935Z,99627.42
2023-11-13T19:08:51.745Z,99633.55
2023-11-13T19:11:20.565Z,99634.19
2023-11-13T19:13:50.103Z,99628.03
2023-11-13T19:16:17.795Z,99622.52
2023-11-13T19:18:46.002Z,99621.37
2023-11-13T19:21:13.653Z,99620.12
2023-11-13T19:23:41.426Z,99624.95
2023-11-13T19:26:08.955Z,99615.67
2023-11-13T19:28:36.643Z,99613.76
2023-11-13T19:31:04.904Z,99614.06
2023-11-13T19:33:32.797Z,99615.15
2023-11-13T19:36:00.359Z,99617.83
2023-11-13T19:38:27.952Z,99613.98
2023-11-13T19:40:55.417Z,99612.80
2023-11-13T19:43:23.124Z,99609.89
2023-11-13T19:45:50.695Z,99608.70
2023-11-13T19:48:18.513Z,99605.04
2023-11-13T19:50:46.502Z,99606.86
2023-11-13T19:53:14.045Z,99608.60
2023-11-13T19:55:43.301Z,99613.33
2023-11-13T19:58:10.756Z,99610.57
2023-11-13T20:00:38.776Z,99608.55
2023-11-13T20:03:06.551Z,99612.48
2023-11-13T20:05:34.298Z,99615.32
2023-11-13T20:08:05.296Z,99612.48
2023-11-13T20:10:33.091Z,99612.45
2023-11-13T20:13:00.759Z,99610.77
2023-11-13T20:15:28.394Z,99604.25
2023-11-13T20:17:57.896Z,99606.72
2023-11-13T20:20:26.939Z,99604.09
2023-11-13T20:22:54.522Z,99605.41
2023-11-13T20:25:22.075Z,99603.34
2023-11-13T20:27:49.565Z,99602.83
2023-11-13T20:30:17.500Z,99607.33
2023-11-13T20:32:45.438Z,99601.35
2023-11-13T20:35:13.318Z,99598.83
2023-11-13T20:37:41.894Z,99597.36
2023-11-13T20:40:10.161Z,99592.05
2023-11-13T20:42:37.612Z,99594.13
2023-11-13T20:45:08.397Z,99592.73
2023-11-13T20:47:37.720Z,99592.69
2023-11-13T20:50:06.286Z,99595.81
2023-11-13T20:52:33.702Z,99596.04
2023-11-13T20:55:01.236Z,99597.16
2023-11-13T20:57:30.371Z,99598.39
2023-11-13T20:59:57.762Z,99595.84
2023-11-13T21:02:25.199Z,99590.87
2023-11-13T21:04:52.728Z,99591.95
2023-11-13T21:07:20.215Z,99591.48
2023-11-13T21:09:48.043Z,99596.66
2023-11-13T21:12:15.628Z,99594.63
2023-11-13T21:14:43.162Z,99596.33
2023-11-13T21:17:11.945Z,99596.05
2023-11-13T21:19:39.693Z,99590.59
2023-11-13T21:22:07.110Z,99593.14
2023-11-13T21:24:34.545Z,99591.98
2023-11-13T21:27:02.042Z,99584.95
2023-11-13T21:29:29.464Z,99585.96
2023-11-13T21:31:56.953Z,99585.84
2023-11-13T21:34:26.064Z,99580.96
2023-11-13T21:36:53.666Z,99580.66
2023-11-13T21:39:21.353Z,99582.80
2023-11-13T21:41:48.769Z,99581.65
2023-11-13T21:44:16.194Z,99579.54
2023-11-13T21:46:43.852Z,99580.81
2023-11-13T21:49:11.306Z,99575.89
2023-11-13T21:51:38.802Z,99575.71
2023-11-13T21:54:07.534Z,99574.71
2023-11-13T21:56:34.977Z,99571.74
2023-11-13T21:59:02.447Z,99572.88
2023-11-13T22:01:30.038Z,99571.95
2023-11-13T22:03:57.605Z,99570.93
2023-11-13T22:06:25.094Z,99574.27
2023-11-13T22:08:52.780Z,99578.27
2023-11-13T22:11:20.942Z,99577.86
2023-11-13T22:13:48.456Z,99579.25
2023-11-13T22:16:15.898Z,99580.34
2023-11-13T22:18:43.280Z,99577.60
2023-11-13T22:21:11.005Z,99572.98
2023-11-13T22:23:38.433Z,99567.11
2023-11-13T22:26:08.729Z,99562.83
2023-11-13T22:28:36.350Z,99560.73
2023-11-13T22:31:04.883Z,99560.99
2023-11-13T22:33:32.527Z,99560.23
2023-11-13T22:35:59.900Z,99563.84
2023-11-13T22:38:28.201Z,99566.92
2023-11-13T22:40:55.617Z,99566.07
2023-11-13T22:43:24.529Z,99570.77
2023-11-13T22:45:51.990Z,99566.98
2023-11-13T22:48:19.415Z,99568.04
2023-11-13T22:50:47.128Z,99565.50
2023-11-13T22:53:14.680Z,99565.91
2023-11-13T22:55:42.370Z,99567.55
2023-11-13T22:58:09.878Z,99565.70
2023-11-13T23:00:47.784Z,99564.16
2023-11-13T23:03:17.167Z,99566.70
2023-11-13T23:05:44.662Z,99564.61
2023-11-13T23:08:12.764Z,99565.95
2023-11-13T23:10:40.648Z,99565.08
2023-11-13T23:13:08.096Z,99569.40
2023-11-13T23:18:22.183Z,99567.73
2023-11-13T23:20:49.702Z,99566.07
2023-11-13T23:23:17.171Z,99566.36
2023-11-13T23:25:44.935Z,99570.73
2023-11-13T23:28:12.668Z,99571.18
2023-11-13T23:30:40.153Z,99572.08
2023-11-13T23:33:07.824Z,99574.03
2023-11-13T23:35:35.373Z,99574.58
2023-11-13T23:38:03.108Z,99582.14
2023-11-13T23:40:30.593Z,99580.88
2023-11-13T23:42:58.873Z,99579.29
2023-11-13T23:45:26.285Z,99582.66
2023-11-13T23:47:53.761Z,99582.03
2023-11-13T23:50:21.292Z,99582.29
2023-11-13T23:52:48.738Z,99577.50
2023-11-13T23:55:16.157Z,99578.54
2023-11-13T23:57:43.653Z,99579.30
