createdAt,value
2019-03-31T00:01:26.281Z,48.30
2019-03-31T00:03:54.569Z,51.33
2019-03-31T00:06:22.889Z,44.80
2019-03-31T00:08:51.153Z,52.85
2019-03-31T00:11:19.426Z,44.67
2019-03-31T00:13:47.690Z,42.23
2019-03-31T00:16:16.221Z,37.88
2019-03-31T00:18:44.494Z,41.25
2019-03-31T00:21:12.771Z,39.40
2019-03-31T00:23:41.034Z,42.10
2019-03-31T00:26:09.309Z,41.10
2019-03-31T00:28:37.590Z,44.13
2019-03-31T00:31:06.061Z,37.33
2019-03-31T00:33:34.365Z,34.13
2019-03-31T00:36:02.781Z,28.17
2019-03-31T00:38:31.038Z,28.42
2019-03-31T00:40:59.339Z,28.80
2019-03-31T00:43:27.599Z,30.95
2019-03-31T00:45:55.878Z,28.40
2019-03-31T00:48:24.294Z,26.10
2019-03-31T00:50:52.584Z,28.30
2019-03-31T00:53:20.852Z,20.77
2019-03-31T00:55:49.094Z,30.45
2019-03-31T00:58:17.361Z,30.48
2019-03-31T01:00:47.269Z,26.27
2019-03-31T01:03:15.908Z,27.32
2019-03-31T01:05:44.161Z,19.75
2019-03-31T01:08:12.594Z,24.98
2019-03-31T01:10:41.165Z,26.52
2019-03-31T01:13:09.506Z,23.92
2019-03-31T01:15:38.063Z,24.85
2019-03-31T01:18:06.441Z,22.50
2019-03-31T01:20:34.848Z,28.47
2019-03-31T01:23:03.117Z,29.50
2019-03-31T01:25:31.421Z,28.32
2019-03-31T01:27:59.726Z,25.43
2019-03-31T01:30:27.967Z,21.70
2019-03-31T01:32:56.508Z,28.10
2019-03-31T01:35:25.095Z,32.38
2019-03-31T01:37:53.357Z,32.03
2019-03-31T01:40:21.637Z,28.07
2019-03-31T01:42:49.897Z,23.67
2019-03-31T01:45:18.168Z,25.80
2019-03-31T01:47:46.464Z,24.40
2019-03-31T01:50:15.088Z,22.27
2019-03-31T01:52:43.398Z,26.37
2019-03-31T01:55:11.678Z,24.80
2019-03-31T01:57:39.979Z,22.27
2019-03-31T02:00:10.487Z,21.95
2019-03-31T02:02:38.787Z,27.37
2019-03-31T02:05:07.677Z,16.27
2019-03-31T02:07:35.971Z,20.30
2019-03-31T02:10:05.557Z,22.75
2019-03-31T02:12:33.841Z,17.20
2019-03-31T02:15:02.206Z,13.10
2019-03-31T02:17:30.470Z,14.25
2019-03-31T02:19:58.761Z,14.43
2019-03-31T02:22:27.025Z,19.42
2019-03-31T02:24:55.324Z,21.75
2019-03-31T02:27:23.617Z,17.60
2019-03-31T02:29:51.916Z,18.45
2019-03-31T02:32:24.156Z,17.23
2019-03-31T02:34:50.193Z,18.02
2019-03-31T02:37:18.537Z,15.32
2019-03-31T02:39:46.826Z,17.50
2019-03-31T02:42:15.093Z,17.27
2019-03-31T02:44:43.377Z,20.02
2019-03-31T02:47:11.730Z,16.57
2019-03-31T02:49:40.009Z,17.10
2019-03-31T02:52:08.260Z,17.40
2019-03-31T02:54:36.595Z,16.17
2019-03-31T02:57:04.957Z,15.75
2019-03-31T02:59:33.301Z,18.82
2019-03-31T03:02:02.229Z,16.05
2019-03-31T03:04:30.508Z,14.75
2019-03-31T03:06:58.865Z,10.78
2019-03-31T03:09:27.219Z,18.12
2019-03-31T03:11:56.204Z,16.85
2019-03-31T03:14:25.101Z,18.65
2019-03-31T03:16:53.423Z,15.05
2019-03-31T03:19:21.704Z,15.63
2019-03-31T03:21:50.007Z,13.35
2019-03-31T03:24:18.258Z,17.07
2019-03-31T03:26:46.865Z,13.58
2019-03-31T03:29:15.382Z,11.97
2019-03-31T03:31:43.744Z,14.03
2019-03-31T03:34:12.011Z,11.28
2019-03-31T03:36:43.372Z,13.65
2019-03-31T03:39:10.801Z,13.03
2019-03-31T03:41:39.884Z,12.30
2019-03-31T03:44:08.183Z,9.35
2019-03-31T03:46:36.544Z,11.88
2019-03-31T03:49:05.021Z,12.00
2019-03-31T03:51:33.521Z,10.53
2019-03-31T03:54:02.194Z,9.73
2019-03-31T03:56:30.574Z,8.18
2019-03-31T03:58:58.928Z,9.20
2019-03-31T04:01:27.868Z,9.98
2019-03-31T04:03:56.193Z,7.53
2019-03-31T04:06:24.446Z,7.35
2019-03-31T04:08:52.771Z,8.50
2019-03-31T04:11:22.219Z,6.37
2019-03-31T04:13:50.726Z,6.47
2019-03-31T04:16:19.034Z,7.37
2019-03-31T04:18:47.387Z,8.25
2019-03-31T04:21:15.658Z,6.47
2019-03-31T04:23:44.003Z,4.83
2019-03-31T04:26:12.274Z,6.33
2019-03-31T04:28:40.561Z,5.67
2019-03-31T04:31:09.021Z,6.75
2019-03-31T04:33:50.533Z,6.35
2019-03-31T04:36:07.389Z,4.40
2019-03-31T04:38:35.656Z,6.12
2019-03-31T04:41:03.991Z,6.15
2019-03-31T04:43:32.376Z,4.65
2019-03-31T04:46:00.663Z,5.22
2019-03-31T04:48:28.972Z,4.60
2019-03-31T04:50:57.249Z,4.85
2019-03-31T04:53:26.532Z,3.67
2019-03-31T04:55:54.818Z,4.03
2019-03-31T04:58:23.090Z,5.10
2019-03-31T05:00:51.361Z,5.42
2019-03-31T05:03:19.717Z,4.33
2019-03-31T05:05:48.071Z,5.35
2019-03-31T05:08:16.434Z,4.25
2019-03-31T05:10:44.695Z,4.17
2019-03-31T05:13:12.999Z,3.75
2019-03-31T05:15:41.248Z,4.08
2019-03-31T05:18:09.534Z,3.67
2019-03-31T05:20:37.883Z,3.80
2019-03-31T05:23:06.114Z,3.92
2019-03-31T05:25:34.423Z,3.60
2019-03-31T05:28:02.902Z,2.95
2019-03-31T05:30:31.112Z,2.83
2019-03-31T05:32:59.425Z,3.83
2019-03-31T05:35:27.711Z,2.92
2019-03-31T05:37:55.974Z,3.55
2019-03-31T05:40:24.303Z,3.27
2019-03-31T05:42:52.614Z,3.55
2019-03-31T05:45:20.951Z,3.67
2019-03-31T05:47:49.242Z,2.75
2019-03-31T05:50:17.552Z,3.22
2019-03-31T05:52:45.854Z,2.95
2019-03-31T05:55:14.144Z,2.90
2019-03-31T05:57:42.460Z,2.98
2019-03-31T06:00:10.946Z,2.80
2019-03-31T06:02:39.185Z,3.55
2019-03-31T06:05:07.413Z,2.80
2019-03-31T06:07:35.644Z,3.00
2019-03-31T06:10:06.148Z,2.85
2019-03-31T06:12:34.628Z,2.77
2019-03-31T06:15:02.867Z,2.87
2019-03-31T06:17:31.106Z,3.15
2019-03-31T06:19:59.404Z,4.10
2019-03-31T06:22:27.749Z,3.05
2019-03-31T06:24:56.897Z,3.17
2019-03-31T06:27:25.147Z,3.67
2019-03-31T06:29:53.396Z,3.05
2019-03-31T06:32:21.617Z,3.02
2019-03-31T06:34:49.931Z,2.90
2019-03-31T06:37:18.183Z,3.50
2019-03-31T06:39:46.483Z,3.10
2019-03-31T06:44:44.688Z,3.80
2019-03-31T06:47:12.931Z,3.07
2019-03-31T06:49:41.230Z,3.77
2019-03-31T06:52:09.524Z,2.85
2019-03-31T06:54:37.865Z,3.67
2019-03-31T06:57:06.358Z,3.22
2019-03-31T06:59:34.565Z,3.45
2019-03-31T07:02:03.418Z,3.42
2019-03-31T07:04:31.996Z,3.00
2019-03-31T07:07:00.398Z,3.80
2019-03-31T07:09:28.667Z,3.72
2019-03-31T07:11:56.880Z,2.83
2019-03-31T07:14:25.291Z,3.33
2019-03-31T07:16:53.634Z,3.62
2019-03-31T07:19:21.876Z,3.47
2019-03-31T07:21:50.159Z,3.37
2019-03-31T07:24:18.395Z,3.85
2019-03-31T07:26:46.792Z,4.05
2019-03-31T07:29:15.071Z,3.27
2019-03-31T07:31:43.320Z,3.02
2019-03-31T07:34:11.545Z,3.22
2019-03-31T07:36:39.954Z,3.20
2019-03-31T07:39:08.653Z,3.10
2019-03-31T07:41:37.214Z,3.95
2019-03-31T07:44:05.612Z,4.30
2019-03-31T07:46:33.904Z,4.33
2019-03-31T07:49:02.501Z,3.98
2019-03-31T07:51:30.847Z,4.40
2019-03-31T07:53:59.154Z,3.10
2019-03-31T07:56:27.579Z,4.58
2019-03-31T07:58:55.950Z,4.28
2019-03-31T08:01:24.332Z,3.90
2019-03-31T08:03:52.627Z,3.50
2019-03-31T08:06:20.930Z,3.17
2019-03-31T08:08:49.228Z,3.98
2019-03-31T08:11:17.573Z,2.98
2019-03-31T08:13:45.879Z,3.15
2019-03-31T08:16:14.216Z,3.10
2019-03-31T08:18:42.509Z,3.77
2019-03-31T08:21:11.501Z,3.00
2019-03-31T08:23:39.847Z,2.80
2019-03-31T08:26:08.135Z,2.62
2019-03-31T08:28:36.429Z,3.70
2019-03-31T08:31:04.713Z,2.33
2019-03-31T08:33:33.063Z,2.42
2019-03-31T08:36:01.417Z,2.70
2019-03-31T08:38:29.698Z,2.58
2019-03-31T08:40:58.061Z,2.80
2019-03-31T08:43:26.362Z,2.62
2019-03-31T08:45:54.751Z,2.37
2019-03-31T08:48:23.231Z,1.85
2019-03-31T08:50:51.493Z,2.42
2019-03-31T08:53:19.786Z,2.22
2019-03-31T08:55:48.080Z,2.20
2019-03-31T08:58:16.350Z,1.95
2019-03-31T09:00:51.892Z,2.80
2019-03-31T09:03:20.201Z,2.08
2019-03-31T09:06:01.021Z,2.35
2019-03-31T09:08:18.598Z,2.30
2019-03-31T09:10:46.919Z,2.37
2019-03-31T09:13:15.407Z,2.15
2019-03-31T09:15:43.764Z,1.98
2019-03-31T09:18:12.018Z,1.82
2019-03-31T09:20:40.265Z,2.25
2019-03-31T09:23:08.912Z,2.00
2019-03-31T09:25:37.220Z,2.33
2019-03-31T09:28:05.451Z,2.02
2019-03-31T09:30:33.659Z,2.10
2019-03-31T09:33:02.418Z,2.22
2019-03-31T09:35:30.643Z,2.40
2019-03-31T09:37:58.908Z,2.45
2019-03-31T09:40:27.136Z,1.47
2019-03-31T09:42:56.460Z,2.35
2019-03-31T09:45:24.820Z,2.40
2019-03-31T09:47:53.092Z,2.35
2019-03-31T09:50:21.377Z,2.10
2019-03-31T09:52:49.701Z,2.08
2019-03-31T09:55:17.930Z,2.22
2019-03-31T09:57:46.347Z,1.77
2019-03-31T10:00:34.096Z,2.42
2019-03-31T10:03:02.325Z,2.30
2019-03-31T10:05:31.015Z,2.33
2019-03-31T10:07:59.268Z,2.62
2019-03-31T10:10:31.429Z,2.35
2019-03-31T10:13:00.168Z,2.70
2019-03-31T10:15:28.600Z,1.67
2019-03-31T10:17:56.842Z,2.15
2019-03-31T10:20:25.066Z,2.20
2019-03-31T10:22:53.476Z,1.90
2019-03-31T10:25:21.812Z,2.17
2019-03-31T10:27:50.214Z,1.95
2019-03-31T10:30:34.966Z,2.45
2019-03-31T10:33:03.534Z,2.33
2019-03-31T10:35:31.797Z,2.27
2019-03-31T10:38:00.046Z,2.62
2019-03-31T10:40:29.030Z,1.77
2019-03-31T10:42:57.472Z,2.60
2019-03-31T10:45:25.685Z,2.17
2019-03-31T10:47:53.936Z,2.20
2019-03-31T10:50:22.255Z,2.92
2019-03-31T10:52:50.619Z,2.90
2019-03-31T10:55:18.857Z,2.08
2019-03-31T10:57:47.191Z,3.02
2019-03-31T11:00:17.043Z,2.77
2019-03-31T11:02:45.298Z,2.40
2019-03-31T11:05:13.539Z,2.40
2019-03-31T11:07:41.777Z,2.80
2019-03-31T11:10:10.014Z,2.37
2019-03-31T11:12:38.226Z,2.35
2019-03-31T11:15:07.085Z,2.50
2019-03-31T11:17:35.440Z,2.87
2019-03-31T11:20:06.705Z,2.42
2019-03-31T11:22:36.679Z,1.35
2019-03-31T11:25:19.961Z,2.42
2019-03-31T11:27:37.559Z,2.58
2019-03-31T11:30:08.547Z,2.15
2019-03-31T11:32:36.846Z,2.42
2019-03-31T11:35:06.004Z,2.30
2019-03-31T11:37:34.241Z,2.33
2019-03-31T11:40:02.502Z,1.85
2019-03-31T11:42:30.745Z,2.65
2019-03-31T11:44:58.985Z,2.50
2019-03-31T11:47:27.204Z,2.37
2019-03-31T11:49:55.461Z,3.10
2019-03-31T11:52:23.672Z,2.35
2019-03-31T11:54:51.935Z,1.85
2019-03-31T11:57:20.174Z,4.40
2019-03-31T11:59:49.809Z,3.08
2019-03-31T12:02:27.073Z,2.45
2019-03-31T12:04:48.262Z,2.12
2019-03-31T12:07:27.957Z,2.20
2019-03-31T12:09:47.415Z,2.20
2019-03-31T12:12:15.648Z,3.62
2019-03-31T12:14:44.003Z,2.65
2019-03-31T12:17:12.287Z,2.10
2019-03-31T12:19:40.559Z,2.15
2019-03-31T12:22:08.822Z,1.67
2019-03-31T12:24:37.090Z,2.47
2019-03-31T12:27:06.419Z,2.52
2019-03-31T12:29:34.872Z,2.47
2019-03-31T12:32:03.163Z,1.87
2019-03-31T12:34:31.427Z,2.98
2019-03-31T12:36:59.744Z,2.65
2019-03-31T12:39:28.020Z,2.98
2019-03-31T12:41:56.281Z,2.17
2019-03-31T12:44:25.175Z,5.00
2019-03-31T12:46:56.238Z,7.83
2019-03-31T12:49:23.959Z,3.62
2019-03-31T12:51:55.003Z,4.90
2019-03-31T12:54:22.346Z,3.05
2019-03-31T12:56:50.577Z,4.08
2019-03-31T12:59:18.809Z,3.80
2019-03-31T13:01:47.015Z,3.58
2019-03-31T13:04:15.249Z,2.95
2019-03-31T13:06:43.475Z,2.87
2019-03-31T13:09:11.732Z,2.72
2019-03-31T13:11:39.944Z,2.58
2019-03-31T13:14:08.214Z,3.25
2019-03-31T13:16:36.451Z,3.12
2019-03-31T13:19:04.744Z,2.67
2019-03-31T13:21:32.984Z,2.90
2019-03-31T13:24:01.245Z,3.20
2019-03-31T13:26:30.073Z,3.15
2019-03-31T13:28:58.288Z,2.65
2019-03-31T13:31:26.536Z,3.47
2019-03-31T13:33:54.834Z,2.42
2019-03-31T13:36:23.086Z,2.35
2019-03-31T13:38:51.303Z,3.12
2019-03-31T13:41:19.572Z,2.55
2019-03-31T13:43:47.811Z,2.30
2019-03-31T13:46:16.139Z,2.42
2019-03-31T13:48:44.342Z,2.62
2019-03-31T13:51:12.681Z,2.33
2019-03-31T13:53:40.969Z,2.58
2019-03-31T13:56:09.217Z,3.22
2019-03-31T13:58:38.690Z,2.17
2019-03-31T14:01:07.343Z,2.72
2019-03-31T14:03:35.580Z,3.40
2019-03-31T14:06:03.823Z,2.58
2019-03-31T14:08:32.031Z,2.60
2019-03-31T14:11:00.308Z,2.80
2019-03-31T14:13:28.639Z,3.08
2019-03-31T14:15:56.971Z,1.92
2019-03-31T14:18:25.305Z,2.40
2019-03-31T14:20:53.581Z,3.27
2019-03-31T14:23:21.843Z,3.12
2019-03-31T14:25:50.206Z,3.62
2019-03-31T14:28:18.719Z,2.77
2019-03-31T14:30:47.000Z,3.02
2019-03-31T14:33:15.285Z,3.37
2019-03-31T14:35:43.631Z,2.33
2019-03-31T14:38:11.922Z,3.58
2019-03-31T14:40:40.218Z,2.65
2019-03-31T14:43:08.533Z,3.30
2019-03-31T14:45:36.898Z,3.33
2019-03-31T14:48:05.170Z,2.75
2019-03-31T14:50:34.857Z,2.20
2019-03-31T14:53:03.143Z,2.62
2019-03-31T14:55:31.539Z,3.33
2019-03-31T14:58:00.284Z,3.83
2019-03-31T15:00:28.496Z,2.80
2019-03-31T15:02:57.172Z,2.22
2019-03-31T15:05:25.401Z,2.00
2019-03-31T15:07:53.701Z,2.67
2019-03-31T15:10:21.945Z,2.75
2019-03-31T15:12:50.190Z,3.15
2019-03-31T15:15:18.425Z,2.35
2019-03-31T15:17:46.673Z,2.35
2019-03-31T15:20:14.918Z,3.02
2019-03-31T15:22:43.162Z,2.00
2019-03-31T15:25:11.400Z,2.22
2019-03-31T15:27:39.647Z,2.05
2019-03-31T15:30:07.891Z,2.80
2019-03-31T15:32:36.153Z,2.10
2019-03-31T15:35:06.132Z,2.65
2019-03-31T15:37:34.362Z,2.30
2019-03-31T15:40:02.860Z,2.33
2019-03-31T15:42:31.127Z,2.47
2019-03-31T15:44:59.338Z,2.10
2019-03-31T15:47:27.701Z,2.90
2019-03-31T15:49:56.614Z,2.60
2019-03-31T15:52:25.612Z,2.55
2019-03-31T15:54:53.909Z,2.10
2019-03-31T15:57:22.119Z,2.47
2019-03-31T15:59:53.981Z,2.55
2019-03-31T16:02:23.984Z,2.67
2019-03-31T16:04:52.259Z,1.80
2019-03-31T16:07:20.469Z,2.20
2019-03-31T16:09:49.077Z,2.33
2019-03-31T16:12:17.318Z,2.83
2019-03-31T16:14:45.527Z,2.05
2019-03-31T16:17:13.769Z,2.55
2019-03-31T16:19:41.990Z,2.60
2019-03-31T16:22:10.404Z,2.65
2019-03-31T16:24:40.543Z,2.33
2019-03-31T16:27:08.771Z,2.05
2019-03-31T16:29:37.180Z,2.40
2019-03-31T16:32:05.731Z,2.05
2019-03-31T16:34:33.981Z,1.82
2019-03-31T16:37:02.204Z,2.33
2019-03-31T16:39:37.564Z,1.42
2019-03-31T16:42:00.419Z,2.52
2019-03-31T16:44:28.651Z,2.27
2019-03-31T16:46:56.867Z,2.05
2019-03-31T16:49:25.319Z,1.77
2019-03-31T16:51:53.614Z,2.10
2019-03-31T16:54:21.845Z,2.20
2019-03-31T16:56:50.073Z,1.87
2019-03-31T16:59:18.320Z,1.85
2019-03-31T17:01:46.530Z,2.37
2019-03-31T17:04:14.768Z,2.55
2019-03-31T17:06:43.088Z,1.90
2019-03-31T17:09:11.314Z,2.35
2019-03-31T17:11:39.553Z,2.60
2019-03-31T17:14:08.257Z,1.72
2019-03-31T17:16:36.477Z,2.08
2019-03-31T17:19:04.714Z,2.58
2019-03-31T17:21:33.075Z,2.52
2019-03-31T17:24:01.904Z,2.42
2019-03-31T17:26:30.259Z,2.20
2019-03-31T17:28:58.502Z,2.27
2019-03-31T17:31:26.997Z,2.15
2019-03-31T17:33:55.264Z,1.77
2019-03-31T17:36:23.475Z,2.55
2019-03-31T17:38:51.834Z,1.40
2019-03-31T17:41:20.074Z,1.35
2019-03-31T17:43:48.315Z,2.25
2019-03-31T17:46:16.814Z,2.72
2019-03-31T17:48:45.054Z,1.90
2019-03-31T17:51:13.276Z,2.30
2019-03-31T17:53:41.499Z,2.00
2019-03-31T17:56:09.736Z,2.50
2019-03-31T17:58:38.023Z,2.35
2019-03-31T18:01:06.228Z,1.57
2019-03-31T18:03:34.593Z,3.72
2019-03-31T18:06:02.930Z,2.80
2019-03-31T18:08:31.680Z,2.60
2019-03-31T18:10:59.962Z,2.47
2019-03-31T18:13:28.189Z,2.45
2019-03-31T18:15:56.453Z,2.05
2019-03-31T18:18:24.793Z,2.02
2019-03-31T18:20:53.841Z,2.12
2019-03-31T18:23:22.042Z,1.75
2019-03-31T18:25:50.503Z,2.02
2019-03-31T18:28:18.918Z,1.55
2019-03-31T18:30:47.144Z,2.12
2019-03-31T18:33:15.460Z,2.00
2019-03-31T18:35:43.695Z,2.62
2019-03-31T18:38:11.916Z,2.62
2019-03-31T18:40:40.142Z,3.08
2019-03-31T18:43:08.371Z,2.35
2019-03-31T18:45:37.568Z,2.62
2019-03-31T18:48:05.801Z,2.17
2019-03-31T18:50:34.195Z,2.33
2019-03-31T18:53:02.974Z,1.82
2019-03-31T18:55:49.804Z,2.20
2019-03-31T18:58:22.680Z,2.77
2019-03-31T19:01:04.645Z,1.52
2019-03-31T19:03:37.468Z,1.70
2019-03-31T19:06:23.806Z,2.10
2019-03-31T19:08:54.508Z,1.95
2019-03-31T19:11:30.039Z,1.62
2019-03-31T19:14:05.948Z,2.10
2019-03-31T19:16:35.861Z,2.42
2019-03-31T19:19:22.342Z,2.22
2019-03-31T19:21:58.239Z,2.47
2019-03-31T19:24:37.326Z,2.50
2019-03-31T19:27:07.800Z,2.00
2019-03-31T19:29:43.414Z,1.82
2019-03-31T19:32:13.442Z,1.65
2019-03-31T19:34:59.392Z,2.02
2019-03-31T19:37:45.783Z,2.02
2019-03-31T19:40:32.100Z,1.92
2019-03-31T19:43:18.499Z,2.22
2019-03-31T19:45:48.375Z,2.45
2019-03-31T19:48:20.674Z,2.67
2019-03-31T19:50:59.514Z,2.30
2019-03-31T19:53:32.120Z,2.37
2019-03-31T19:56:18.395Z,2.17
2019-03-31T19:59:03.470Z,2.62
2019-03-31T20:01:39.388Z,2.25
2019-03-31T20:04:28.621Z,2.30
2019-03-31T20:07:01.682Z,2.33
2019-03-31T20:09:31.669Z,2.27
2019-03-31T20:12:04.503Z,2.67
2019-03-31T20:14:50.584Z,2.35
2019-03-31T20:17:26.669Z,3.05
2019-03-31T20:20:02.358Z,2.08
2019-03-31T20:22:41.631Z,2.15
2019-03-31T20:25:17.751Z,3.33
2019-03-31T20:27:50.817Z,2.72
2019-03-31T20:30:32.931Z,2.62
2019-03-31T20:33:07.442Z,3.10
2019-03-31T20:35:46.302Z,3.47
2019-03-31T20:38:28.003Z,2.67
2019-03-31T20:41:07.093Z,3.10
2019-03-31T20:43:37.043Z,2.83
2019-03-31T20:46:05.323Z,2.30
2019-03-31T20:48:33.550Z,3.40
2019-03-31T20:51:01.839Z,2.95
2019-03-31T20:53:30.289Z,2.47
2019-03-31T20:55:58.555Z,2.30
2019-03-31T20:58:26.854Z,3.45
2019-03-31T21:00:55.102Z,3.25
2019-03-31T21:03:23.432Z,2.40
2019-03-31T21:05:51.684Z,3.22
2019-03-31T21:08:20.131Z,3.15
2019-03-31T21:10:48.424Z,2.50
2019-03-31T21:13:16.754Z,2.90
2019-03-31T21:15:45.153Z,2.77
2019-03-31T21:18:13.458Z,2.72
2019-03-31T21:20:41.709Z,2.72
2019-03-31T21:23:09.980Z,2.70
2019-03-31T21:25:38.283Z,2.58
2019-03-31T21:28:06.579Z,2.65
2019-03-31T21:30:34.832Z,3.47
2019-03-31T21:33:03.085Z,2.27
2019-03-31T21:35:31.352Z,4.00
2019-03-31T21:37:59.624Z,4.75
2019-03-31T21:40:27.975Z,3.45
2019-03-31T21:42:56.312Z,2.70
2019-03-31T21:45:25.526Z,2.95
2019-03-31T21:47:53.818Z,2.77
2019-03-31T21:50:22.141Z,3.27
2019-03-31T21:52:50.433Z,3.50
2019-03-31T21:55:18.748Z,3.85
2019-03-31T21:57:47.087Z,2.87
2019-03-31T22:00:16.012Z,3.22
2019-03-31T22:02:44.324Z,2.83
2019-03-31T22:05:12.757Z,3.25
2019-03-31T22:07:41.066Z,3.25
2019-03-31T22:10:09.419Z,2.22
2019-03-31T22:12:37.673Z,2.65
2019-03-31T22:15:05.998Z,2.27
2019-03-31T22:17:34.238Z,2.75
2019-03-31T22:20:02.501Z,2.72
2019-03-31T22:22:30.743Z,3.02
2019-03-31T22:24:59.023Z,2.60
2019-03-31T22:27:27.278Z,2.90
2019-03-31T22:29:55.547Z,3.40
2019-03-31T22:32:23.914Z,2.67
2019-03-31T22:34:52.216Z,2.75
2019-03-31T22:37:20.499Z,3.05
2019-03-31T22:39:48.730Z,3.05
2019-03-31T22:42:17.031Z,2.20
2019-03-31T22:44:45.269Z,2.72
2019-03-31T22:47:13.588Z,2.33
2019-03-31T22:49:41.907Z,2.62
2019-03-31T22:52:10.169Z,2.25
2019-03-31T22:54:38.432Z,2.58
2019-03-31T22:57:06.674Z,2.40
2019-03-31T22:59:34.957Z,3.02
2019-03-31T23:02:03.478Z,2.52
2019-03-31T23:04:31.796Z,2.92
2019-03-31T23:07:00.123Z,2.47
2019-03-31T23:09:28.493Z,3.08
2019-03-31T23:11:56.834Z,3.33
2019-03-31T23:14:25.065Z,2.52
2019-03-31T23:16:53.379Z,2.45
2019-03-31T23:19:21.713Z,3.08
2019-03-31T23:21:49.980Z,3.00
2019-03-31T23:24:18.253Z,2.10
2019-03-31T23:26:46.521Z,2.50
2019-03-31T23:29:14.766Z,2.70
2019-03-31T23:31:43.151Z,2.83
2019-03-31T23:34:11.393Z,2.95
2019-03-31T23:36:39.634Z,3.50
2019-03-31T23:39:08.173Z,2.92
2019-03-31T23:41:36.422Z,3.08
2019-03-31T23:44:04.681Z,2.92
2019-03-31T23:46:32.931Z,2.52
2019-03-31T23:49:01.205Z,2.83
2019-03-31T23:51:29.472Z,2.77
2019-03-31T23:53:57.742Z,2.37
2019-03-31T23:56:26.099Z,2.42
2019-03-31T23:58:54.368Z,2.70
