createdAt,value
2018-09-01T07:42:25.098Z,17.37
2018-09-01T07:47:28.561Z,17.46
2018-09-01T07:52:31.706Z,17.51
2018-09-01T07:57:34.857Z,17.69
2018-09-01T08:02:38.094Z,17.61
2018-09-01T08:07:41.269Z,17.92
2018-09-01T08:12:44.372Z,18.18
2018-09-01T08:17:47.562Z,18.49
2018-09-01T08:22:50.716Z,18.50
2018-09-01T08:27:53.884Z,18.69
2018-09-01T08:32:57.026Z,18.61
2018-09-01T08:38:00.172Z,18.88
2018-09-01T08:43:04.327Z,19.17
2018-09-01T08:48:07.489Z,19.60
2018-09-01T08:53:10.647Z,19.67
2018-09-01T08:58:13.835Z,19.51
2018-09-01T09:03:17.214Z,19.65
2018-09-01T09:08:20.437Z,19.99
2018-09-01T09:13:23.578Z,20.08
2018-09-01T09:18:26.784Z,21.66
2018-09-01T09:23:29.941Z,25.57
2018-09-01T09:28:33.100Z,27.01
2018-09-01T09:33:36.309Z,27.25
2018-09-01T09:38:39.504Z,28.51
2018-09-01T09:43:42.670Z,28.93
2018-09-01T09:48:46.187Z,27.57
2018-09-01T09:53:49.411Z,27.16
2018-09-01T09:58:52.604Z,27.24
2018-09-01T10:03:55.938Z,28.56
2018-09-01T10:08:59.202Z,28.35
2018-09-01T10:14:02.475Z,28.10
2018-09-01T10:19:05.674Z,26.89
2018-09-01T10:24:08.869Z,27.72
2018-09-01T10:29:12.055Z,28.88
2018-09-01T10:34:15.227Z,27.72
2018-09-01T10:39:18.442Z,27.24
2018-09-01T10:44:21.647Z,25.99
2018-09-01T10:49:24.802Z,24.38
2018-09-01T10:54:28.884Z,23.80
2018-09-01T10:59:32.134Z,24.49
2018-09-01T11:04:35.273Z,23.21
2018-09-01T11:09:38.379Z,24.27
2018-09-01T11:14:41.627Z,24.58
2018-09-01T11:19:44.754Z,24.25
2018-09-01T11:24:47.983Z,25.22
2018-09-01T11:29:51.156Z,25.26
2018-09-01T11:34:55.368Z,26.08
2018-09-01T11:39:58.712Z,26.09
2018-09-01T11:45:01.896Z,25.62
2018-09-01T11:50:05.414Z,25.42
2018-09-01T11:55:08.571Z,25.95
2018-09-01T12:00:11.828Z,25.88
2018-09-01T12:05:15.025Z,26.78
2018-09-01T12:10:18.252Z,27.10
2018-09-01T12:15:21.353Z,28.05
2018-09-01T12:20:24.765Z,26.96
2018-09-01T12:25:27.977Z,26.56
2018-09-01T12:30:31.199Z,25.65
2018-09-01T12:35:34.354Z,25.02
2018-09-01T12:40:38.891Z,25.31
2018-09-01T12:45:42.060Z,24.57
2018-09-01T12:50:45.278Z,25.18
2018-09-01T12:55:48.436Z,24.27
2018-09-01T13:00:51.712Z,24.95
2018-09-01T13:05:54.753Z,24.80
2018-09-01T13:10:57.851Z,24.79
2018-09-01T13:16:01.060Z,25.46
2018-09-01T13:21:04.350Z,25.13
2018-09-01T13:26:07.601Z,25.03
2018-09-01T13:31:10.710Z,23.98
2018-09-01T13:36:13.929Z,23.95
2018-09-01T13:41:17.055Z,23.97
2018-09-01T16:41:07.790Z,24.15
2018-09-01T16:46:10.892Z,24.11
2018-09-01T16:51:14.205Z,23.70
2018-09-01T16:56:17.370Z,23.40
2018-09-01T17:01:20.561Z,23.36
2018-09-01T17:06:23.800Z,22.94
2018-09-01T17:11:26.986Z,22.54
2018-09-01T17:16:30.188Z,22.09
2018-09-01T17:21:33.330Z,21.74
2018-09-01T17:26:36.495Z,21.57
2018-09-01T17:31:39.729Z,21.36
2018-09-01T17:36:42.930Z,21.03
2018-09-01T17:41:46.138Z,20.63
2018-09-01T17:46:49.289Z,20.47
2018-09-01T17:51:52.531Z,20.28
2018-09-01T17:56:55.770Z,20.07
2018-09-01T18:02:04.562Z,19.76
2018-09-01T18:07:07.916Z,19.55
2018-09-01T18:12:11.125Z,19.29
2018-09-01T18:17:14.603Z,18.95
2018-09-01T18:22:17.918Z,18.46
2018-09-01T18:27:22.315Z,18.15
2018-09-01T18:32:31.204Z,18.03
2018-09-01T18:37:35.676Z,17.80
2018-09-01T18:42:38.940Z,17.74
2018-09-01T18:47:42.167Z,17.76
2018-09-01T18:52:45.492Z,17.68
2018-09-01T18:57:54.255Z,17.51
2018-09-01T19:02:57.433Z,17.50
2018-09-01T19:08:00.612Z,17.46
2018-09-01T19:13:09.670Z,17.52
2018-09-01T19:18:12.938Z,17.56
2018-09-01T19:23:16.201Z,17.54
2018-09-01T19:28:19.473Z,17.48
2018-09-01T19:33:22.670Z,17.56
2018-09-01T19:38:25.882Z,17.66
2018-09-01T19:43:29.115Z,17.62
2018-09-01T19:48:32.283Z,17.43
2018-09-01T19:53:35.443Z,17.31
2018-09-01T19:58:38.621Z,17.28
2018-09-01T20:03:41.817Z,17.11
2018-09-01T20:08:44.980Z,17.14
2018-09-01T20:13:48.093Z,17.09
2018-09-01T20:18:51.275Z,16.98
2018-09-01T20:23:54.419Z,16.78
2018-09-01T20:28:57.531Z,16.63
2018-09-01T20:34:00.731Z,16.54
2018-09-01T20:39:05.027Z,16.50
2018-09-01T20:44:08.430Z,16.44
2018-09-01T20:49:11.664Z,16.38
2018-09-01T20:54:14.933Z,16.34
2018-09-01T20:59:18.159Z,16.28
2018-09-01T21:04:21.521Z,16.30
2018-09-01T21:09:24.908Z,16.21
2018-09-01T21:14:29.011Z,16.03
2018-09-01T21:19:32.297Z,15.77
2018-09-01T21:24:35.504Z,15.53
2018-09-01T21:29:38.909Z,15.46
2018-09-01T21:34:42.105Z,15.33
2018-09-01T21:39:45.363Z,15.34
2018-09-01T21:44:48.490Z,15.47
2018-09-01T21:49:52.032Z,15.53
2018-09-01T21:54:55.415Z,15.53
2018-09-01T21:59:58.821Z,15.46
2018-09-01T22:05:02.055Z,15.45
2018-09-01T22:10:05.321Z,15.36
2018-09-01T22:15:08.516Z,15.32
2018-09-01T22:20:11.727Z,15.07
2018-09-01T22:25:14.931Z,14.80
2018-09-01T22:30:18.276Z,14.50
2018-09-01T22:35:21.694Z,14.28
2018-09-01T22:40:25.181Z,14.18
2018-09-01T22:45:28.696Z,14.01
2018-09-01T22:50:32.314Z,13.86
2018-09-01T22:55:35.545Z,13.73
2018-09-01T23:00:38.756Z,13.61
2018-09-01T23:05:41.973Z,13.45
2018-09-01T23:10:45.468Z,13.31
2018-09-01T23:15:48.668Z,13.17
2018-09-01T23:20:51.801Z,13.07
2018-09-01T23:25:55.167Z,12.99
2018-09-01T23:31:00.639Z,12.93
2018-09-01T23:36:04.003Z,12.88
2018-09-01T23:41:07.214Z,12.86
2018-09-01T23:46:10.390Z,12.89
2018-09-01T23:51:13.661Z,12.88
2018-09-01T23:56:16.914Z,12.87
