createdAt,value
2022-11-17T00:01:43.422Z,100.00
2022-11-17T00:04:13.220Z,100.00
2022-11-17T00:06:41.594Z,100.00
2022-11-17T00:09:17.644Z,100.00
2022-11-17T00:12:04.189Z,100.00
2022-11-17T00:14:36.892Z,100.00
2022-11-17T00:17:07.279Z,100.00
2022-11-17T00:19:54.752Z,100.00
2022-11-17T00:22:23.394Z,100.00
2022-11-17T00:24:52.109Z,100.00
2022-11-17T00:27:20.638Z,100.00
2022-11-17T00:29:49.158Z,100.00
2022-11-17T00:32:36.970Z,100.00
2022-11-17T00:35:07.411Z,100.00
2022-11-17T00:37:38.502Z,100.00
2022-11-17T00:40:07.817Z,100.00
2022-11-17T00:42:36.294Z,100.00
2022-11-17T00:45:04.931Z,100.00
2022-11-17T00:47:37.333Z,100.00
2022-11-17T00:50:08.108Z,100.00
2022-11-17T00:52:36.551Z,100.00
2022-11-17T00:55:05.652Z,100.00
2022-11-17T00:57:33.997Z,100.00
2022-11-17T01:00:02.989Z,100.00
2022-11-17T01:02:31.383Z,100.00
2022-11-17T01:04:59.922Z,100.00
2022-11-17T01:07:29.746Z,100.00
2022-11-17T01:09:58.031Z,100.00
2022-11-17T01:12:26.405Z,100.00
2022-11-17T01:14:55.004Z,100.00
2022-11-17T01:17:23.431Z,100.00
2022-11-17T01:19:51.743Z,100.00
2022-11-17T01:22:20.133Z,100.00
2022-11-17T01:24:50.037Z,100.00
2022-11-17T01:27:18.422Z,100.00
2022-11-17T01:49:04.773Z,100.00
2022-11-17T01:51:35.515Z,100.00
2022-11-17T01:54:04.655Z,100.00
2022-11-17T01:56:39.022Z,100.00
2022-11-17T01:59:11.375Z,100.00
2022-11-17T02:01:55.856Z,100.00
2022-11-17T02:04:28.655Z,100.00
2022-11-17T02:07:03.227Z,100.00
2022-11-17T02:09:38.346Z,100.00
2022-11-17T02:12:09.848Z,100.00
2022-11-17T02:14:39.412Z,100.00
2022-11-17T02:17:13.268Z,100.00
2022-11-17T02:19:45.545Z,100.00
2022-11-17T02:22:56.738Z,100.00
2022-11-17T02:25:39.998Z,100.00
2022-11-17T02:28:17.945Z,100.00
2022-11-17T02:30:57.527Z,100.00
2022-11-17T02:33:32.216Z,100.00
2022-11-17T02:36:07.305Z,100.00
2022-11-17T02:38:42.960Z,100.00
2022-11-17T02:41:17.072Z,100.00
2022-11-17T02:44:04.435Z,100.00
2022-11-17T02:46:39.884Z,100.00
2022-11-17T02:49:14.917Z,100.00
2022-11-17T02:51:45.139Z,100.00
2022-11-17T02:54:13.853Z,100.00
2022-11-17T02:56:43.114Z,100.00
2022-11-17T02:59:25.572Z,100.00
2022-11-17T03:02:08.552Z,100.00
2022-11-17T03:04:49.138Z,100.00
2022-11-17T03:07:32.945Z,100.00
2022-11-17T03:10:11.526Z,100.00
2022-11-17T03:12:49.251Z,100.00
2022-11-17T03:15:25.553Z,100.00
2022-11-17T03:18:05.075Z,100.00
2022-11-17T03:20:41.580Z,100.00
2022-11-17T03:23:15.435Z,100.00
2022-11-17T03:25:49.030Z,100.00
2022-11-17T03:28:20.274Z,100.00
2022-11-17T03:30:52.277Z,100.00
2022-11-17T03:33:24.201Z,100.00
2022-11-17T03:35:58.262Z,100.00
2022-11-17T03:38:30.782Z,100.00
2022-11-17T03:41:03.204Z,100.00
2022-11-17T03:43:32.719Z,100.00
2022-11-17T03:46:07.353Z,100.00
2022-11-17T03:48:39.301Z,100.00
2022-11-17T03:51:12.849Z,100.00
2022-11-17T03:53:42.011Z,100.00
2022-11-17T03:56:19.883Z,100.00
2022-11-17T03:58:55.870Z,100.00
2022-11-17T04:04:16.710Z,100.00
2022-11-17T04:06:45.183Z,100.00
2022-11-17T04:09:13.565Z,100.00
2022-11-17T04:11:58.993Z,100.00
2022-11-17T04:14:44.781Z,100.00
2022-11-17T04:17:14.437Z,100.00
2022-11-17T04:19:42.690Z,100.00
2022-11-17T04:22:10.806Z,100.00
2022-11-17T04:24:38.955Z,100.00
2022-11-17T04:27:24.439Z,100.00
2022-11-17T04:29:52.613Z,100.00
2022-11-17T04:32:22.127Z,100.00
2022-11-17T04:34:50.394Z,100.00
2022-11-17T04:37:18.582Z,100.00
2022-11-17T04:39:46.958Z,100.00
2022-11-17T04:42:14.142Z,100.00
2022-11-17T04:44:42.210Z,100.00
2022-11-17T04:47:10.749Z,100.00
2022-11-17T04:49:40.265Z,100.00
2022-11-17T04:52:08.703Z,100.00
2022-11-17T04:54:37.089Z,100.00
2022-11-17T04:57:05.899Z,100.00
2022-11-17T04:59:33.997Z,100.00
2022-11-17T05:02:05.826Z,100.00
2022-11-17T05:04:51.931Z,100.00
2022-11-17T05:07:21.688Z,100.00
2022-11-17T05:09:50.123Z,100.00
2022-11-17T05:12:35.752Z,100.00
2022-11-17T05:15:04.075Z,100.00
2022-11-17T05:17:31.158Z,100.00
2022-11-17T05:19:59.231Z,100.00
2022-11-17T05:22:46.284Z,100.00
2022-11-17T05:25:14.473Z,100.00
2022-11-17T05:27:42.702Z,100.00
2022-11-17T05:30:12.707Z,100.00
2022-11-17T05:32:40.886Z,100.00
2022-11-17T05:35:10.085Z,100.00
2022-11-17T05:37:39.619Z,100.00
2022-11-17T05:40:09.399Z,100.00
2022-11-17T05:42:37.560Z,100.00
2022-11-17T05:45:06.665Z,100.00
2022-11-17T05:47:35.110Z,100.00
2022-11-17T05:50:03.943Z,100.00
2022-11-17T05:52:32.143Z,100.00
2022-11-17T05:55:02.118Z,100.00
2022-11-17T05:57:33.859Z,100.00
2022-11-17T06:00:05.199Z,100.00
2022-11-17T06:02:39.393Z,100.00
2022-11-17T06:05:08.866Z,100.00
2022-11-17T06:07:37.966Z,100.00
2022-11-17T06:10:08.298Z,100.00
2022-11-17T06:12:36.523Z,100.00
2022-11-17T06:15:04.947Z,100.00
2022-11-17T06:17:37.371Z,100.00
2022-11-17T06:20:11.502Z,100.00
2022-11-17T06:22:42.900Z,100.00
2022-11-17T06:25:17.761Z,100.00
2022-11-17T06:27:46.699Z,100.00
2022-11-17T06:30:14.903Z,100.00
2022-11-17T06:32:44.507Z,100.00
2022-11-17T06:35:16.576Z,100.00
2022-11-17T06:37:44.920Z,100.00
2022-11-17T06:40:13.685Z,100.00
2022-11-17T06:43:01.357Z,100.00
2022-11-17T06:45:29.640Z,100.00
2022-11-17T06:47:57.885Z,100.00
2022-11-17T06:50:26.210Z,100.00
2022-11-17T06:52:58.874Z,100.00
2022-11-17T06:55:27.460Z,100.00
2022-11-17T06:58:02.268Z,100.00
2022-11-17T07:00:32.454Z,100.00
2022-11-17T07:03:01.804Z,100.00
2022-11-17T07:05:30.090Z,100.00
2022-11-17T07:08:00.424Z,100.00
2022-11-17T07:10:29.715Z,100.00
2022-11-17T07:12:58.126Z,100.00
2022-11-17T07:15:28.377Z,100.00
2022-11-17T07:17:56.981Z,100.00
2022-11-17T07:20:25.490Z,100.00
2022-11-17T07:22:53.961Z,100.00
2022-11-17T07:25:22.721Z,100.00
2022-11-17T07:27:58.241Z,100.00
2022-11-17T07:30:28.716Z,100.00
2022-11-17T07:32:59.042Z,100.00
2022-11-17T07:35:30.093Z,100.00
2022-11-17T07:38:02.131Z,100.00
2022-11-17T07:40:30.643Z,100.00
2022-11-17T07:43:02.543Z,100.00
2022-11-17T07:45:32.562Z,100.00
2022-11-17T07:48:02.743Z,100.00
2022-11-17T07:50:31.907Z,100.00
2022-11-17T07:53:00.281Z,100.00
2022-11-17T07:55:28.680Z,100.00
2022-11-17T07:57:58.710Z,100.00
2022-11-17T08:00:28.006Z,100.00
2022-11-17T08:03:01.692Z,100.00
2022-11-17T08:05:30.939Z,100.00
2022-11-17T08:08:40.842Z,100.00
2022-11-17T08:11:11.540Z,100.00
2022-11-17T08:13:40.880Z,100.00
2022-11-17T08:16:10.642Z,100.00
2022-11-17T08:18:43.108Z,100.00
2022-11-17T08:21:17.229Z,100.00
2022-11-17T08:23:45.586Z,100.00
2022-11-17T08:26:13.931Z,100.00
2022-11-17T08:28:42.267Z,100.00
2022-11-17T08:31:11.036Z,100.00
2022-11-17T08:33:41.346Z,100.00
2022-11-17T08:36:09.994Z,100.00
2022-11-17T08:38:38.815Z,100.00
2022-11-17T08:41:08.562Z,100.00
2022-11-17T08:43:37.037Z,100.00
2022-11-17T08:46:05.807Z,100.00
2022-11-17T08:48:34.653Z,100.00
2022-11-17T08:51:09.169Z,100.00
2022-11-17T08:53:37.509Z,100.00
2022-11-17T08:56:08.920Z,100.00
2022-11-17T08:58:40.477Z,100.00
2022-11-17T09:01:10.417Z,100.00
2022-11-17T09:03:39.289Z,100.00
2022-11-17T09:06:09.408Z,100.00
2022-11-17T09:08:45.738Z,100.00
2022-11-17T09:11:16.987Z,100.00
2022-11-17T09:13:47.347Z,100.00
2022-11-17T09:16:17.204Z,100.00
2022-11-17T09:18:46.069Z,100.00
2022-11-17T09:21:17.375Z,100.00
2022-11-17T09:23:45.912Z,100.00
2022-11-17T09:26:18.531Z,100.00
2022-11-17T09:28:47.150Z,100.00
2022-11-17T09:31:18.544Z,100.00
2022-11-17T09:33:47.769Z,100.00
2022-11-17T09:36:18.273Z,100.00
2022-11-17T09:38:48.201Z,100.00
2022-11-17T09:41:32.602Z,100.00
2022-11-17T09:44:16.931Z,100.00
2022-11-17T09:46:58.661Z,100.00
2022-11-17T09:49:36.547Z,100.00
2022-11-17T09:52:14.152Z,100.00
2022-11-17T09:54:47.247Z,100.00
2022-11-17T09:57:23.471Z,100.00
2022-11-17T10:00:01.817Z,100.00
2022-11-17T10:02:30.434Z,100.00
2022-11-17T10:04:58.915Z,100.00
2022-11-17T10:07:31.260Z,100.00
2022-11-17T10:10:02.139Z,100.00
2022-11-17T10:12:40.403Z,100.00
2022-11-17T10:15:23.993Z,100.00
2022-11-17T10:17:52.832Z,100.00
2022-11-17T10:20:21.506Z,100.00
2022-11-17T10:22:53.662Z,100.00
2022-11-17T10:25:38.267Z,100.00
2022-11-17T10:28:08.494Z,100.00
2022-11-17T10:30:36.841Z,100.00
2022-11-17T10:33:06.541Z,100.00
2022-11-17T10:35:36.885Z,100.00
2022-11-17T10:38:17.326Z,100.00
2022-11-17T10:40:53.696Z,100.00
2022-11-17T10:43:27.480Z,100.00
2022-11-17T10:45:58.948Z,100.00
2022-11-17T10:48:30.700Z,100.00
2022-11-17T10:51:01.339Z,100.00
2022-11-17T10:53:44.824Z,100.00
2022-11-17T10:56:17.054Z,100.00
2022-11-17T10:59:02.380Z,100.00
2022-11-17T11:01:32.835Z,100.00
2022-11-17T11:04:01.333Z,100.00
2022-11-17T11:06:32.027Z,100.00
2022-11-17T11:09:05.080Z,100.00
2022-11-17T11:11:42.672Z,100.00
2022-11-17T11:14:19.853Z,100.00
2022-11-17T11:16:49.733Z,100.00
2022-11-17T11:19:20.846Z,100.00
2022-11-17T11:22:02.476Z,100.00
2022-11-17T11:24:41.012Z,100.00
2022-11-17T11:27:29.780Z,100.00
2022-11-17T11:30:04.761Z,100.00
2022-11-17T11:32:48.063Z,100.00
2022-11-17T11:35:46.250Z,100.00
2022-11-17T11:38:30.440Z,100.00
2022-11-17T11:41:16.110Z,100.00
2022-11-17T11:43:56.345Z,100.00
2022-11-17T11:46:36.853Z,100.00
2022-11-17T11:49:16.755Z,100.00
2022-11-17T11:51:47.757Z,100.00
2022-11-17T11:54:21.816Z,100.00
2022-11-17T11:56:52.642Z,100.00
2022-11-17T11:59:23.738Z,100.00
2022-11-17T12:01:58.545Z,100.00
2022-11-17T12:04:32.456Z,100.00
2022-11-17T12:07:12.083Z,100.00
2022-11-17T12:09:55.703Z,100.00
2022-11-17T12:12:31.626Z,100.00
2022-11-17T12:15:33.243Z,100.00
2022-11-17T12:18:03.996Z,100.00
2022-11-17T12:20:57.378Z,100.00
2022-11-17T12:23:57.866Z,100.00
2022-11-17T12:26:28.950Z,100.00
2022-11-17T12:29:32.269Z,100.00
2022-11-17T12:32:02.354Z,100.00
2022-11-17T12:34:31.856Z,100.00
2022-11-17T12:37:26.586Z,100.00
2022-11-17T12:40:02.951Z,100.00
2022-11-17T12:42:32.439Z,100.00
2022-11-17T12:45:03.846Z,100.00
2022-11-17T12:47:33.891Z,100.00
2022-11-17T12:50:37.942Z,100.00
2022-11-17T12:53:30.337Z,100.00
2022-11-17T12:56:21.740Z,100.00
2022-11-17T12:59:02.399Z,100.00
2022-11-17T13:01:42.718Z,99.86
2022-11-17T13:04:16.279Z,99.39
2022-11-17T13:07:01.505Z,99.54
2022-11-17T13:09:31.460Z,99.31
2022-11-17T13:12:01.524Z,98.32
2022-11-17T13:14:30.942Z,98.49
2022-11-17T13:17:02.037Z,98.45
2022-11-17T13:19:42.403Z,98.40
2022-11-17T13:22:16.611Z,98.67
2022-11-17T13:24:47.396Z,97.90
2022-11-17T13:27:23.496Z,98.03
2022-11-17T13:29:52.140Z,97.40
2022-11-17T13:32:24.015Z,97.17
2022-11-17T13:34:56.661Z,97.05
2022-11-17T13:37:26.627Z,96.97
2022-11-17T13:40:00.842Z,96.61
2022-11-17T13:42:32.995Z,96.51
2022-11-17T13:45:04.337Z,96.70
2022-11-17T14:08:32.302Z,95.42
2022-11-17T14:11:14.910Z,95.54
2022-11-17T14:13:44.935Z,95.39
2022-11-17T14:16:23.234Z,95.67
2022-11-17T14:19:03.813Z,96.35
2022-11-17T14:21:33.109Z,96.15
2022-11-17T14:24:11.663Z,96.74
2022-11-17T14:26:44.565Z,96.74
2022-11-17T14:29:14.327Z,96.86
2022-11-17T14:31:43.320Z,96.89
2022-11-17T14:34:13.305Z,97.00
2022-11-17T14:36:42.443Z,97.23
2022-11-17T14:39:19.234Z,97.49
2022-11-17T14:41:48.850Z,96.85
2022-11-17T14:44:17.965Z,96.71
2022-11-17T14:46:46.457Z,97.00
2022-11-17T14:49:14.827Z,96.92
2022-11-17T14:51:43.466Z,97.68
2022-11-17T14:54:11.704Z,97.84
2022-11-17T14:56:49.012Z,98.25
2022-11-17T14:59:18.259Z,97.99
2022-11-17T15:01:46.538Z,98.08
2022-11-17T15:04:48.187Z,98.36
2022-11-17T15:07:05.102Z,98.18
2022-11-17T15:09:34.046Z,98.63
2022-11-17T15:12:06.391Z,98.78
2022-11-17T15:14:34.865Z,99.36
2022-11-17T15:17:03.061Z,99.57
2022-11-17T15:19:31.233Z,99.41
2022-11-17T15:21:59.458Z,99.92
2022-11-17T15:24:27.848Z,100.00
2022-11-17T15:26:56.162Z,100.00
2022-11-17T15:29:25.738Z,100.00
2022-11-17T15:31:55.276Z,100.00
2022-11-17T15:34:23.597Z,100.00
2022-11-17T15:36:51.910Z,100.00
2022-11-17T15:39:21.977Z,100.00
2022-11-17T15:41:56.825Z,100.00
2022-11-17T15:44:26.567Z,100.00
2022-11-17T15:46:54.869Z,100.00
2022-11-17T15:49:23.306Z,100.00
2022-11-17T15:51:51.440Z,100.00
2022-11-17T15:54:21.257Z,100.00
2022-11-17T15:56:51.007Z,100.00
2022-11-17T15:59:19.649Z,100.00
2022-11-17T16:01:50.225Z,100.00
2022-11-17T16:04:18.166Z,100.00
2022-11-17T16:06:47.327Z,100.00
2022-11-17T16:09:16.514Z,100.00
2022-11-17T16:11:45.189Z,100.00
2022-11-17T16:14:14.980Z,100.00
2022-11-17T16:16:43.997Z,100.00
2022-11-17T16:19:13.992Z,100.00
2022-11-17T16:21:44.243Z,100.00
2022-11-17T16:24:12.940Z,100.00
2022-11-17T16:26:41.206Z,100.00
2022-11-17T16:29:09.378Z,100.00
2022-11-17T16:31:40.930Z,100.00
2022-11-17T16:34:14.362Z,100.00
2022-11-17T16:36:44.077Z,100.00
2022-11-17T16:39:14.210Z,100.00
2022-11-17T16:41:48.291Z,100.00
2022-11-17T16:44:17.988Z,100.00
2022-11-17T16:46:47.524Z,100.00
2022-11-17T16:49:19.898Z,100.00
2022-11-17T16:51:50.327Z,100.00
2022-11-17T16:54:19.090Z,100.00
2022-11-17T16:56:48.424Z,100.00
2022-11-17T16:59:17.159Z,100.00
2022-11-17T17:01:45.688Z,100.00
2022-11-17T17:04:13.839Z,100.00
2022-11-17T17:06:45.244Z,100.00
2022-11-17T17:09:15.368Z,100.00
2022-11-17T17:11:44.061Z,100.00
2022-11-17T17:14:14.243Z,100.00
2022-11-17T17:16:42.657Z,100.00
2022-11-17T17:19:16.192Z,100.00
2022-11-17T17:21:46.093Z,100.00
2022-11-17T17:24:14.512Z,100.00
2022-11-17T17:26:43.227Z,100.00
2022-11-17T17:29:12.789Z,100.00
2022-11-17T17:31:44.459Z,100.00
2022-11-17T17:34:13.828Z,100.00
2022-11-17T17:36:42.114Z,100.00
2022-11-17T17:39:15.935Z,100.00
2022-11-17T17:41:46.142Z,100.00
2022-11-17T17:44:16.969Z,100.00
2022-11-17T17:46:46.005Z,100.00
2022-11-17T17:49:14.883Z,100.00
2022-11-17T17:51:45.081Z,100.00
2022-11-17T17:54:18.181Z,100.00
2022-11-17T17:56:46.437Z,100.00
2022-11-17T17:59:16.151Z,100.00
2022-11-17T18:01:46.332Z,100.00
2022-11-17T18:04:16.516Z,100.00
2022-11-17T18:06:48.550Z,100.00
2022-11-17T18:09:20.483Z,100.00
2022-11-17T18:11:51.285Z,100.00
2022-11-17T18:14:24.745Z,100.00
2022-11-17T18:16:53.900Z,100.00
2022-11-17T18:19:22.346Z,100.00
2022-11-17T18:21:50.603Z,100.00
2022-11-17T18:24:20.197Z,100.00
2022-11-17T18:26:52.226Z,100.00
2022-11-17T18:29:21.274Z,100.00
2022-11-17T18:31:54.970Z,100.00
2022-11-17T18:34:30.923Z,100.00
2022-11-17T18:36:58.996Z,100.00
2022-11-17T18:39:31.457Z,100.00
2022-11-17T18:41:59.507Z,100.00
2022-11-17T18:44:27.846Z,100.00
2022-11-17T18:47:02.356Z,100.00
2022-11-17T18:49:34.423Z,100.00
2022-11-17T18:52:03.694Z,100.00
2022-11-17T18:54:34.897Z,100.00
2022-11-17T18:57:05.552Z,100.00
2022-11-17T19:00:22.736Z,100.00
2022-11-17T19:02:50.960Z,100.00
2022-11-17T19:05:19.137Z,100.00
2022-11-17T19:07:48.504Z,100.00
2022-11-17T19:10:22.163Z,100.00
2022-11-17T19:12:55.047Z,100.00
2022-11-17T19:15:26.185Z,100.00
2022-11-17T19:17:57.226Z,100.00
2022-11-17T19:20:27.310Z,100.00
2022-11-17T19:22:55.736Z,100.00
2022-11-17T19:25:25.348Z,100.00
2022-11-17T19:27:54.726Z,100.00
2022-11-17T19:30:23.032Z,100.00
2022-11-17T19:32:59.499Z,100.00
2022-11-17T19:35:27.712Z,100.00
2022-11-17T19:37:58.341Z,100.00
2022-11-17T19:40:33.009Z,100.00
2022-11-17T19:43:01.326Z,100.00
2022-11-17T19:45:29.485Z,100.00
2022-11-17T19:48:45.428Z,100.00
2022-11-17T19:51:20.001Z,100.00
2022-11-17T19:53:57.850Z,100.00
2022-11-17T19:56:28.008Z,100.00
2022-11-17T19:58:57.008Z,100.00
2022-11-17T20:01:27.936Z,100.00
2022-11-17T20:03:56.740Z,100.00
2022-11-17T20:06:27.977Z,100.00
2022-11-17T20:09:19.902Z,100.00
2022-11-17T20:11:49.599Z,100.00
2022-11-17T20:14:18.234Z,100.00
2022-11-17T20:16:46.763Z,100.00
2022-11-17T20:19:16.401Z,100.00
2022-11-17T20:21:49.161Z,100.00
2022-11-17T20:24:17.268Z,100.00
2022-11-17T20:26:46.634Z,100.00
2022-11-17T20:29:16.983Z,100.00
2022-11-17T20:31:47.225Z,100.00
2022-11-17T20:34:25.493Z,100.00
2022-11-17T20:36:56.560Z,100.00
2022-11-17T20:39:38.065Z,100.00
2022-11-17T20:42:07.134Z,100.00
2022-11-17T20:44:58.880Z,100.00
2022-11-17T20:47:27.924Z,100.00
2022-11-17T20:50:01.230Z,100.00
2022-11-17T20:52:43.791Z,100.00
2022-11-17T20:58:07.083Z,100.00
2022-11-17T21:00:36.818Z,100.00
2022-11-17T21:03:08.939Z,100.00
2022-11-17T21:05:37.459Z,100.00
2022-11-17T21:08:08.353Z,100.00
2022-11-17T21:10:43.587Z,100.00
2022-11-17T21:13:11.828Z,100.00
2022-11-17T21:15:47.577Z,100.00
2022-11-17T21:18:44.748Z,100.00
2022-11-17T21:21:15.762Z,100.00
2022-11-17T21:23:50.862Z,100.00
2022-11-17T21:26:27.936Z,100.00
2022-11-17T21:29:17.542Z,100.00
2022-11-17T21:32:09.162Z,100.00
2022-11-17T21:34:37.289Z,100.00
2022-11-17T21:37:11.752Z,100.00
2022-11-17T21:39:40.029Z,100.00
2022-11-17T21:42:09.667Z,100.00
2022-11-17T21:44:41.915Z,100.00
2022-11-17T21:47:33.046Z,100.00
2022-11-17T21:50:01.424Z,100.00
2022-11-17T21:52:29.583Z,100.00
2022-11-17T21:54:59.519Z,100.00
2022-11-17T21:57:30.788Z,100.00
2022-11-17T22:00:02.020Z,100.00
2022-11-17T22:02:34.549Z,100.00
2022-11-17T22:05:02.612Z,100.00
2022-11-17T22:07:40.455Z,100.00
2022-11-17T22:10:11.864Z,100.00
2022-11-17T22:12:45.509Z,100.00
2022-11-17T22:15:20.043Z,100.00
2022-11-17T22:17:49.881Z,100.00
2022-11-17T22:20:38.266Z,100.00
2022-11-17T22:23:09.191Z,100.00
2022-11-17T22:26:04.013Z,100.00
2022-11-17T22:28:47.060Z,100.00
2022-11-17T22:31:15.724Z,100.00
2022-11-17T22:33:46.459Z,100.00
2022-11-17T22:36:15.624Z,100.00
2022-11-17T22:38:44.221Z,100.00
2022-11-17T22:41:14.125Z,100.00
2022-11-17T22:43:42.190Z,100.00
2022-11-17T22:46:12.712Z,100.00
2022-11-17T22:48:41.035Z,100.00
2022-11-17T22:51:13.681Z,100.00
2022-11-17T22:53:42.178Z,100.00
2022-11-17T22:56:11.348Z,100.00
2022-11-17T22:58:39.557Z,100.00
2022-11-17T23:01:08.724Z,100.00
2022-11-17T23:03:41.530Z,100.00
2022-11-17T23:06:11.125Z,100.00
2022-11-17T23:08:39.231Z,100.00
2022-11-17T23:13:59.687Z,100.00
2022-11-17T23:16:27.721Z,100.00
2022-11-17T23:18:56.484Z,100.00
2022-11-17T23:21:26.260Z,100.00
2022-11-17T23:23:54.288Z,100.00
2022-11-17T23:26:22.699Z,100.00
2022-11-17T23:28:50.793Z,100.00
2022-11-17T23:31:20.111Z,100.00
2022-11-17T23:33:48.986Z,100.00
2022-11-17T23:36:19.667Z,100.00
2022-11-17T23:38:50.179Z,100.00
2022-11-17T23:41:20.772Z,100.00
2022-11-17T23:43:51.848Z,100.00
2022-11-17T23:46:23.662Z,100.00
2022-11-17T23:48:52.873Z,100.00
2022-11-17T23:51:22.545Z,100.00
2022-11-17T23:53:52.679Z,100.00
2022-11-17T23:56:21.205Z,100.00
2022-11-17T23:58:49.796Z,100.00
