createdAt,value
2022-11-15T00:00:49.250Z,128.40
2022-11-15T00:01:40.600Z,135.52
2022-11-15T00:02:32.293Z,134.40
2022-11-15T00:03:25.414Z,136.18
2022-11-15T00:04:17.535Z,144.18
2022-11-15T00:05:08.937Z,144.20
2022-11-15T00:06:04.956Z,149.35
2022-11-15T00:06:56.612Z,141.88
2022-11-15T00:07:55.757Z,133.18
2022-11-15T00:08:48.087Z,151.45
2022-11-15T00:09:44.784Z,143.80
2022-11-15T00:10:37.643Z,155.35
2022-11-15T00:11:29.969Z,159.30
2022-11-15T00:12:21.682Z,170.18
2022-11-15T00:13:13.809Z,179.73
2022-11-15T00:14:05.412Z,233.88
2022-11-15T00:14:56.921Z,176.10
2022-11-15T00:15:48.326Z,296.48
2022-11-15T00:16:39.739Z,269.85
2022-11-15T00:17:31.736Z,193.30
2022-11-15T00:18:23.462Z,241.60
2022-11-15T00:19:15.179Z,149.63
2022-11-15T00:20:06.998Z,158.52
2022-11-15T00:21:04.357Z,159.25
2022-11-15T00:21:56.353Z,152.60
2022-11-15T00:22:48.169Z,142.45
2022-11-15T00:23:39.680Z,139.07
2022-11-15T00:24:31.284Z,135.25
2022-11-15T00:25:22.793Z,143.80
2022-11-15T00:26:15.343Z,270.85
2022-11-15T00:27:08.237Z,281.88
2022-11-15T00:28:01.112Z,215.40
2022-11-15T00:28:53.535Z,237.68
2022-11-15T00:29:45.453Z,179.57
2022-11-15T00:30:37.673Z,262.25
2022-11-15T00:31:29.285Z,267.10
2022-11-15T00:32:21.000Z,157.27
2022-11-15T00:33:12.810Z,148.93
2022-11-15T00:34:04.830Z,153.32
2022-11-15T00:34:56.850Z,138.27
2022-11-15T00:35:48.262Z,144.35
2022-11-15T00:36:39.868Z,143.88
2022-11-15T00:37:31.522Z,127.28
2022-11-15T00:38:23.595Z,144.23
2022-11-15T00:39:15.103Z,138.57
2022-11-15T00:40:07.021Z,143.98
2022-11-15T00:40:58.737Z,133.55
2022-11-15T00:41:50.348Z,145.35
2022-11-15T00:42:42.468Z,156.23
2022-11-15T00:43:34.697Z,280.20
2022-11-15T00:44:26.299Z,300.92
2022-11-15T00:45:18.116Z,137.48
2022-11-15T00:46:10.992Z,127.80
2022-11-15T00:47:02.561Z,127.28
2022-11-15T00:47:54.582Z,133.57
2022-11-15T00:48:45.991Z,142.45
2022-11-15T00:49:37.804Z,288.65
2022-11-15T00:50:29.309Z,255.43
2022-11-15T00:51:21.637Z,235.55
2022-11-15T00:52:13.248Z,281.10
2022-11-15T00:53:04.752Z,274.00
2022-11-15T00:53:56.054Z,218.07
2022-11-15T00:54:47.767Z,144.82
2022-11-15T00:55:39.791Z,158.85
2022-11-15T00:56:31.397Z,167.13
2022-11-15T00:57:22.908Z,282.75
2022-11-15T00:58:14.416Z,284.02
2022-11-15T00:59:05.817Z,280.15
2022-11-15T00:59:57.328Z,153.35
2022-11-15T01:00:49.285Z,92.93
2022-11-15T01:01:40.957Z,92.13
2022-11-15T01:02:32.876Z,191.85
2022-11-15T01:03:24.715Z,267.20
2022-11-15T01:04:16.299Z,291.30
2022-11-15T01:05:08.525Z,270.23
2022-11-15T01:06:03.304Z,240.50
2022-11-15T01:06:54.945Z,252.57
2022-11-15T01:07:46.836Z,212.55
2022-11-15T01:08:38.441Z,117.75
2022-11-15T01:09:29.949Z,136.48
2022-11-15T01:10:21.378Z,111.72
2022-11-15T01:11:13.783Z,109.88
2022-11-15T01:12:05.600Z,133.25
2022-11-15T01:12:57.112Z,124.85
2022-11-15T01:13:48.615Z,248.30
2022-11-15T01:14:40.019Z,266.23
2022-11-15T01:15:31.322Z,156.63
2022-11-15T01:16:22.929Z,127.13
2022-11-15T01:17:14.442Z,168.98
2022-11-15T01:18:05.947Z,266.05
2022-11-15T01:18:57.458Z,107.20
2022-11-15T01:19:49.577Z,123.25
2022-11-15T01:20:41.695Z,125.50
2022-11-15T01:21:33.410Z,116.43
2022-11-15T01:22:25.022Z,131.02
2022-11-15T01:23:16.627Z,123.95
2022-11-15T01:24:08.237Z,125.78
2022-11-15T01:24:59.882Z,264.38
2022-11-15T01:25:51.459Z,282.67
2022-11-15T01:26:42.764Z,276.35
2022-11-15T01:27:34.679Z,164.95
2022-11-15T01:28:26.699Z,278.15
2022-11-15T01:29:18.102Z,146.73
2022-11-15T01:30:09.916Z,130.25
2022-11-15T01:31:02.140Z,125.40
2022-11-15T01:31:55.696Z,118.43
2022-11-15T01:32:47.613Z,121.63
2022-11-15T01:33:39.120Z,163.10
2022-11-15T01:34:30.528Z,160.27
2022-11-15T01:35:22.445Z,170.80
2022-11-15T01:36:17.328Z,146.20
2022-11-15T01:37:09.144Z,139.60
2022-11-15T01:38:01.167Z,188.40
2022-11-15T01:38:56.563Z,124.03
2022-11-15T01:39:48.582Z,116.75
2022-11-15T01:40:40.301Z,116.88
2022-11-15T01:41:33.449Z,70.00
2022-11-15T01:42:25.259Z,56.20
2022-11-15T01:43:22.802Z,41.40
2022-11-15T01:44:32.542Z,77.65
2022-11-15T01:45:24.363Z,161.60
2022-11-15T01:46:25.180Z,129.27
2022-11-15T01:47:46.080Z,163.82
2022-11-15T01:48:37.996Z,103.85
2022-11-15T01:49:31.759Z,104.55
2022-11-15T01:50:31.148Z,157.00
2022-11-15T01:51:25.009Z,221.50
2022-11-15T01:52:19.386Z,245.32
2022-11-15T01:53:12.221Z,235.20
2022-11-15T01:54:05.982Z,158.02
2022-11-15T01:55:11.214Z,156.10
2022-11-15T01:56:05.792Z,144.05
2022-11-15T01:56:59.653Z,124.93
2022-11-15T01:57:54.949Z,137.93
2022-11-15T01:58:47.074Z,270.52
2022-11-15T01:59:40.523Z,119.57
2022-11-15T02:00:32.584Z,120.43
2022-11-15T02:01:26.020Z,121.05
2022-11-15T02:02:18.018Z,114.68
2022-11-15T02:03:09.732Z,108.05
2022-11-15T02:04:03.897Z,130.48
2022-11-15T02:04:55.610Z,119.72
2022-11-15T02:05:47.526Z,119.63
2022-11-15T02:06:39.444Z,130.05
2022-11-15T02:07:32.416Z,120.15
2022-11-15T02:08:23.794Z,126.93
2022-11-15T02:09:15.297Z,118.72
2022-11-15T02:10:11.417Z,117.85
2022-11-15T02:11:05.791Z,149.57
2022-11-15T02:11:57.502Z,139.10
2022-11-15T02:12:49.523Z,151.15
2022-11-15T02:13:41.641Z,153.70
2022-11-15T02:14:33.865Z,149.32
2022-11-15T02:15:28.448Z,148.52
2022-11-15T02:16:27.838Z,153.18
2022-11-15T02:17:26.442Z,208.80
2022-11-15T02:18:24.471Z,146.10
2022-11-15T02:19:33.911Z,123.88
2022-11-15T02:20:25.819Z,122.97
2022-11-15T02:21:37.292Z,127.80
2022-11-15T02:22:37.810Z,139.02
2022-11-15T02:23:48.163Z,147.18
2022-11-15T02:24:48.780Z,135.90
2022-11-15T02:25:52.458Z,132.55
2022-11-15T02:26:52.901Z,274.98
2022-11-15T02:27:50.643Z,147.27
2022-11-15T02:29:05.602Z,172.07
2022-11-15T02:30:06.331Z,215.32
2022-11-15T02:31:00.803Z,156.65
2022-11-15T02:31:55.592Z,160.65
2022-11-15T02:33:02.166Z,141.43
2022-11-15T02:34:08.916Z,138.18
2022-11-15T02:35:11.581Z,126.38
2022-11-15T02:36:19.165Z,164.50
2022-11-15T02:37:17.331Z,168.93
2022-11-15T02:38:09.143Z,129.38
2022-11-15T02:39:05.360Z,151.70
2022-11-15T02:40:02.705Z,140.85
2022-11-15T02:40:56.568Z,223.77
2022-11-15T02:41:53.815Z,207.30
2022-11-15T02:43:24.334Z,123.43
2022-11-15T02:44:19.324Z,272.38
2022-11-15T02:45:13.185Z,129.90
2022-11-15T02:46:08.481Z,135.32
2022-11-15T02:47:16.685Z,179.75
2022-11-15T02:48:08.903Z,139.15
2022-11-15T02:49:00.619Z,148.60
2022-11-15T02:49:53.870Z,144.07
2022-11-15T02:50:45.576Z,236.73
2022-11-15T02:51:37.396Z,107.18
2022-11-15T02:52:29.008Z,107.53
2022-11-15T02:53:25.538Z,108.45
2022-11-15T02:54:19.797Z,108.70
2022-11-15T02:55:28.100Z,135.30
2022-11-15T02:56:19.508Z,125.28
2022-11-15T02:57:17.057Z,238.73
2022-11-15T02:58:16.650Z,262.23
2022-11-15T02:59:19.939Z,267.02
2022-11-15T03:00:14.355Z,201.13
2022-11-15T03:01:11.075Z,212.55
2022-11-15T03:02:05.925Z,120.63
2022-11-15T03:03:15.863Z,128.35
2022-11-15T03:04:18.230Z,142.30
2022-11-15T03:05:12.871Z,148.07
2022-11-15T03:06:28.586Z,157.93
2022-11-15T03:07:24.719Z,127.80
2022-11-15T03:08:21.123Z,129.68
2022-11-15T03:09:24.303Z,158.65
2022-11-15T03:10:28.303Z,288.25
2022-11-15T03:11:21.449Z,141.27
2022-11-15T03:12:25.250Z,131.50
2022-11-15T03:13:19.519Z,121.97
2022-11-15T03:14:16.879Z,137.63
2022-11-15T03:15:11.747Z,127.03
2022-11-15T03:16:03.564Z,133.63
2022-11-15T03:17:13.503Z,135.68
2022-11-15T03:19:14.846Z,240.20
2022-11-15T03:20:59.605Z,165.00
2022-11-15T03:21:52.955Z,161.13
2022-11-15T03:22:45.790Z,232.90
2022-11-15T03:23:38.276Z,165.73
2022-11-15T03:24:31.267Z,241.13
2022-11-15T03:25:24.700Z,173.23
2022-11-15T03:26:18.276Z,157.43
2022-11-15T03:27:11.314Z,231.13
2022-11-15T03:28:05.341Z,178.93
2022-11-15T03:29:05.289Z,155.35
2022-11-15T03:30:02.119Z,139.10
2022-11-15T03:30:55.175Z,122.40
2022-11-15T03:31:50.696Z,133.40
2022-11-15T03:32:48.217Z,128.38
2022-11-15T03:33:39.822Z,132.32
2022-11-15T03:34:35.225Z,121.20
2022-11-15T03:35:28.576Z,142.07
2022-11-15T03:36:21.010Z,148.15
2022-11-15T03:37:13.946Z,143.27
2022-11-15T03:38:25.422Z,153.77
2022-11-15T03:39:20.611Z,206.02
2022-11-15T03:40:12.427Z,164.27
2022-11-15T03:41:10.183Z,147.70
2022-11-15T03:42:07.424Z,172.63
2022-11-15T03:43:01.904Z,182.02
2022-11-15T03:44:06.213Z,148.25
2022-11-15T03:45:00.893Z,150.07
2022-11-15T03:45:58.129Z,152.38
2022-11-15T03:46:57.625Z,213.73
2022-11-15T03:48:00.502Z,122.90
2022-11-15T03:48:54.265Z,142.20
2022-11-15T03:49:53.038Z,143.30
2022-11-15T03:50:45.261Z,162.10
2022-11-15T03:51:36.666Z,183.75
2022-11-15T03:52:32.371Z,143.77
2022-11-15T03:53:24.289Z,147.80
2022-11-15T03:54:15.796Z,130.50
2022-11-15T03:55:09.869Z,119.18
2022-11-15T03:56:01.376Z,130.20
2022-11-15T03:56:53.087Z,189.38
2022-11-15T03:57:45.209Z,264.83
2022-11-15T03:58:36.816Z,112.35
2022-11-15T03:59:28.326Z,130.07
2022-11-15T04:00:19.935Z,111.82
2022-11-15T04:01:11.806Z,119.22
2022-11-15T04:02:03.666Z,120.88
2022-11-15T04:02:55.677Z,118.60
2022-11-15T04:03:47.399Z,119.78
2022-11-15T04:04:39.521Z,151.55
2022-11-15T04:05:31.031Z,194.43
2022-11-15T04:06:22.637Z,135.30
2022-11-15T04:07:14.930Z,135.23
2022-11-15T04:08:07.085Z,131.95
2022-11-15T04:08:59.308Z,131.70
2022-11-15T04:10:06.893Z,151.35
2022-11-15T04:10:58.996Z,155.60
2022-11-15T04:11:50.834Z,148.27
2022-11-15T04:12:44.698Z,142.90
2022-11-15T04:13:36.405Z,199.43
2022-11-15T04:14:28.442Z,143.82
2022-11-15T04:15:21.165Z,269.40
2022-11-15T04:16:13.288Z,129.27
2022-11-15T04:17:05.512Z,123.95
2022-11-15T04:17:58.447Z,304.58
2022-11-15T04:19:09.621Z,140.23
2022-11-15T04:20:19.764Z,310.83
2022-11-15T04:21:37.891Z,98.70
2022-11-15T04:22:48.139Z,89.05
2022-11-15T04:23:58.390Z,107.95
2022-11-15T04:24:50.098Z,104.78
2022-11-15T04:25:41.915Z,109.30
2022-11-15T04:26:33.834Z,99.63
2022-11-15T04:27:25.855Z,99.28
2022-11-15T04:28:17.259Z,99.32
2022-11-15T04:29:27.195Z,107.32
2022-11-15T04:30:18.906Z,121.13
2022-11-15T04:31:10.519Z,121.05
2022-11-15T04:32:05.813Z,122.05
2022-11-15T04:32:57.832Z,131.18
2022-11-15T04:33:49.544Z,130.18
2022-11-15T04:34:41.055Z,156.13
2022-11-15T04:35:32.870Z,186.60
2022-11-15T04:36:43.420Z,307.23
2022-11-15T04:37:35.035Z,93.20
2022-11-15T04:38:26.542Z,98.15
2022-11-15T04:39:18.558Z,92.25
2022-11-15T04:40:10.476Z,119.03
2022-11-15T04:41:02.290Z,124.90
2022-11-15T04:41:54.004Z,99.60
2022-11-15T04:42:45.714Z,116.70
2022-11-15T04:43:37.124Z,121.07
2022-11-15T04:44:29.043Z,120.50
2022-11-15T04:45:21.058Z,131.57
2022-11-15T04:46:12.562Z,139.75
2022-11-15T04:47:04.684Z,154.70
2022-11-15T04:47:56.092Z,311.70
2022-11-15T04:48:47.800Z,100.68
2022-11-15T04:49:39.620Z,101.00
2022-11-15T04:50:31.532Z,98.38
2022-11-15T04:51:23.043Z,95.53
2022-11-15T04:52:14.649Z,104.82
2022-11-15T04:53:06.465Z,89.72
2022-11-15T04:53:57.892Z,92.13
2022-11-15T04:54:49.689Z,104.63
2022-11-15T04:55:41.297Z,91.22
2022-11-15T04:56:32.700Z,93.75
2022-11-15T04:57:24.513Z,108.85
2022-11-15T04:58:16.333Z,81.57
2022-11-15T04:59:07.635Z,106.47
2022-11-15T04:59:59.349Z,116.18
2022-11-15T05:00:51.236Z,109.35
2022-11-15T05:01:45.086Z,97.82
2022-11-15T05:02:55.987Z,97.75
2022-11-15T05:04:06.128Z,104.00
2022-11-15T05:05:49.247Z,137.00
2022-11-15T05:06:40.659Z,124.50
2022-11-15T05:07:32.593Z,108.22
2022-11-15T05:08:24.693Z,122.13
2022-11-15T05:09:16.408Z,124.20
2022-11-15T05:10:07.910Z,115.85
2022-11-15T05:10:59.729Z,110.90
2022-11-15T05:11:51.250Z,117.55
2022-11-15T05:12:42.743Z,119.45
2022-11-15T05:13:34.867Z,123.70
2022-11-15T05:14:26.474Z,114.18
2022-11-15T05:15:18.080Z,100.70
2022-11-15T05:16:10.103Z,112.53
2022-11-15T05:17:01.915Z,116.15
2022-11-15T05:17:58.449Z,114.97
2022-11-15T05:18:53.633Z,119.63
2022-11-15T05:19:46.268Z,120.95
2022-11-15T05:20:38.289Z,134.57
2022-11-15T05:21:29.898Z,136.45
2022-11-15T05:22:21.414Z,161.68
2022-11-15T05:23:13.222Z,286.80
2022-11-15T05:24:05.239Z,138.60
2022-11-15T05:24:56.955Z,151.32
2022-11-15T05:25:48.670Z,146.30
2022-11-15T05:26:40.175Z,218.70
2022-11-15T05:27:31.886Z,294.50
2022-11-15T05:28:23.288Z,302.30
2022-11-15T05:29:15.205Z,295.65
2022-11-15T05:30:07.020Z,103.95
2022-11-15T05:31:04.162Z,103.00
2022-11-15T05:31:55.671Z,115.45
2022-11-15T05:32:47.277Z,106.00
2022-11-15T05:33:42.475Z,111.13
2022-11-15T05:34:33.984Z,108.38
2022-11-15T05:35:33.578Z,99.00
2022-11-15T05:36:33.482Z,115.22
2022-11-15T05:37:25.396Z,115.30
2022-11-15T05:38:17.009Z,110.25
2022-11-15T05:39:10.667Z,123.35
2022-11-15T05:40:02.091Z,123.55
2022-11-15T05:40:53.986Z,114.85
2022-11-15T05:41:47.439Z,122.22
2022-11-15T05:42:39.158Z,124.05
2022-11-15T05:43:32.889Z,122.00
2022-11-15T05:44:25.135Z,130.60
2022-11-15T05:45:18.505Z,134.90
2022-11-15T05:46:12.054Z,140.68
2022-11-15T05:47:04.779Z,285.17
2022-11-15T05:47:58.440Z,137.77
2022-11-15T05:48:51.479Z,127.00
2022-11-15T05:49:44.421Z,117.50
2022-11-15T05:50:38.286Z,128.45
2022-11-15T05:51:30.817Z,140.32
2022-11-15T05:52:25.404Z,286.73
2022-11-15T05:53:19.673Z,98.03
2022-11-15T05:54:12.003Z,254.38
2022-11-15T05:55:04.627Z,93.53
2022-11-15T05:55:56.344Z,88.30
2022-11-15T05:56:47.927Z,101.25
2022-11-15T05:57:39.974Z,109.30
2022-11-15T05:58:33.115Z,117.45
2022-11-15T05:59:24.724Z,168.15
2022-11-15T06:00:16.240Z,264.30
2022-11-15T06:01:07.944Z,81.55
2022-11-15T06:02:00.038Z,111.10
2022-11-15T06:02:51.574Z,108.45
2022-11-15T06:03:42.984Z,109.07
2022-11-15T06:04:34.387Z,117.80
2022-11-15T06:05:26.407Z,114.38
2022-11-15T06:06:18.116Z,86.53
2022-11-15T06:07:09.640Z,112.20
2022-11-15T06:08:01.647Z,85.35
2022-11-15T06:08:53.154Z,92.03
2022-11-15T06:09:45.030Z,108.15
2022-11-15T06:10:36.681Z,115.45
2022-11-15T06:11:28.496Z,113.28
2022-11-15T06:12:20.004Z,105.47
2022-11-15T06:13:11.711Z,131.82
2022-11-15T06:14:03.220Z,257.48
2022-11-15T06:14:54.747Z,101.97
2022-11-15T06:15:46.470Z,102.63
2022-11-15T06:16:38.053Z,90.57
2022-11-15T06:17:30.278Z,72.18
2022-11-15T06:18:21.678Z,92.47
2022-11-15T06:19:13.086Z,65.38
2022-11-15T06:20:05.003Z,90.80
2022-11-15T06:20:59.896Z,130.52
2022-11-15T06:21:51.805Z,252.15
2022-11-15T06:22:43.521Z,262.45
2022-11-15T06:23:35.854Z,133.02
2022-11-15T06:24:27.561Z,128.77
2022-11-15T06:25:19.375Z,162.90
2022-11-15T06:26:10.984Z,272.48
2022-11-15T06:27:02.897Z,278.17
2022-11-15T06:27:55.946Z,269.05
2022-11-15T06:28:47.584Z,276.63
2022-11-15T06:29:39.470Z,109.03
2022-11-15T06:30:31.181Z,88.03
2022-11-15T06:31:22.381Z,93.30
2022-11-15T06:32:13.990Z,93.22
2022-11-15T06:33:06.726Z,90.50
2022-11-15T06:33:58.336Z,89.38
2022-11-15T06:34:49.844Z,96.25
2022-11-15T06:35:41.665Z,112.15
2022-11-15T06:36:35.624Z,109.47
2022-11-15T06:37:27.336Z,111.95
2022-11-15T06:38:19.050Z,106.32
2022-11-15T06:39:11.073Z,87.07
2022-11-15T06:40:02.780Z,62.33
2022-11-15T06:40:54.701Z,87.82
2022-11-15T06:41:46.207Z,87.53
2022-11-15T06:42:37.922Z,96.65
2022-11-15T06:43:29.842Z,96.00
2022-11-15T06:44:21.443Z,99.35
2022-11-15T06:45:13.462Z,84.68
2022-11-15T06:46:05.724Z,91.40
2022-11-15T06:46:57.403Z,66.95
2022-11-15T06:47:49.623Z,104.57
2022-11-15T06:48:41.235Z,109.10
2022-11-15T06:49:32.741Z,99.45
2022-11-15T06:50:24.150Z,62.15
2022-11-15T06:51:16.270Z,99.55
2022-11-15T06:52:07.728Z,103.43
2022-11-15T06:53:02.559Z,95.72
2022-11-15T06:53:54.067Z,71.85
2022-11-15T06:54:46.194Z,72.88
2022-11-15T06:55:37.696Z,66.70
2022-11-15T06:56:29.233Z,94.15
2022-11-15T06:57:20.609Z,89.15
2022-11-15T06:58:12.424Z,83.53
2022-11-15T06:59:04.342Z,76.82
2022-11-15T06:59:55.749Z,102.00
2022-11-15T07:00:47.448Z,110.30
2022-11-15T07:01:39.139Z,121.13
2022-11-15T07:02:30.887Z,94.95
2022-11-15T07:03:22.390Z,108.95
2022-11-15T07:04:14.206Z,116.07
2022-11-15T07:05:05.713Z,119.93
2022-11-15T07:06:02.803Z,118.60
2022-11-15T07:06:58.507Z,107.70
2022-11-15T07:07:53.959Z,97.97
2022-11-15T07:08:45.369Z,102.28
2022-11-15T07:09:36.974Z,108.13
2022-11-15T07:10:29.227Z,104.25
2022-11-15T07:11:20.911Z,113.13
2022-11-15T07:12:12.416Z,130.25
2022-11-15T07:13:03.828Z,246.00
2022-11-15T07:13:55.384Z,268.17
2022-11-15T07:14:46.951Z,265.33
2022-11-15T07:15:38.752Z,109.85
2022-11-15T07:16:30.468Z,103.25
2022-11-15T07:17:22.283Z,83.70
2022-11-15T07:18:13.792Z,97.43
2022-11-15T07:19:05.618Z,112.43
2022-11-15T07:19:57.337Z,103.15
2022-11-15T07:20:48.725Z,118.05
2022-11-15T07:21:40.738Z,94.57
2022-11-15T07:22:32.251Z,78.32
2022-11-15T07:23:23.860Z,106.45
2022-11-15T07:24:15.978Z,141.85
2022-11-15T07:25:07.792Z,269.33
2022-11-15T07:25:59.918Z,264.65
2022-11-15T07:26:51.935Z,255.18
2022-11-15T07:27:43.853Z,260.70
2022-11-15T07:28:36.181Z,253.63
2022-11-15T07:29:27.892Z,252.85
2022-11-15T07:30:19.500Z,269.17
2022-11-15T07:31:11.316Z,232.48
2022-11-15T07:32:02.825Z,262.10
2022-11-15T07:32:58.426Z,122.80
2022-11-15T07:33:50.040Z,116.97
2022-11-15T07:34:41.543Z,114.95
2022-11-15T07:35:33.157Z,114.20
2022-11-15T07:36:24.558Z,118.97
2022-11-15T07:37:16.578Z,122.43
2022-11-15T07:38:08.090Z,107.28
2022-11-15T07:38:59.801Z,97.85
2022-11-15T07:39:51.310Z,79.95
2022-11-15T07:40:42.816Z,91.28
2022-11-15T07:41:34.523Z,93.05
2022-11-15T07:42:44.364Z,123.80
2022-11-15T07:43:36.899Z,133.00
2022-11-15T07:44:28.739Z,145.95
2022-11-15T07:45:20.627Z,221.95
2022-11-15T07:46:12.136Z,113.30
2022-11-15T07:47:03.642Z,264.30
2022-11-15T07:47:55.659Z,134.15
2022-11-15T07:48:47.071Z,127.30
2022-11-15T07:49:38.986Z,129.27
2022-11-15T07:50:32.540Z,124.80
2022-11-15T07:51:24.459Z,261.30
2022-11-15T07:52:16.067Z,168.63
2022-11-15T07:53:07.468Z,242.07
2022-11-15T07:53:59.489Z,238.68
2022-11-15T07:54:51.610Z,225.48
2022-11-15T07:55:43.834Z,245.50
2022-11-15T07:56:35.751Z,245.05
2022-11-15T07:57:27.776Z,244.50
2022-11-15T07:58:19.175Z,254.52
2022-11-15T07:59:10.686Z,245.90
2022-11-15T08:00:02.199Z,230.40
2022-11-15T08:00:53.625Z,262.63
2022-11-15T08:01:45.161Z,278.33
2022-11-15T08:02:37.115Z,61.08
2022-11-15T08:03:28.734Z,45.83
2022-11-15T08:04:20.039Z,58.53
2022-11-15T08:05:12.262Z,28.52
2022-11-15T08:06:04.486Z,35.55
2022-11-15T08:06:55.734Z,48.85
2022-11-15T08:07:47.703Z,27.05
2022-11-15T08:08:39.523Z,55.75
2022-11-15T08:09:31.128Z,59.38
2022-11-15T08:10:23.047Z,22.88
2022-11-15T08:11:14.962Z,64.60
2022-11-15T08:12:07.084Z,23.08
2022-11-15T08:12:59.754Z,39.47
2022-11-15T08:13:51.743Z,24.05
2022-11-15T08:14:43.351Z,21.73
2022-11-15T08:15:35.469Z,48.65
2022-11-15T08:16:27.390Z,54.10
2022-11-15T08:17:18.690Z,92.07
2022-11-15T08:18:15.219Z,98.45
2022-11-15T08:19:06.926Z,91.13
2022-11-15T08:19:58.335Z,65.05
2022-11-15T08:20:50.149Z,81.93
2022-11-15T08:21:41.756Z,73.05
2022-11-15T08:22:33.777Z,63.85
2022-11-15T08:23:25.698Z,62.28
2022-11-15T08:24:17.407Z,59.60
2022-11-15T08:25:09.430Z,51.15
2022-11-15T08:26:02.571Z,50.42
2022-11-15T08:26:53.965Z,44.95
2022-11-15T08:27:45.892Z,21.75
2022-11-15T08:28:37.399Z,19.50
2022-11-15T08:29:28.913Z,20.28
2022-11-15T08:30:20.829Z,27.38
2022-11-15T08:31:16.944Z,32.28
2022-11-15T08:32:08.862Z,27.80
2022-11-15T08:33:00.467Z,25.68
2022-11-15T08:33:52.288Z,26.73
2022-11-15T08:34:44.103Z,20.27
2022-11-15T08:35:35.932Z,28.08
2022-11-15T08:36:32.146Z,31.02
2022-11-15T08:37:29.172Z,27.28
2022-11-15T08:38:20.776Z,18.88
2022-11-15T08:39:14.027Z,24.18
2022-11-15T08:40:06.557Z,19.14
2022-11-15T08:41:02.984Z,18.72
2022-11-15T08:41:54.896Z,17.12
2022-11-15T08:42:47.742Z,19.25
2022-11-15T08:43:39.040Z,17.86
2022-11-15T08:44:30.450Z,18.32
2022-11-15T08:45:22.260Z,18.80
2022-11-15T08:46:14.685Z,17.70
2022-11-15T08:47:06.299Z,17.32
2022-11-15T08:47:57.705Z,17.20
2022-11-15T08:48:49.521Z,17.64
2022-11-15T08:49:41.434Z,17.00
2022-11-15T08:50:33.663Z,16.80
2022-11-15T08:51:25.576Z,18.90
2022-11-15T08:52:17.291Z,17.44
2022-11-15T08:53:10.129Z,16.32
2022-11-15T08:54:01.944Z,16.82
2022-11-15T08:54:53.652Z,16.84
2022-11-15T08:55:45.671Z,16.50
2022-11-15T08:56:37.280Z,19.26
2022-11-15T08:57:31.978Z,18.24
2022-11-15T08:58:23.475Z,18.02
2022-11-15T08:59:15.182Z,17.56
2022-11-15T09:00:07.509Z,18.76
2022-11-15T09:00:59.631Z,18.08
2022-11-15T09:01:51.647Z,17.38
2022-11-15T09:02:43.568Z,18.04
2022-11-15T09:03:35.177Z,17.38
2022-11-15T09:04:26.587Z,17.86
2022-11-15T09:05:18.094Z,17.22
2022-11-15T09:06:10.417Z,16.74
2022-11-15T09:07:02.182Z,14.70
2022-11-15T09:07:57.229Z,17.68
2022-11-15T09:08:49.961Z,19.68
2022-11-15T09:09:41.568Z,20.06
2022-11-15T09:10:33.484Z,18.94
2022-11-15T09:11:25.507Z,17.32
2022-11-15T09:12:16.707Z,17.04
2022-11-15T09:13:08.316Z,18.68
2022-11-15T09:14:00.230Z,16.48
2022-11-15T09:14:51.943Z,17.08
2022-11-15T09:15:43.970Z,15.62
2022-11-15T09:16:36.088Z,17.28
2022-11-15T09:17:27.797Z,19.06
2022-11-15T09:18:20.961Z,17.36
2022-11-15T09:19:14.196Z,18.04
2022-11-15T09:20:06.313Z,18.72
2022-11-15T09:21:01.022Z,17.94
2022-11-15T09:21:52.607Z,16.68
2022-11-15T09:22:44.316Z,18.22
2022-11-15T09:23:36.751Z,16.12
2022-11-15T09:24:28.457Z,17.26
2022-11-15T09:25:19.768Z,16.22
2022-11-15T09:26:11.478Z,17.60
2022-11-15T09:27:02.988Z,17.32
2022-11-15T09:27:54.591Z,17.18
2022-11-15T09:28:46.199Z,16.66
2022-11-15T09:29:38.332Z,17.90
2022-11-15T09:30:29.634Z,18.08
2022-11-15T09:31:22.414Z,17.00
2022-11-15T09:32:14.283Z,17.44
2022-11-15T09:33:12.236Z,17.68
2022-11-15T09:34:03.952Z,16.84
2022-11-15T09:34:55.666Z,18.74
2022-11-15T09:35:47.476Z,17.82
2022-11-15T09:36:38.888Z,16.84
2022-11-15T09:37:30.461Z,17.88
2022-11-15T09:38:22.414Z,17.36
2022-11-15T09:39:14.017Z,14.86
2022-11-15T09:40:05.532Z,15.68
2022-11-15T09:41:15.368Z,16.84
2022-11-15T09:42:14.356Z,16.22
2022-11-15T09:43:09.231Z,17.34
2022-11-15T09:44:03.816Z,15.78
2022-11-15T09:45:01.260Z,16.65
2022-11-15T09:45:59.626Z,17.44
2022-11-15T09:46:58.510Z,16.75
2022-11-15T09:48:08.761Z,17.26
2022-11-15T09:49:09.890Z,20.44
2022-11-15T09:50:03.446Z,16.54
2022-11-15T09:50:48.400Z,16.46
2022-11-15T09:51:27.515Z,17.76
2022-11-15T09:52:01.108Z,17.08
2022-11-15T09:52:35.407Z,17.38
2022-11-15T09:53:14.216Z,16.52
2022-11-15T09:54:30.277Z,17.54
2022-11-15T09:54:53.379Z,20.04
2022-11-15T09:55:34.403Z,17.20
2022-11-15T09:56:15.872Z,20.06
2022-11-15T09:56:49.561Z,19.86
2022-11-15T09:57:31.648Z,21.08
2022-11-15T09:58:23.262Z,20.94
2022-11-15T09:58:59.610Z,22.52
2022-11-15T09:59:35.758Z,21.62
2022-11-15T10:01:09.798Z,24.66
2022-11-15T10:01:58.095Z,23.12
2022-11-15T10:02:36.906Z,22.24
2022-11-15T10:03:12.899Z,20.40
2022-11-15T10:03:47.152Z,20.16
2022-11-15T10:04:20.640Z,20.88
2022-11-15T10:04:55.147Z,20.08
2022-11-15T10:05:28.532Z,18.80
2022-11-15T10:06:06.114Z,20.48
2022-11-15T10:06:42.872Z,19.96
2022-11-15T10:07:22.128Z,21.42
2022-11-15T10:07:58.545Z,21.25
2022-11-15T10:08:36.383Z,21.50
2022-11-15T10:09:14.832Z,21.38
2022-11-15T10:10:00.710Z,20.10
2022-11-15T10:10:42.902Z,20.26
2022-11-15T10:12:14.055Z,19.42
2022-11-15T10:12:48.196Z,22.06
2022-11-15T10:13:24.485Z,21.88
2022-11-15T10:13:59.609Z,22.50
2022-11-15T10:14:33.196Z,22.28
2022-11-15T10:15:14.668Z,20.74
2022-11-15T10:15:49.897Z,20.18
2022-11-15T10:16:25.840Z,20.40
2022-11-15T10:17:17.658Z,22.62
2022-11-15T10:18:09.363Z,24.18
2022-11-15T10:19:01.792Z,23.94
2022-11-15T10:19:44.396Z,23.34
2022-11-15T10:20:25.356Z,24.00
2022-11-15T10:21:00.379Z,27.38
2022-11-15T10:21:43.483Z,23.46
2022-11-15T10:22:25.671Z,23.94
2022-11-15T10:23:02.848Z,23.64
2022-11-15T10:23:35.921Z,24.26
2022-11-15T10:24:13.503Z,24.32
2022-11-15T10:24:47.602Z,24.76
2022-11-15T10:25:22.624Z,24.44
2022-11-15T10:25:58.373Z,22.94
2022-11-15T10:26:33.178Z,22.64
2022-11-15T10:27:11.167Z,20.46
2022-11-15T10:27:45.572Z,20.70
2022-11-15T10:28:22.028Z,20.84
2022-11-15T10:28:55.205Z,22.94
2022-11-15T10:29:28.695Z,23.54
2022-11-15T10:30:01.973Z,22.52
2022-11-15T10:30:36.898Z,22.12
2022-11-15T10:31:29.423Z,19.02
2022-11-15T10:32:02.702Z,21.82
2022-11-15T10:32:37.106Z,18.70
2022-11-15T10:33:15.920Z,19.26
2022-11-15T10:33:49.400Z,19.70
2022-11-15T10:34:24.221Z,17.16
2022-11-15T10:34:57.639Z,17.34
2022-11-15T10:35:32.112Z,18.78
2022-11-15T10:36:11.227Z,19.58
2022-11-15T10:36:50.410Z,18.30
2022-11-15T10:37:30.996Z,18.63
2022-11-15T10:38:11.444Z,19.40
2022-11-15T10:38:50.972Z,19.64
2022-11-15T10:39:24.660Z,20.15
2022-11-15T10:40:07.888Z,19.80
2022-11-15T10:40:42.287Z,18.62
2022-11-15T10:41:16.178Z,20.82
2022-11-15T10:41:49.454Z,18.96
2022-11-15T10:42:30.724Z,18.56
2022-11-15T10:43:15.886Z,20.72
2022-11-15T10:44:04.215Z,18.48
2022-11-15T10:44:43.330Z,18.82
2022-11-15T10:45:27.465Z,17.85
2022-11-15T10:46:44.557Z,18.06
2022-11-15T10:47:25.327Z,17.08
2022-11-15T10:48:13.668Z,18.74
2022-11-15T10:48:46.845Z,18.88
2022-11-15T10:49:27.695Z,17.62
2022-11-15T10:50:09.066Z,18.80
2022-11-15T10:50:43.783Z,21.12
2022-11-15T10:51:27.607Z,20.80
2022-11-15T10:52:04.369Z,22.72
2022-11-15T10:52:38.266Z,24.34
2022-11-15T10:53:21.475Z,25.14
2022-11-15T10:53:54.556Z,24.22
2022-11-15T10:54:39.307Z,21.34
2022-11-15T10:55:12.689Z,21.74
2022-11-15T10:55:49.241Z,19.80
2022-11-15T10:56:23.860Z,21.42
2022-11-15T10:56:59.290Z,19.48
2022-11-15T10:57:34.721Z,19.22