createdAt,value
2022-11-19T00:01:34.251Z,33.53
2022-11-19T00:04:01.837Z,44.67
2022-11-19T00:06:29.543Z,48.17
2022-11-19T00:08:57.919Z,53.90
2022-11-19T00:11:46.257Z,54.97
2022-11-19T00:14:16.448Z,60.20
2022-11-19T00:16:45.563Z,51.83
2022-11-19T00:19:14.725Z,40.33
2022-11-19T00:21:42.507Z,44.17
2022-11-19T00:24:10.868Z,47.47
2022-11-19T00:26:38.749Z,57.87
2022-11-19T00:29:06.431Z,54.00
2022-11-19T00:31:33.892Z,45.87
2022-11-19T00:34:01.859Z,48.97
2022-11-19T00:36:29.530Z,43.67
2022-11-19T00:38:57.129Z,41.43
2022-11-19T00:41:24.836Z,38.83
2022-11-19T00:43:52.846Z,37.73
2022-11-19T00:46:26.043Z,33.80
2022-11-19T00:48:55.605Z,35.63
2022-11-19T00:51:25.432Z,33.63
2022-11-19T00:53:53.833Z,35.57
2022-11-19T00:56:24.204Z,40.43
2022-11-19T00:58:52.704Z,38.03
2022-11-19T01:01:22.086Z,35.63
2022-11-19T01:03:50.588Z,37.33
2022-11-19T01:06:21.156Z,35.83
2022-11-19T01:08:49.494Z,36.30
2022-11-19T01:11:20.160Z,35.27
2022-11-19T01:13:48.521Z,34.13
2022-11-19T01:16:18.616Z,32.30
2022-11-19T01:18:48.094Z,33.77
2022-11-19T01:21:16.166Z,34.07
2022-11-19T01:23:44.933Z,34.07
2022-11-19T01:26:13.074Z,31.97
2022-11-19T01:28:41.276Z,31.43
2022-11-19T01:31:10.534Z,31.70
2022-11-19T01:33:38.930Z,31.30
2022-11-19T01:36:10.791Z,31.73
2022-11-19T01:38:38.878Z,34.10
2022-11-19T01:41:07.023Z,37.30
2022-11-19T01:43:48.413Z,37.27
2022-11-19T01:46:18.639Z,35.97
2022-11-19T01:48:53.312Z,31.10
2022-11-19T01:51:21.104Z,30.37
2022-11-19T01:53:52.036Z,31.40
2022-11-19T01:56:21.841Z,31.67
2022-11-19T01:59:00.324Z,32.27
2022-11-19T02:01:29.599Z,29.53
2022-11-19T02:04:01.053Z,30.87
2022-11-19T02:06:29.557Z,29.60
2022-11-19T02:08:57.698Z,31.70
2022-11-19T02:11:25.356Z,31.07
2022-11-19T02:13:59.614Z,29.70
2022-11-19T02:16:51.599Z,31.63
2022-11-19T02:19:31.414Z,30.23
2022-11-19T02:21:59.102Z,28.23
2022-11-19T02:24:52.004Z,28.70
2022-11-19T02:27:44.378Z,31.57
2022-11-19T02:30:17.467Z,30.20
2022-11-19T02:32:45.327Z,30.63
2022-11-19T02:35:16.409Z,33.20
2022-11-19T02:37:53.827Z,31.50
2022-11-19T02:40:27.162Z,30.80
2022-11-19T02:42:54.799Z,32.00
2022-11-19T02:45:33.603Z,29.90
2022-11-19T02:48:11.930Z,29.67
2022-11-19T02:50:45.306Z,30.57
2022-11-19T02:53:13.167Z,32.60
2022-11-19T02:55:41.492Z,31.47
2022-11-19T02:58:11.917Z,31.57
2022-11-19T03:01:05.066Z,30.47
2022-11-19T03:03:51.959Z,33.17
2022-11-19T03:06:27.440Z,29.73
2022-11-19T03:08:55.283Z,28.60
2022-11-19T03:11:26.278Z,28.10
2022-11-19T03:14:48.389Z,29.67
2022-11-19T03:17:46.492Z,30.53
2022-11-19T03:20:36.955Z,30.23
2022-11-19T03:23:12.493Z,28.43
2022-11-19T03:25:45.613Z,29.77
2022-11-19T03:28:16.635Z,29.07
2022-11-19T03:30:47.391Z,28.30
2022-11-19T03:33:28.724Z,27.73
2022-11-19T03:36:06.495Z,30.17
2022-11-19T03:38:39.686Z,27.03
2022-11-19T03:41:08.143Z,27.37
2022-11-19T03:43:39.945Z,28.20
2022-11-19T03:46:13.412Z,27.93
2022-11-19T03:48:44.540Z,26.77
2022-11-19T03:51:16.454Z,26.17
2022-11-19T03:53:44.577Z,28.07
2022-11-19T03:56:14.280Z,29.20
2022-11-19T03:58:43.763Z,29.30
2022-11-19T04:01:11.801Z,27.73
2022-11-19T04:03:39.848Z,25.03
2022-11-19T04:06:08.353Z,27.07
2022-11-19T04:08:36.481Z,25.77
2022-11-19T04:13:31.043Z,24.87
2022-11-19T04:15:58.814Z,25.37
2022-11-19T04:18:26.789Z,25.23
2022-11-19T04:20:54.605Z,27.00
2022-11-19T04:23:22.730Z,26.67
2022-11-19T04:25:50.383Z,27.47
2022-11-19T04:28:18.416Z,31.77
2022-11-19T04:30:46.264Z,29.10
2022-11-19T04:33:14.229Z,43.20
2022-11-19T04:35:45.478Z,45.03
2022-11-19T04:38:13.500Z,54.13
2022-11-19T04:40:42.791Z,43.07
2022-11-19T04:43:10.733Z,31.13
2022-11-19T04:45:38.588Z,26.23
2022-11-19T04:48:06.733Z,24.77
2022-11-19T04:50:34.622Z,23.50
2022-11-19T04:53:02.675Z,24.07
2022-11-19T04:55:30.284Z,23.63
2022-11-19T04:57:58.393Z,22.13
2022-11-19T05:00:26.275Z,23.97
2022-11-19T05:02:54.321Z,23.73
2022-11-19T05:05:22.140Z,24.97
2022-11-19T05:07:50.358Z,26.07
2022-11-19T05:10:18.235Z,22.60
2022-11-19T05:12:45.903Z,26.20
2022-11-19T05:15:13.460Z,26.80
2022-11-19T05:17:41.116Z,27.47
2022-11-19T05:20:09.460Z,28.07
2022-11-19T05:22:37.603Z,27.63
2022-11-19T05:25:05.203Z,26.60
2022-11-19T05:27:32.877Z,27.87
2022-11-19T05:30:00.148Z,28.60
2022-11-19T05:32:27.769Z,28.57
2022-11-19T05:34:55.114Z,27.13
2022-11-19T05:37:23.210Z,27.73
2022-11-19T05:39:50.892Z,26.80
2022-11-19T05:42:19.090Z,26.90
2022-11-19T05:44:46.786Z,26.50
2022-11-19T05:47:16.456Z,28.40
2022-11-19T05:49:44.190Z,26.37
2022-11-19T05:52:12.501Z,26.67
2022-11-19T05:54:40.325Z,26.80
2022-11-19T05:57:08.478Z,25.93
2022-11-19T05:59:42.270Z,25.77
2022-11-19T06:02:11.885Z,25.13
2022-11-19T06:04:39.809Z,25.33
2022-11-19T06:07:08.038Z,25.70
2022-11-19T06:09:35.780Z,26.27
2022-11-19T06:12:03.948Z,24.07
2022-11-19T06:14:31.841Z,25.13
2022-11-19T06:17:01.010Z,25.90
2022-11-19T06:19:28.821Z,26.37
2022-11-19T06:21:56.814Z,25.67
2022-11-19T06:24:24.786Z,26.03
2022-11-19T06:26:53.035Z,25.60
2022-11-19T06:29:21.765Z,24.30
2022-11-19T06:31:50.213Z,25.53
2022-11-19T06:34:18.279Z,26.87
2022-11-19T06:36:50.240Z,26.67
2022-11-19T06:39:19.319Z,27.50
2022-11-19T06:41:49.048Z,27.70
2022-11-19T06:44:17.006Z,27.77
2022-11-19T06:46:44.997Z,27.30
2022-11-19T06:49:18.408Z,25.90
2022-11-19T06:51:48.549Z,26.53
2022-11-19T06:54:15.956Z,27.33
2022-11-19T06:56:43.601Z,28.33
2022-11-19T06:59:11.124Z,27.23
2022-11-19T07:01:38.923Z,27.13
2022-11-19T07:04:06.426Z,27.80
2022-11-19T07:06:34.598Z,27.70
2022-11-19T07:09:02.417Z,40.33
2022-11-19T07:11:31.338Z,43.57
2022-11-19T07:14:00.092Z,37.90
2022-11-19T07:16:36.111Z,27.00
2022-11-19T07:19:05.268Z,31.17
2022-11-19T07:21:33.807Z,30.47
2022-11-19T07:24:02.336Z,28.33
2022-11-19T07:26:32.772Z,28.07
2022-11-19T07:29:04.680Z,25.80
2022-11-19T07:31:34.000Z,26.37
2022-11-19T07:34:02.193Z,26.33
2022-11-19T07:36:30.262Z,27.13
2022-11-19T07:38:58.883Z,27.57
2022-11-19T07:41:46.327Z,28.13
2022-11-19T07:44:14.736Z,26.63
2022-11-19T07:46:43.501Z,28.47
2022-11-19T07:49:12.713Z,27.93
2022-11-19T07:51:41.815Z,26.33
2022-11-19T07:54:11.578Z,31.47
2022-11-19T07:56:40.801Z,33.33
2022-11-19T07:59:11.083Z,25.53
2022-11-19T08:01:40.199Z,26.20
2022-11-19T08:04:08.255Z,27.27
2022-11-19T08:06:36.797Z,25.23
2022-11-19T08:09:06.069Z,25.83
2022-11-19T08:11:34.239Z,26.47
2022-11-19T08:14:03.450Z,26.77
2022-11-19T08:16:52.844Z,25.13
2022-11-19T08:19:20.829Z,26.27
2022-11-19T08:21:49.506Z,28.53
2022-11-19T08:24:18.920Z,29.80
2022-11-19T08:26:49.169Z,25.90
2022-11-19T08:29:18.176Z,26.13
2022-11-19T08:31:48.278Z,25.10
2022-11-19T08:34:16.799Z,25.27
2022-11-19T08:36:45.576Z,26.90
2022-11-19T08:39:13.676Z,25.57
2022-11-19T08:42:00.607Z,25.53
2022-11-19T08:44:28.287Z,27.83
2022-11-19T08:46:56.428Z,27.27
2022-11-19T08:49:23.963Z,27.77
2022-11-19T08:51:52.295Z,27.50
2022-11-19T08:54:19.900Z,29.40
2022-11-19T08:56:48.096Z,29.63
2022-11-19T08:59:15.687Z,28.63
2022-11-19T09:01:43.622Z,26.90
2022-11-19T09:04:11.528Z,27.30
2022-11-19T09:06:39.379Z,28.17
2022-11-19T09:09:06.872Z,26.47
2022-11-19T09:11:39.870Z,26.03
2022-11-19T09:14:10.222Z,24.87
2022-11-19T09:16:38.255Z,26.13
2022-11-19T09:19:05.759Z,25.27
2022-11-19T09:21:33.552Z,25.23
2022-11-19T09:24:01.360Z,25.03
2022-11-19T09:26:29.124Z,23.67
2022-11-19T09:28:57.133Z,25.17
2022-11-19T09:31:25.401Z,25.67
2022-11-19T09:33:54.580Z,24.47
2022-11-19T09:36:22.728Z,26.37
2022-11-19T09:38:50.303Z,30.57
2022-11-19T09:41:18.269Z,25.00
2022-11-19T09:44:10.253Z,26.67
2022-11-19T09:46:59.247Z,25.47
2022-11-19T09:50:11.315Z,24.13
2022-11-19T09:52:46.109Z,24.43
2022-11-19T09:55:38.302Z,21.90
2022-11-19T09:58:23.306Z,20.03
2022-11-19T10:00:51.272Z,21.23
2022-11-19T10:03:22.616Z,21.83
2022-11-19T10:06:24.634Z,18.80
2022-11-19T20:08:08.586Z,29.67
2022-11-19T20:10:39.277Z,30.60
2022-11-19T20:13:28.190Z,29.03
2022-11-19T20:16:03.362Z,30.80
2022-11-19T20:18:32.425Z,30.17
2022-11-19T20:21:01.509Z,31.13
2022-11-19T20:23:30.028Z,29.73
2022-11-19T20:26:03.549Z,29.73
2022-11-19T20:28:32.164Z,29.77
2022-11-19T20:31:09.325Z,30.80
2022-11-19T20:33:39.239Z,28.67
2022-11-19T20:36:08.623Z,29.27
2022-11-19T20:38:37.706Z,28.37
2022-11-19T20:41:07.985Z,30.33
2022-11-19T20:43:55.096Z,30.10
2022-11-19T20:46:23.313Z,31.77
2022-11-19T20:48:51.499Z,31.70
2022-11-19T20:51:20.881Z,29.93
2022-11-19T20:53:48.850Z,31.60
2022-11-19T20:56:17.345Z,30.77
2022-11-19T20:58:45.707Z,30.33
2022-11-19T21:01:14.179Z,30.87
2022-11-19T21:03:41.756Z,29.77
2022-11-19T21:06:09.586Z,31.60
2022-11-19T21:08:37.622Z,30.80
2022-11-19T21:11:11.701Z,33.00
2022-11-19T21:13:39.779Z,32.70
2022-11-19T21:16:16.959Z,33.37
2022-11-19T21:18:45.190Z,30.87
2022-11-19T21:21:15.988Z,33.13
2022-11-19T21:23:44.203Z,31.70
2022-11-19T21:26:23.810Z,31.67
2022-11-19T21:28:54.749Z,32.20
2022-11-19T21:31:48.326Z,31.23
2022-11-19T21:34:19.247Z,34.57
2022-11-19T21:36:49.698Z,33.00
2022-11-19T21:39:20.481Z,33.43
2022-11-19T21:41:49.040Z,31.97
2022-11-19T21:44:21.473Z,34.33
2022-11-19T21:46:50.690Z,34.30
2022-11-19T21:49:20.622Z,33.57
2022-11-19T21:51:49.403Z,33.00
2022-11-19T21:54:17.123Z,33.07
2022-11-19T21:56:45.034Z,34.20
2022-11-19T21:59:12.615Z,35.30
2022-11-19T22:01:40.382Z,35.47
2022-11-19T22:04:07.965Z,35.07
2022-11-19T22:06:35.764Z,35.20
2022-11-19T22:09:03.517Z,38.63
2022-11-19T22:11:31.997Z,36.90
2022-11-19T22:14:06.440Z,36.93
2022-11-19T22:16:38.383Z,37.53
2022-11-19T22:19:06.814Z,34.87
2022-11-19T22:21:35.805Z,37.80
2022-11-19T22:24:03.714Z,38.47
2022-11-19T22:26:32.731Z,37.20
2022-11-19T22:29:00.524Z,37.83
2022-11-19T22:31:28.438Z,37.83
2022-11-19T22:33:55.951Z,37.00
2022-11-19T22:36:24.100Z,38.13
2022-11-19T22:38:52.297Z,35.77
2022-11-19T22:41:22.280Z,37.20
2022-11-19T22:43:50.431Z,36.17
2022-11-19T22:46:19.709Z,37.87
2022-11-19T22:48:47.532Z,37.57
2022-11-19T22:51:18.903Z,37.47
2022-11-19T22:53:47.863Z,38.97
2022-11-19T22:56:19.876Z,37.60
2022-11-19T22:58:48.461Z,39.60
2022-11-19T23:01:30.991Z,39.83
2022-11-19T23:04:01.936Z,40.07
2022-11-19T23:06:29.763Z,40.63
2022-11-19T23:08:57.319Z,38.87
2022-11-19T23:11:43.645Z,39.70
2022-11-19T23:14:14.077Z,39.13
2022-11-19T23:16:42.836Z,40.60
2022-11-19T23:19:12.574Z,37.00
2022-11-19T23:21:40.607Z,38.47
2022-11-19T23:24:10.066Z,42.27
2022-11-19T23:26:38.461Z,40.90
2022-11-19T23:29:07.314Z,41.77
2022-11-19T23:31:38.538Z,42.13
2022-11-19T23:34:06.221Z,41.57
2022-11-19T23:36:38.190Z,40.27
2022-11-19T23:39:09.868Z,43.23
2022-11-19T23:41:37.759Z,41.77
2022-11-19T23:44:05.436Z,41.27
2022-11-19T23:46:35.312Z,40.43
2022-11-19T23:49:04.214Z,39.67
2022-11-19T23:51:35.085Z,38.73
2022-11-19T23:54:03.102Z,39.23
2022-11-19T23:56:33.447Z,38.87
2022-11-19T23:59:02.461Z,40.57
