createdAt,value
2022-08-05T00:02:22.192Z,99.90
2022-08-05T00:04:55.306Z,99.90
2022-08-05T00:07:59.440Z,99.80
2022-08-05T00:10:11.306Z,99.90
2022-08-05T00:12:56.101Z,99.90
2022-08-05T00:15:55.476Z,99.90
2022-08-05T00:18:21.387Z,99.90
2022-08-05T00:20:50.671Z,99.90
2022-08-05T00:23:44.617Z,99.90
2022-08-05T00:26:07.112Z,99.90
2022-08-05T00:28:35.314Z,99.90
2022-08-05T00:31:04.425Z,99.90
2022-08-05T00:34:53.949Z,99.90
2022-08-05T00:37:10.574Z,99.90
2022-08-05T00:39:13.782Z,99.90
2022-08-05T00:41:54.876Z,99.90
2022-08-05T00:44:30.378Z,99.90
2022-08-05T00:47:03.730Z,99.90
2022-08-05T00:49:32.445Z,99.90
2022-08-05T00:52:00.594Z,99.90
2022-08-05T00:54:28.141Z,99.90
2022-08-05T00:56:57.585Z,99.90
2022-08-05T00:59:24.790Z,99.90
2022-08-05T01:01:52.155Z,99.90
2022-08-05T01:04:20.280Z,99.90
2022-08-05T01:06:54.963Z,99.90
2022-08-05T01:09:22.857Z,99.90
2022-08-05T01:11:53.610Z,99.90
2022-08-05T01:14:29.885Z,99.90
2022-08-05T01:17:13.611Z,99.90
2022-08-05T01:20:28.303Z,99.90
2022-08-05T01:23:23.375Z,99.90
2022-08-05T01:26:37.678Z,99.90
2022-08-05T01:29:13.622Z,99.90
2022-08-05T01:31:44.728Z,99.90
2022-08-05T01:34:44.210Z,99.90
2022-08-05T01:37:24.741Z,99.90
2022-08-05T01:39:55.034Z,99.90
2022-08-05T01:42:28.952Z,99.90
2022-08-05T01:45:02.243Z,99.90
2022-08-05T01:47:39.337Z,99.90
2022-08-05T01:50:15.225Z,99.90
2022-08-05T01:52:49.753Z,99.90
2022-08-05T01:55:22.084Z,99.90
2022-08-05T01:58:12.769Z,99.90
2022-08-05T02:00:44.295Z,99.90
2022-08-05T02:03:31.951Z,99.90
2022-08-05T02:06:33.408Z,99.90
2022-08-05T02:08:58.180Z,99.90
2022-08-05T02:11:33.869Z,99.90
2022-08-05T02:14:12.623Z,99.90
2022-08-05T02:16:47.298Z,99.90
2022-08-05T02:19:46.983Z,99.90
2022-08-05T02:22:29.992Z,99.90
2022-08-05T02:25:08.552Z,99.90
2022-08-05T02:27:59.381Z,99.90
2022-08-05T02:30:32.326Z,99.90
2022-08-05T02:33:03.681Z,99.90
2022-08-05T02:35:37.594Z,99.90
2022-08-05T02:38:19.376Z,99.90
2022-08-05T02:40:47.571Z,99.90
2022-08-05T02:43:16.693Z,99.90
2022-08-05T02:45:51.889Z,99.90
2022-08-05T02:48:29.356Z,99.90
2022-08-05T02:51:04.111Z,99.90
2022-08-05T02:53:39.528Z,99.90
2022-08-05T02:56:11.253Z,99.90
2022-08-05T02:58:44.341Z,99.90
2022-08-05T03:01:25.527Z,99.90
2022-08-05T03:04:14.138Z,99.90
2022-08-05T03:06:57.503Z,99.90
2022-08-05T03:09:37.510Z,99.90
2022-08-05T03:12:10.728Z,99.90
2022-08-05T03:14:45.841Z,99.90
2022-08-05T03:17:13.543Z,99.90
2022-08-05T03:19:41.954Z,99.90
2022-08-05T03:22:16.033Z,99.90
2022-08-05T03:24:47.308Z,99.90
2022-08-05T03:27:20.098Z,99.90
2022-08-05T03:30:07.394Z,99.90
2022-08-05T03:32:35.035Z,99.90
2022-08-05T03:35:04.608Z,99.90
2022-08-05T03:37:46.281Z,99.90
2022-08-05T03:40:15.442Z,99.90
2022-08-05T03:42:59.289Z,99.90
2022-08-05T03:45:29.663Z,99.90
2022-08-05T03:48:21.923Z,99.90
2022-08-05T03:52:37.527Z,99.90
2022-08-05T03:55:53.957Z,99.90
2022-08-05T03:57:16.468Z,99.90
2022-08-05T03:59:54.939Z,99.90
2022-08-05T04:02:38.666Z,99.90
2022-08-05T04:05:10.222Z,99.90
2022-08-05T04:07:58.378Z,99.90
2022-08-05T04:10:30.898Z,99.90
2022-08-05T04:13:03.419Z,99.90
2022-08-05T04:15:32.962Z,99.90
2022-08-05T04:18:09.735Z,99.90
2022-08-05T04:20:37.685Z,99.90
2022-08-05T04:23:15.893Z,99.90
2022-08-05T04:25:57.478Z,99.90
2022-08-05T04:28:31.011Z,99.90
2022-08-05T04:31:01.162Z,99.90
2022-08-05T04:34:17.622Z,99.90
2022-08-05T04:36:44.930Z,99.90
2022-08-05T04:39:04.031Z,99.90
2022-08-05T04:41:37.733Z,99.90
2022-08-05T04:44:09.232Z,99.90
2022-08-05T04:46:38.393Z,99.90
2022-08-05T04:49:12.434Z,99.90
2022-08-05T04:51:44.036Z,99.90
2022-08-05T04:54:12.117Z,99.90
2022-08-05T04:56:39.618Z,99.90
2022-08-05T04:59:22.129Z,99.90
2022-08-05T05:02:08.387Z,99.90
2022-08-05T05:04:43.968Z,99.90
2022-08-05T05:07:17.121Z,99.90
2022-08-05T05:09:45.463Z,99.90
2022-08-05T05:12:12.688Z,99.90
2022-08-05T05:14:49.200Z,99.90
2022-08-05T05:17:23.354Z,99.90
2022-08-05T05:19:56.484Z,99.90
2022-08-05T05:22:26.476Z,99.90
2022-08-05T05:24:57.052Z,99.90
2022-08-05T05:27:41.178Z,99.90
2022-08-05T05:30:15.392Z,99.90
2022-08-05T05:32:56.745Z,99.90
2022-08-05T05:35:24.086Z,99.90
2022-08-05T05:37:59.661Z,99.90
2022-08-05T05:40:29.913Z,99.90
2022-08-05T05:42:57.570Z,99.90
2022-08-05T05:45:25.019Z,99.90
2022-08-05T05:48:06.810Z,99.90
2022-08-05T05:50:40.987Z,99.90
2022-08-05T05:53:21.436Z,99.90
2022-08-05T05:55:51.941Z,99.90
2022-08-05T05:58:30.180Z,99.90
2022-08-05T06:01:12.356Z,99.90
2022-08-05T06:04:01.138Z,99.90
2022-08-05T06:06:31.453Z,99.90
2022-08-05T06:09:00.528Z,99.90
2022-08-05T06:11:29.090Z,99.90
2022-08-05T06:13:56.920Z,99.90
2022-08-05T06:16:30.123Z,99.90
2022-08-05T06:19:01.766Z,99.90
2022-08-05T06:21:36.482Z,99.90
2022-08-05T06:24:07.703Z,99.90
2022-08-05T06:26:51.600Z,99.90
2022-08-05T06:29:25.185Z,99.90
2022-08-05T06:32:24.792Z,99.90
2022-08-05T06:34:58.336Z,99.90
2022-08-05T06:37:56.868Z,99.90
2022-08-05T06:40:18.287Z,99.90
2022-08-05T06:42:51.758Z,99.90
2022-08-05T06:45:44.020Z,99.90
2022-08-05T06:48:37.133Z,99.90
2022-08-05T06:50:56.623Z,99.90
2022-08-05T06:53:28.245Z,99.90
2022-08-05T06:55:58.773Z,99.90
2022-08-05T06:58:35.368Z,99.90
2022-08-05T07:01:06.179Z,99.90
2022-08-05T07:03:34.260Z,99.90
2022-08-05T07:06:06.178Z,99.90
2022-08-05T07:08:43.154Z,99.90
2022-08-05T07:11:16.251Z,99.90
2022-08-05T07:14:02.666Z,99.90
2022-08-05T07:17:59.112Z,99.90
2022-08-05T07:20:16.420Z,99.90
2022-08-05T07:22:28.875Z,99.90
2022-08-05T07:25:21.759Z,99.90
2022-08-05T07:27:58.398Z,99.90
2022-08-05T07:30:38.979Z,99.90
2022-08-05T07:33:16.443Z,99.90
2022-08-05T07:36:03.727Z,99.90
2022-08-05T07:38:43.694Z,99.90
2022-08-05T07:42:13.252Z,99.90
2022-08-05T07:44:14.166Z,99.90
2022-08-05T07:46:49.368Z,99.90
2022-08-05T07:49:18.915Z,99.90
2022-08-05T07:51:54.038Z,99.90
2022-08-05T07:54:31.430Z,99.90
2022-08-05T07:57:22.667Z,99.90
2022-08-05T07:59:52.187Z,99.90
2022-08-05T08:02:26.804Z,99.90
2022-08-05T08:04:59.472Z,99.90
2022-08-05T08:07:28.766Z,99.90
2022-08-05T08:09:56.330Z,99.90
2022-08-05T08:12:35.310Z,99.90
2022-08-05T08:15:15.668Z,99.90
2022-08-05T08:17:50.797Z,99.90
2022-08-05T08:20:44.256Z,99.90
2022-08-05T08:24:02.092Z,99.90
2022-08-05T08:26:02.675Z,99.90
2022-08-05T08:28:36.205Z,99.90
2022-08-05T08:31:10.029Z,99.90
2022-08-05T08:33:43.669Z,99.90
2022-08-05T08:36:38.364Z,99.90
2022-08-05T08:38:58.462Z,99.90
2022-08-05T08:41:50.895Z,99.90
2022-08-05T08:45:18.029Z,99.90
2022-08-05T08:47:46.794Z,99.90
2022-08-05T08:50:07.691Z,99.90
2022-08-05T08:52:53.396Z,99.90
2022-08-05T08:56:02.462Z,99.90
2022-08-05T08:58:13.208Z,99.90
2022-08-05T09:00:42.532Z,99.90
2022-08-05T09:03:16.171Z,99.90
2022-08-05T09:06:07.826Z,99.90
2022-08-05T09:08:35.324Z,99.90
2022-08-05T09:11:08.715Z,99.90
2022-08-05T09:14:09.570Z,99.90
2022-08-05T09:16:27.532Z,99.90
2022-08-05T09:18:55.469Z,99.90
2022-08-05T09:22:18.455Z,99.90
2022-08-05T09:24:10.470Z,99.90
2022-08-05T09:26:37.821Z,99.90
2022-08-05T09:29:08.989Z,99.90
2022-08-05T09:32:39.082Z,99.90
2022-08-05T09:34:26.053Z,99.90
2022-08-05T09:36:59.146Z,99.90
2022-08-05T09:39:41.990Z,99.90
2022-08-05T09:42:22.956Z,99.90
2022-08-05T09:44:56.309Z,99.90
2022-08-05T09:47:36.544Z,99.90
2022-08-05T09:50:38.184Z,99.90
2022-08-05T09:53:07.027Z,99.90
2022-08-05T09:55:56.748Z,99.90
2022-08-05T09:58:24.970Z,99.90
2022-08-05T10:01:15.096Z,99.90
2022-08-05T10:03:59.634Z,99.90
2022-08-05T10:06:28.064Z,99.90
2022-08-05T10:08:56.811Z,99.90
2022-08-05T10:11:24.273Z,99.90
2022-08-05T10:13:58.739Z,99.90
2022-08-05T10:16:33.950Z,99.90
2022-08-05T10:19:08.451Z,99.90
2022-08-05T10:21:40.141Z,99.90
2022-08-05T10:24:13.793Z,99.90
2022-08-05T10:26:49.199Z,99.90
2022-08-05T10:30:05.718Z,99.90
2022-08-05T10:32:53.120Z,99.90
2022-08-05T10:35:00.921Z,99.90
2022-08-05T10:37:44.391Z,99.90
2022-08-05T10:40:40.490Z,99.90
2022-08-05T10:43:38.152Z,99.90
2022-08-05T10:46:08.449Z,99.90
2022-08-05T10:48:56.481Z,99.90
2022-08-05T10:51:28.472Z,99.90
2022-08-05T10:54:00.810Z,99.90
2022-08-05T10:56:31.137Z,99.90
2022-08-05T10:58:58.307Z,99.90
2022-08-05T11:01:54.293Z,99.90
2022-08-05T11:04:26.374Z,99.90
2022-08-05T11:07:04.705Z,99.90
2022-08-05T11:09:46.273Z,99.90
2022-08-05T11:12:27.123Z,99.90
2022-08-05T11:16:00.920Z,99.90
2022-08-05T11:18:34.319Z,99.90
2022-08-05T11:21:11.784Z,99.90
2022-08-05T11:24:03.291Z,99.90
2022-08-05T11:26:43.353Z,99.90
2022-08-05T11:29:34.709Z,99.90
2022-08-05T11:32:31.485Z,99.90
2022-08-05T11:34:58.784Z,99.90
2022-08-05T11:38:28.626Z,99.90
2022-08-05T11:41:14.104Z,99.90
2022-08-05T11:44:05.569Z,99.90
2022-08-05T11:46:58.754Z,99.90
2022-08-05T11:49:34.074Z,99.90
2022-08-05T11:52:08.338Z,99.90
2022-08-05T11:54:40.416Z,99.90
2022-08-05T11:57:39.359Z,99.90
2022-08-05T11:59:56.445Z,99.90
2022-08-05T12:02:31.342Z,99.90
2022-08-05T12:05:07.728Z,99.90
2022-08-05T12:08:08.029Z,99.90
2022-08-05T12:10:43.508Z,99.90
2022-08-05T12:13:27.687Z,99.90
2022-08-05T12:16:14.242Z,99.90
2022-08-05T12:18:48.994Z,99.90
2022-08-05T12:21:26.853Z,99.90
2022-08-05T12:24:11.714Z,99.90
2022-08-05T12:26:44.369Z,99.90
2022-08-05T12:29:22.940Z,99.90
2022-08-05T12:31:55.668Z,99.90
2022-08-05T12:34:29.544Z,99.90
2022-08-05T12:37:07.427Z,99.90
2022-08-05T12:39:38.537Z,99.90
2022-08-05T12:42:16.509Z,99.90
2022-08-05T12:44:44.897Z,99.90
2022-08-05T12:47:17.070Z,99.90
2022-08-05T12:50:04.747Z,99.90
2022-08-05T12:52:39.702Z,99.90
2022-08-05T12:55:25.598Z,99.80
2022-08-05T12:58:49.932Z,99.60
2022-08-05T13:02:01.798Z,99.40
2022-08-05T13:03:42.975Z,99.20
2022-08-05T13:06:16.041Z,99.10
2022-08-05T13:08:46.079Z,98.80
2022-08-05T13:12:01.696Z,98.40
2022-08-05T13:14:36.503Z,97.80
2022-08-05T13:17:10.293Z,97.90
2022-08-05T13:19:40.475Z,96.40
2022-08-05T13:22:28.019Z,96.50
2022-08-05T13:25:00.968Z,96.70
2022-08-05T13:27:39.536Z,96.70
2022-08-05T13:30:34.787Z,96.30
2022-08-05T13:33:01.162Z,95.30
2022-08-05T13:35:42.716Z,94.70
2022-08-05T13:38:20.063Z,94.50
2022-08-05T13:40:59.142Z,94.10
2022-08-05T13:43:45.377Z,94.00
2022-08-05T13:46:16.201Z,93.90
2022-08-05T13:48:58.742Z,93.70
2022-08-05T13:51:40.446Z,93.90
2022-08-05T13:54:15.141Z,93.10
2022-08-05T13:56:45.153Z,92.50
2022-08-05T13:59:23.728Z,92.40
2022-08-05T14:01:58.888Z,92.40
2022-08-05T14:04:51.318Z,92.50
2022-08-05T14:07:26.160Z,92.20
2022-08-05T14:10:12.957Z,92.50
2022-08-05T14:12:42.900Z,92.00
2022-08-05T14:16:06.193Z,91.70
2022-08-05T14:18:00.802Z,91.30
2022-08-05T14:20:31.901Z,91.30
2022-08-05T14:23:00.213Z,91.30
2022-08-05T14:25:30.108Z,91.10
2022-08-05T14:27:58.421Z,90.90
2022-08-05T14:30:27.711Z,90.90
2022-08-05T14:32:56.632Z,91.30
2022-08-05T14:35:50.517Z,91.60
2022-08-05T14:38:32.168Z,91.50
2022-08-05T14:40:59.652Z,91.60
2022-08-05T14:44:01.492Z,91.60
2022-08-05T14:46:14.071Z,91.40
2022-08-05T14:48:41.424Z,90.80
2022-08-05T14:51:08.893Z,90.30
2022-08-05T14:53:44.072Z,88.70
2022-08-05T14:56:13.268Z,86.90
2022-08-05T14:58:47.809Z,85.20
2022-08-05T15:01:24.343Z,84.00
2022-08-05T15:04:11.481Z,82.90
2022-08-05T15:06:40.467Z,82.20
2022-08-05T15:09:07.843Z,80.70
2022-08-05T15:11:51.938Z,80.70
2022-08-05T15:14:34.854Z,80.60
2022-08-05T15:17:09.759Z,79.40
2022-08-05T15:19:48.977Z,77.30
2022-08-05T15:22:16.599Z,77.20
2022-08-05T15:24:44.751Z,76.60
2022-08-05T15:27:11.966Z,76.30
2022-08-05T15:29:41.783Z,76.10
2022-08-05T15:32:09.543Z,76.40
2022-08-05T15:34:36.782Z,76.10
2022-08-05T15:37:07.008Z,75.80
2022-08-05T15:40:59.936Z,76.40
2022-08-05T15:42:55.733Z,76.20
2022-08-05T15:45:18.681Z,76.60
2022-08-05T15:47:50.334Z,76.80
2022-08-05T15:50:21.615Z,77.40
2022-08-05T15:52:55.284Z,77.50
2022-08-05T15:55:25.028Z,77.50
2022-08-05T15:58:16.834Z,78.00
2022-08-05T16:00:50.773Z,77.70
2022-08-05T16:03:32.837Z,78.00
2022-08-05T16:06:02.265Z,77.80
2022-08-05T16:08:30.667Z,77.70
2022-08-05T16:10:58.790Z,78.10
2022-08-05T16:13:34.290Z,78.30
2022-08-05T16:16:03.849Z,78.90
2022-08-05T16:18:33.027Z,79.10
2022-08-05T16:21:04.989Z,79.40
2022-08-05T16:23:54.635Z,79.70
2022-08-05T16:26:26.468Z,79.70
2022-08-05T16:28:54.721Z,79.80
2022-08-05T16:31:22.568Z,79.80
2022-08-05T16:33:52.110Z,80.00
2022-08-05T16:36:23.914Z,80.20
2022-08-05T16:38:54.692Z,80.00
2022-08-05T16:42:27.733Z,80.20
2022-08-05T16:44:12.063Z,80.20
2022-08-05T16:46:41.371Z,79.40
2022-08-05T16:49:23.446Z,79.00
2022-08-05T16:51:54.738Z,79.40
2022-08-05T16:54:27.519Z,79.50
2022-08-05T16:56:57.687Z,79.60
2022-08-05T16:59:25.411Z,78.80
2022-08-05T17:01:55.919Z,78.70
2022-08-05T17:04:26.409Z,78.10
2022-08-05T17:06:55.577Z,78.70
2022-08-05T17:09:24.231Z,78.70
2022-08-05T17:11:59.821Z,78.60
2022-08-05T17:14:36.889Z,78.40
2022-08-05T17:17:14.531Z,78.60
2022-08-05T17:19:45.501Z,78.40
2022-08-05T17:22:24.918Z,78.60
2022-08-05T17:24:57.210Z,78.60
2022-08-05T17:27:33.995Z,77.90
2022-08-05T17:30:04.319Z,77.20
2022-08-05T17:32:35.383Z,76.60
2022-08-05T17:35:02.928Z,75.80
2022-08-05T17:37:40.194Z,75.50
2022-08-05T17:40:12.750Z,75.10
2022-08-05T17:42:49.674Z,74.40
2022-08-05T17:45:20.324Z,73.70
2022-08-05T17:47:54.008Z,73.40
2022-08-05T17:50:30.347Z,73.00
2022-08-05T17:53:00.044Z,73.20
2022-08-05T17:55:37.100Z,73.00
2022-08-05T17:58:09.842Z,73.30
2022-08-05T18:00:44.990Z,73.20
2022-08-05T18:03:33.246Z,72.60
2022-08-05T18:06:12.045Z,72.20
2022-08-05T18:08:44.975Z,71.40
2022-08-05T18:11:24.149Z,70.40
2022-08-05T18:14:07.180Z,70.70
2022-08-05T18:16:46.761Z,70.50
2022-08-05T18:19:22.806Z,70.50
2022-08-05T18:22:08.420Z,70.60
2022-08-05T18:24:39.599Z,70.60
2022-08-05T18:27:12.809Z,70.50
2022-08-05T18:29:53.635Z,70.60
2022-08-05T18:32:28.283Z,70.50
2022-08-05T18:34:57.591Z,70.00
2022-08-05T18:37:34.619Z,70.20
2022-08-05T18:41:50.792Z,70.00
2022-08-05T18:42:58.809Z,70.10
2022-08-05T18:45:40.902Z,70.10
2022-08-05T18:48:11.329Z,70.30
2022-08-05T18:52:03.147Z,70.00
2022-08-05T18:53:45.975Z,69.80
2022-08-05T18:56:17.897Z,69.80
2022-08-05T18:58:54.971Z,69.90
2022-08-05T19:01:47.238Z,69.60
2022-08-05T19:04:24.120Z,69.70
2022-08-05T19:06:51.877Z,69.60
2022-08-05T19:09:21.327Z,69.70
2022-08-05T19:11:59.186Z,69.70
2022-08-05T19:14:38.104Z,69.70
2022-08-05T19:17:17.136Z,69.90
2022-08-05T19:19:48.477Z,69.80
2022-08-05T19:22:17.033Z,69.90
2022-08-05T19:24:56.153Z,70.10
2022-08-05T19:27:30.233Z,70.10
2022-08-05T19:29:58.465Z,70.30
2022-08-05T19:32:26.532Z,70.30
2022-08-05T19:34:56.300Z,70.40
2022-08-05T19:37:29.748Z,70.40
2022-08-05T19:40:02.682Z,70.50
2022-08-05T19:42:36.500Z,70.70
2022-08-05T19:45:07.647Z,70.90
2022-08-05T19:47:37.693Z,71.00
2022-08-05T19:50:07.529Z,71.10
2022-08-05T19:52:35.879Z,71.30
2022-08-05T19:55:07.114Z,71.30
2022-08-05T19:58:19.749Z,71.70
2022-08-05T20:00:38.396Z,71.70
2022-08-05T20:03:08.965Z,71.90
2022-08-05T20:05:43.386Z,72.10
2022-08-05T20:08:18.038Z,72.20
2022-08-05T20:10:45.326Z,73.10
2022-08-05T20:13:17.972Z,72.40
2022-08-05T20:15:57.556Z,72.50
2022-08-05T20:18:34.041Z,72.80
2022-08-05T20:21:06.784Z,72.90
2022-08-05T20:23:39.432Z,72.90
2022-08-05T20:26:17.715Z,73.20
2022-08-05T20:28:48.338Z,73.40
2022-08-05T20:31:16.913Z,73.50
2022-08-05T20:33:44.961Z,73.70
2022-08-05T20:36:14.288Z,73.80
2022-08-05T20:38:54.546Z,74.30
2022-08-05T20:41:27.526Z,73.80
2022-08-05T20:44:19.300Z,73.90
2022-08-05T20:47:00.281Z,74.10
2022-08-05T20:49:27.768Z,74.10
2022-08-05T20:51:57.441Z,74.20
2022-08-05T20:54:26.951Z,74.40
2022-08-05T20:57:15.161Z,74.50
2022-08-05T21:00:20.723Z,74.80
2022-08-05T21:02:55.394Z,74.90
2022-08-05T21:05:24.726Z,75.10
2022-08-05T21:07:52.555Z,75.20
2022-08-05T21:10:20.597Z,75.40
2022-08-05T21:13:02.717Z,75.70
2022-08-05T21:15:36.594Z,75.90
2022-08-05T21:18:04.571Z,76.10
2022-08-05T21:20:33.149Z,76.30
2022-08-05T21:23:01.362Z,76.50
2022-08-05T21:25:33.708Z,76.70
2022-08-05T21:28:03.043Z,77.00
2022-08-05T21:30:31.487Z,77.30
2022-08-05T21:32:58.753Z,77.60
2022-08-05T21:35:29.839Z,77.70
2022-08-05T21:38:11.251Z,78.10
2022-08-05T21:40:41.483Z,78.30
2022-08-05T21:43:17.885Z,78.40
2022-08-05T21:45:57.963Z,78.70
2022-08-05T21:48:28.727Z,78.90
2022-08-05T21:50:56.347Z,79.10
2022-08-05T21:53:27.528Z,79.40
2022-08-05T21:56:09.738Z,79.40
2022-08-05T21:58:56.978Z,79.50
2022-08-05T22:01:26.105Z,79.70
2022-08-05T22:03:53.988Z,79.90
2022-08-05T22:06:35.199Z,80.00
2022-08-05T22:09:13.971Z,80.20
2022-08-05T22:11:46.952Z,80.30
2022-08-05T22:14:33.227Z,80.50
2022-08-05T22:17:05.230Z,80.60
2022-08-05T22:20:03.397Z,80.70
2022-08-05T22:22:26.908Z,80.90
2022-08-05T22:25:23.925Z,80.80
2022-08-05T22:28:09.463Z,80.80
2022-08-05T22:30:55.553Z,81.20
2022-08-05T22:33:57.881Z,81.30
2022-08-05T22:36:14.615Z,81.60
2022-08-05T22:38:48.203Z,81.70
2022-08-05T22:42:05.727Z,82.00
2022-08-05T22:44:06.038Z,82.20
2022-08-05T22:46:33.372Z,82.50
2022-08-05T22:49:23.394Z,82.90
2022-08-05T22:52:05.049Z,83.00
2022-08-05T22:54:36.835Z,83.80
2022-08-05T22:57:07.000Z,83.40
2022-08-05T22:59:43.622Z,83.40
2022-08-05T23:02:17.492Z,83.70
2022-08-05T23:04:51.559Z,84.00
2022-08-05T23:07:22.150Z,84.30
2022-08-05T23:09:57.759Z,84.40
2022-08-05T23:12:33.329Z,84.50
2022-08-05T23:15:08.587Z,84.60
2022-08-05T23:17:37.878Z,84.90
2022-08-05T23:20:24.571Z,85.50
2022-08-05T23:22:56.032Z,85.50
2022-08-05T23:25:51.726Z,85.60
2022-08-05T23:28:12.466Z,85.80
2022-08-05T23:30:43.961Z,85.80
2022-08-05T23:33:26.404Z,86.00
2022-08-05T23:36:10.140Z,86.00
2022-08-05T23:38:38.221Z,86.60
2022-08-05T23:41:05.745Z,86.80
2022-08-05T23:43:37.305Z,87.10
2022-08-05T23:46:22.081Z,87.20
2022-08-05T23:48:59.795Z,87.30
2022-08-05T23:51:55.347Z,87.60
2022-08-05T23:54:30.475Z,87.80
2022-08-05T23:57:03.912Z,87.90
