createdAt,value
2017-10-10T00:02:20.175Z,20.18
2017-10-10T00:05:02.176Z,21.10
2017-10-10T00:07:30.435Z,18.78
2017-10-10T00:10:08.552Z,23.60
2017-10-10T00:12:36.811Z,21.44
2017-10-10T00:15:25.882Z,19.60
2017-10-10T00:17:54.149Z,20.66
2017-10-10T00:20:39.096Z,21.12
2017-10-10T00:23:07.390Z,20.56
2017-10-10T00:25:45.543Z,20.34
2017-10-10T00:28:13.837Z,20.68
2017-10-10T00:33:40.105Z,22.34
2017-10-10T00:36:08.371Z,19.16
2017-10-10T00:38:40.300Z,18.84
2017-10-10T00:41:08.568Z,19.66
2017-10-10T00:43:36.859Z,18.42
2017-10-10T00:46:06.408Z,18.34
2017-10-10T00:48:35.772Z,17.40
2017-10-10T00:51:07.217Z,16.30
2017-10-10T00:53:36.471Z,16.14
2017-10-10T00:56:04.731Z,17.04
2017-10-10T00:58:36.532Z,15.78
2017-10-10T01:01:04.796Z,13.92
2017-10-10T01:03:39.268Z,14.12
2017-10-10T01:06:07.514Z,14.96
2017-10-10T01:08:35.788Z,14.00
2017-10-10T01:11:07.202Z,13.22
2017-10-10T01:16:49.295Z,13.90
2017-10-10T01:19:17.588Z,12.88
2017-10-10T01:21:45.887Z,12.16
2017-10-10T01:24:14.143Z,11.50
2017-10-10T01:26:42.404Z,12.00
2017-10-10T01:29:29.860Z,11.94
2017-10-10T01:31:58.131Z,12.52
2017-10-10T01:34:29.850Z,11.28
2017-10-10T01:36:58.134Z,11.06
2017-10-10T01:39:35.483Z,11.14
2017-10-10T01:42:04.303Z,11.06
2017-10-10T01:44:33.225Z,10.96
2017-10-10T01:49:58.684Z,10.40
2017-10-10T01:52:26.993Z,10.78
2017-10-10T01:54:55.284Z,10.50
2017-10-10T01:57:23.590Z,11.50
2017-10-10T01:59:58.568Z,11.26
2017-10-10T02:02:26.878Z,10.96
2017-10-10T02:05:06.562Z,11.52
2017-10-10T02:07:34.858Z,10.40
2017-10-10T02:12:55.818Z,10.32
2017-10-10T02:15:24.091Z,10.62
2017-10-10T02:18:06.095Z,10.62
2017-10-10T02:20:37.108Z,11.76
2017-10-10T02:26:11.399Z,12.10
2017-10-10T02:28:39.682Z,11.08
2017-10-10T02:31:18.603Z,12.24
2017-10-10T02:33:46.928Z,10.84
2017-10-10T02:36:15.203Z,12.84
2017-10-10T02:38:43.497Z,12.00
2017-10-10T02:41:11.775Z,12.46
2017-10-10T02:43:53.034Z,11.62
2017-10-10T02:46:21.302Z,11.12
2017-10-10T02:48:49.577Z,11.14
2017-10-10T02:51:17.868Z,11.06
2017-10-10T02:53:49.330Z,11.62
2017-10-10T02:56:17.639Z,11.00
2017-10-10T02:58:51.563Z,11.84
2017-10-10T03:01:19.865Z,12.58
2017-10-10T03:03:49.082Z,11.94
2017-10-10T03:06:17.371Z,12.66
2017-10-10T03:08:45.651Z,12.16
2017-10-10T03:11:13.931Z,12.18
2017-10-10T03:13:46.125Z,12.04
2017-10-10T03:16:14.383Z,12.28
2017-10-10T03:18:42.654Z,12.22
2017-10-10T03:24:28.114Z,12.08
2017-10-10T03:26:56.402Z,12.44
2017-10-10T03:29:24.664Z,12.20
2017-10-10T03:32:04.293Z,12.04
2017-10-10T03:34:33.212Z,11.48
2017-10-10T03:37:04.963Z,12.46
2017-10-10T03:39:34.633Z,10.70
2017-10-10T03:42:05.256Z,12.10
2017-10-10T03:44:33.540Z,12.92
2017-10-10T03:47:08.596Z,12.92
2017-10-10T03:49:36.856Z,12.18
2017-10-10T03:52:08.928Z,13.06
2017-10-10T03:54:37.201Z,12.00
2017-10-10T03:57:22.474Z,12.10
2017-10-10T03:59:50.740Z,13.62
2017-10-10T04:05:36.003Z,12.84
2017-10-10T04:08:06.663Z,13.92
2017-10-10T04:10:34.929Z,12.22
2017-10-10T04:16:05.168Z,12.80
2017-10-10T04:18:35.708Z,12.70
2017-10-10T04:21:10.431Z,13.26
2017-10-10T04:23:39.381Z,13.40
2017-10-10T04:26:07.689Z,14.12
2017-10-10T04:28:35.955Z,14.58
2017-10-10T04:31:21.225Z,13.70
2017-10-10T04:33:49.513Z,13.98
2017-10-10T04:36:17.779Z,12.92
2017-10-10T04:38:46.118Z,13.28
2017-10-10T04:41:14.380Z,12.76
2017-10-10T04:43:43.576Z,15.04
2017-10-10T04:46:11.871Z,14.22
2017-10-10T04:48:48.461Z,16.34
2017-10-10T04:51:16.766Z,13.94
2017-10-10T04:53:48.812Z,13.80
2017-10-10T04:56:17.067Z,14.68
2017-10-10T04:58:55.540Z,15.72
2017-10-10T05:01:23.821Z,14.96
2017-10-10T05:04:05.087Z,17.30
2017-10-10T05:06:34.383Z,16.26
2017-10-10T05:09:21.790Z,16.60
2017-10-10T05:11:50.075Z,14.72
2017-10-10T05:14:35.265Z,15.34
2017-10-10T05:17:05.639Z,15.68
2017-10-10T05:19:34.814Z,15.60
2017-10-10T05:22:05.727Z,16.82
2017-10-10T05:24:40.547Z,14.72
2017-10-10T05:27:08.099Z,14.28
2017-10-10T05:29:46.532Z,16.92
2017-10-10T05:32:14.839Z,14.76
2017-10-10T05:34:45.107Z,14.46
2017-10-10T05:37:13.386Z,14.70
2017-10-10T05:39:54.719Z,16.28
2017-10-10T05:42:22.984Z,16.80
2017-10-10T05:44:57.279Z,17.16
2017-10-10T05:47:25.554Z,15.10
2017-10-10T05:49:56.913Z,17.72
2017-10-10T05:52:25.204Z,16.48
2017-10-10T05:55:06.456Z,16.80
2017-10-10T05:57:34.721Z,18.66
2017-10-10T06:00:05.600Z,16.52
2017-10-10T06:02:35.156Z,19.96
2017-10-10T06:05:13.687Z,19.78
2017-10-10T06:07:41.234Z,17.90
2017-10-10T06:10:09.501Z,19.58
2017-10-10T06:12:37.792Z,17.54
2017-10-10T06:15:20.613Z,20.64
2017-10-10T06:17:48.928Z,20.26
2017-10-10T06:20:17.237Z,19.60
2017-10-10T06:22:45.503Z,22.60
2017-10-10T06:25:23.845Z,21.08
2017-10-10T06:27:52.105Z,24.32
2017-10-10T06:30:20.422Z,22.08
2017-10-10T06:32:48.714Z,23.18
2017-10-10T06:35:30.680Z,21.84
2017-10-10T06:37:58.940Z,23.30
2017-10-10T06:40:27.397Z,23.96
2017-10-10T06:42:55.701Z,23.50
2017-10-10T06:45:36.875Z,26.48
2017-10-10T06:48:05.980Z,26.46
2017-10-10T06:50:36.676Z,25.68
2017-10-10T06:53:04.946Z,24.16
2017-10-10T06:55:34.715Z,26.44
2017-10-10T06:58:04.382Z,27.28
2017-10-10T07:00:36.389Z,28.94
2017-10-10T07:03:05.678Z,29.28
2017-10-10T07:05:47.996Z,28.02
2017-10-10T07:08:16.291Z,28.78
2017-10-10T07:11:07.782Z,26.26
2017-10-10T07:13:36.070Z,28.66
2017-10-10T07:16:06.319Z,28.14
2017-10-10T07:18:36.763Z,31.16
2017-10-10T07:21:05.695Z,30.78
2017-10-10T07:23:36.788Z,29.48
2017-10-10T07:26:05.787Z,28.90
2017-10-10T07:28:34.828Z,29.92
2017-10-10T07:31:04.364Z,30.36
2017-10-10T07:33:32.654Z,28.22
2017-10-10T07:36:00.951Z,27.94
2017-10-10T07:38:29.203Z,30.96
2017-10-10T07:40:57.460Z,28.14
2017-10-10T07:43:25.755Z,32.80
2017-10-10T07:45:54.027Z,28.42
2017-10-10T07:48:22.302Z,29.08
2017-10-10T07:50:50.607Z,30.40
2017-10-10T07:53:18.863Z,30.70
2017-10-10T07:55:47.133Z,32.48
2017-10-10T07:58:15.419Z,31.68
2017-10-10T08:00:43.689Z,29.04
2017-10-10T08:03:11.979Z,31.12
2017-10-10T08:05:40.250Z,29.96
2017-10-10T08:08:08.512Z,29.98
2017-10-10T08:10:36.813Z,32.62
2017-10-10T08:13:06.307Z,31.26
2017-10-10T08:15:36.410Z,28.44
2017-10-10T08:18:06.533Z,27.48
2017-10-10T08:20:34.783Z,28.46
2017-10-10T08:23:05.436Z,30.66
2017-10-10T08:25:34.512Z,26.72
2017-10-10T08:28:03.975Z,28.64
2017-10-10T08:30:32.236Z,28.76
2017-10-10T08:33:00.496Z,28.78
2017-10-10T08:35:28.788Z,27.54
2017-10-10T08:37:57.098Z,27.66
2017-10-10T08:40:27.287Z,26.22
2017-10-10T08:42:55.587Z,28.26
2017-10-10T08:45:24.827Z,26.58
2017-10-10T08:47:53.093Z,26.52
2017-10-10T08:50:21.418Z,26.22
2017-10-10T08:52:53.219Z,23.80
2017-10-10T08:55:21.507Z,23.30
2017-10-10T08:57:54.127Z,26.92
2017-10-10T09:00:22.417Z,22.94
2017-10-10T09:02:50.670Z,24.20
2017-10-10T09:05:18.959Z,25.50
2017-10-10T09:07:47.224Z,25.90
2017-10-10T09:10:15.538Z,23.96
2017-10-10T09:12:55.701Z,25.30
2017-10-10T09:15:24.007Z,22.30
2017-10-10T09:17:54.313Z,23.70
2017-10-10T09:20:22.578Z,23.16
2017-10-10T09:22:51.788Z,22.48
2017-10-10T09:25:20.103Z,24.28
2017-10-10T09:27:48.376Z,22.54
2017-10-10T09:30:16.664Z,21.44
2017-10-10T09:32:46.850Z,21.58
2017-10-10T09:35:15.161Z,20.26
2017-10-10T09:37:43.427Z,20.04
2017-10-10T09:40:11.687Z,19.18
2017-10-10T09:42:47.221Z,19.74
2017-10-10T09:45:15.520Z,22.36
2017-10-10T09:47:44.737Z,21.66
2017-10-10T09:50:13.023Z,21.62
2017-10-10T09:52:41.283Z,22.06
2017-10-10T09:55:13.161Z,20.62
2017-10-10T09:57:41.451Z,22.18
2017-10-10T10:00:10.655Z,20.02
2017-10-10T10:02:38.948Z,21.10
2017-10-10T10:05:07.235Z,22.02
2017-10-10T10:07:36.777Z,21.92
2017-10-10T10:10:05.068Z,22.58
2017-10-10T10:12:34.333Z,21.46
2017-10-10T10:15:19.809Z,22.42
2017-10-10T10:17:48.068Z,22.36
2017-10-10T10:20:17.317Z,24.70
2017-10-10T10:22:45.572Z,23.00
2017-10-10T10:25:13.867Z,22.72
2017-10-10T10:27:42.131Z,23.46
2017-10-10T10:30:20.313Z,22.42
2017-10-10T10:32:48.623Z,24.22
2017-10-10T10:35:17.840Z,23.10
2017-10-10T10:37:46.154Z,25.58
2017-10-10T10:40:16.420Z,27.18
2017-10-10T10:42:44.711Z,24.70
2017-10-10T10:45:12.995Z,21.50
2017-10-10T10:47:41.250Z,21.22
2017-10-10T10:50:09.566Z,23.96
2017-10-10T10:52:37.826Z,21.58
2017-10-10T10:55:06.087Z,22.04
2017-10-10T10:57:35.648Z,23.72
2017-10-10T11:00:06.328Z,19.50
2017-10-10T11:02:45.384Z,18.82
2017-10-10T11:05:13.650Z,20.08
2017-10-10T11:07:41.939Z,22.38
2017-10-10T11:10:10.208Z,20.84
2017-10-10T11:12:44.543Z,21.48
2017-10-10T11:15:12.963Z,20.26
2017-10-10T11:17:41.262Z,20.56
2017-10-10T11:20:09.524Z,17.36
2017-10-10T11:22:37.783Z,19.44
2017-10-10T11:25:06.886Z,19.00
2017-10-10T11:27:36.103Z,18.30
2017-10-10T11:30:14.337Z,19.38
2017-10-10T11:32:41.840Z,18.42
2017-10-10T11:35:10.099Z,17.54
2017-10-10T11:37:46.204Z,18.78
2017-10-10T11:40:17.036Z,15.12
2017-10-10T11:42:45.518Z,17.60
2017-10-10T11:45:13.988Z,17.04
2017-10-10T11:48:05.609Z,15.32
2017-10-10T11:50:35.274Z,15.36
2017-10-10T11:53:06.723Z,14.86
2017-10-10T11:55:35.020Z,15.10
2017-10-10T11:58:06.016Z,14.44
2017-10-10T12:00:36.171Z,13.52
2017-10-10T12:03:08.689Z,14.38
2017-10-10T12:05:36.984Z,13.50
2017-10-10T12:08:06.420Z,13.90
2017-10-10T12:10:35.049Z,13.96
2017-10-10T12:13:05.160Z,14.06
2017-10-10T12:15:34.447Z,13.28
2017-10-10T12:18:02.715Z,12.40
2017-10-10T12:20:34.487Z,11.72
2017-10-10T12:23:02.739Z,13.10
2017-10-10T12:25:31.052Z,11.60
2017-10-10T12:27:59.351Z,11.20
2017-10-10T12:30:31.158Z,11.94
2017-10-10T12:32:59.466Z,11.30
2017-10-10T12:35:27.731Z,11.90
2017-10-10T12:37:56.042Z,10.38
2017-10-10T12:40:27.454Z,10.38
2017-10-10T12:42:55.847Z,9.86
2017-10-10T12:45:45.312Z,9.80
2017-10-10T12:48:13.607Z,9.00
2017-10-10T12:50:52.080Z,9.74
2017-10-10T12:53:19.589Z,9.36
2017-10-10T12:55:55.040Z,9.92
2017-10-10T12:58:23.310Z,9.46
2017-10-10T13:01:08.807Z,8.02
2017-10-10T13:03:37.063Z,9.78
2017-10-10T13:06:06.300Z,9.40
2017-10-10T13:08:36.008Z,8.72
2017-10-10T13:11:05.622Z,8.10
2017-10-10T13:13:35.259Z,9.30
2017-10-10T13:16:06.976Z,8.96
2017-10-10T13:18:36.180Z,7.88
2017-10-10T13:21:05.909Z,8.28
2017-10-10T13:23:35.881Z,7.96
2017-10-10T13:26:12.283Z,7.34
2017-10-10T13:28:47.921Z,8.66
2017-10-10T13:31:16.176Z,7.38
2017-10-10T13:33:49.123Z,7.42
2017-10-10T13:36:17.396Z,8.58
2017-10-10T13:38:45.652Z,7.66
2017-10-10T13:41:14.872Z,9.40
2017-10-10T13:43:43.124Z,7.06
2017-10-10T13:46:11.397Z,8.00
2017-10-10T13:48:39.687Z,7.98
2017-10-10T13:51:07.964Z,8.58
2017-10-10T13:53:36.267Z,8.48
2017-10-10T13:56:12.937Z,8.78
2017-10-10T13:58:41.239Z,9.92
2017-10-10T14:01:09.522Z,10.84
2017-10-10T14:03:39.709Z,9.28
2017-10-10T14:06:08.010Z,9.08
2017-10-10T14:08:43.485Z,9.52
2017-10-10T14:11:11.777Z,9.76
2017-10-10T14:13:40.048Z,10.82
2017-10-10T14:16:08.335Z,9.54
2017-10-10T14:18:49.533Z,8.12
2017-10-10T14:21:17.860Z,10.00
2017-10-10T14:23:46.131Z,8.88
2017-10-10T14:26:14.395Z,9.42
2017-10-10T14:28:48.525Z,9.08
2017-10-10T14:31:16.784Z,8.92
2017-10-10T14:33:46.004Z,9.92
2017-10-10T14:36:14.288Z,7.60
2017-10-10T14:38:45.749Z,8.64
2017-10-10T14:41:14.019Z,8.22
2017-10-10T14:43:45.939Z,9.12
2017-10-10T14:46:14.204Z,8.60
2017-10-10T14:48:43.435Z,8.06
2017-10-10T14:51:11.811Z,8.16
2017-10-10T14:53:40.119Z,8.68
2017-10-10T14:56:08.420Z,7.76
2017-10-10T14:58:37.034Z,8.94
2017-10-10T15:01:06.606Z,8.00
2017-10-10T15:03:36.557Z,8.12
2017-10-10T15:06:05.038Z,7.52
2017-10-10T15:08:36.245Z,8.60
2017-10-10T15:11:05.083Z,8.34
2017-10-10T15:13:49.564Z,7.82
2017-10-10T15:16:17.842Z,8.38
2017-10-10T15:18:46.115Z,8.38
2017-10-10T15:21:14.414Z,7.78
2017-10-10T15:23:55.153Z,8.16
2017-10-10T15:26:23.447Z,7.72
2017-10-10T15:28:52.664Z,7.52
2017-10-10T15:31:20.952Z,7.98
2017-10-10T15:33:49.216Z,7.86
2017-10-10T15:36:18.506Z,7.82
2017-10-10T15:38:46.770Z,7.30
2017-10-10T15:41:15.024Z,7.58
2017-10-10T15:43:43.319Z,7.20
2017-10-10T15:46:11.577Z,7.26
2017-10-10T15:48:39.854Z,8.04
2017-10-10T15:51:07.427Z,7.26
2017-10-10T15:53:34.915Z,7.56
2017-10-10T15:56:08.726Z,8.22
2017-10-10T15:58:36.619Z,7.74
2017-10-10T16:01:06.870Z,7.32
2017-10-10T16:03:35.161Z,7.56
2017-10-10T16:06:06.976Z,8.00
2017-10-10T16:08:36.895Z,7.48
2017-10-10T16:11:05.190Z,7.98
2017-10-10T16:13:35.500Z,7.58
2017-10-10T16:16:07.211Z,7.38
2017-10-10T16:18:36.606Z,7.76
2017-10-10T16:21:12.051Z,7.82
2017-10-10T16:23:40.312Z,7.92
2017-10-10T16:26:12.471Z,8.76
2017-10-10T16:28:44.065Z,8.10
2017-10-10T16:31:12.366Z,8.86
2017-10-10T16:33:41.568Z,6.10
2017-10-10T16:36:09.889Z,7.72
2017-10-10T16:38:38.152Z,7.48
2017-10-10T16:41:06.851Z,8.10
2017-10-10T16:43:39.975Z,7.52
2017-10-10T16:46:10.144Z,8.42
2017-10-10T16:48:44.934Z,7.88
2017-10-10T16:51:13.202Z,7.80
2017-10-10T16:53:42.439Z,8.38
2017-10-10T16:56:10.728Z,8.82
2017-10-10T16:58:45.996Z,7.90
2017-10-10T17:01:14.270Z,8.22
2017-10-10T17:03:42.543Z,8.30
2017-10-10T17:06:10.847Z,7.88
2017-10-10T17:08:39.103Z,7.80
2017-10-10T17:11:07.797Z,8.50
2017-10-10T17:13:36.675Z,9.24
2017-10-10T17:16:05.563Z,8.46
2017-10-10T17:18:35.511Z,9.50
2017-10-10T17:21:04.538Z,9.40
2017-10-10T17:23:37.784Z,8.20
2017-10-10T17:26:06.647Z,8.58
2017-10-10T17:28:35.483Z,9.60
2017-10-10T17:31:04.626Z,8.64
2017-10-10T17:33:33.954Z,7.92
2017-10-10T17:36:02.264Z,8.36
2017-10-10T17:38:31.431Z,7.30
2017-10-10T17:40:59.689Z,10.16
2017-10-10T17:43:27.976Z,8.68
2017-10-10T17:45:56.258Z,9.12
2017-10-10T17:48:26.511Z,8.48
2017-10-10T17:50:54.793Z,8.32
2017-10-10T17:53:24.091Z,8.60
2017-10-10T17:55:52.355Z,9.00
2017-10-10T17:58:23.687Z,8.90
2017-10-10T18:00:51.962Z,9.48
2017-10-10T18:03:21.192Z,8.68
2017-10-10T18:05:49.469Z,8.82
2017-10-10T18:08:17.747Z,8.46
2017-10-10T18:10:46.004Z,9.98
2017-10-10T18:13:18.219Z,9.48
2017-10-10T18:15:46.503Z,9.96
2017-10-10T18:18:15.773Z,7.40
2017-10-10T18:20:44.036Z,9.14
2017-10-10T18:23:12.307Z,8.82
2017-10-10T18:25:40.620Z,8.98
2017-10-10T18:28:09.806Z,8.54
2017-10-10T18:30:38.072Z,8.74
2017-10-10T18:33:13.499Z,9.18
2017-10-10T18:35:41.784Z,7.96
2017-10-10T18:38:10.040Z,9.00
2017-10-10T18:40:38.333Z,9.72
2017-10-10T18:43:07.520Z,8.90
2017-10-10T18:45:36.792Z,8.14
2017-10-10T18:48:05.115Z,8.20
2017-10-10T18:50:34.922Z,8.66
2017-10-10T18:53:04.624Z,9.44
2017-10-10T18:55:34.950Z,10.04
2017-10-10T18:58:05.355Z,8.80
2017-10-10T19:00:36.172Z,10.06
2017-10-10T19:03:06.053Z,7.98
2017-10-10T19:05:47.208Z,8.76
2017-10-10T19:08:15.490Z,8.70
2017-10-10T19:10:43.763Z,10.30
2017-10-10T19:13:17.541Z,9.12
2017-10-10T19:15:45.814Z,9.16
2017-10-10T19:18:21.428Z,9.68
2017-10-10T19:20:49.699Z,9.42
2017-10-10T19:23:17.991Z,8.96
2017-10-10T19:25:46.297Z,9.90
2017-10-10T19:28:19.178Z,10.16
2017-10-10T19:30:47.430Z,8.76
2017-10-10T19:33:28.078Z,8.96
2017-10-10T19:35:56.327Z,8.78
2017-10-10T19:38:24.575Z,9.34
2017-10-10T19:40:53.007Z,9.72
2017-10-10T19:43:25.582Z,8.80
2017-10-10T19:45:53.868Z,9.66
2017-10-10T19:48:22.164Z,8.70
2017-10-10T19:50:50.448Z,9.44
2017-10-10T19:53:18.705Z,8.84
2017-10-10T19:55:47.048Z,8.36
2017-10-10T19:58:22.577Z,9.80
2017-10-10T20:00:50.851Z,9.22
2017-10-10T20:03:21.103Z,9.82
2017-10-10T20:05:49.352Z,8.96
2017-10-10T20:08:17.695Z,10.88
2017-10-10T20:10:45.963Z,9.12
2017-10-10T20:13:14.296Z,9.40
2017-10-10T20:15:42.566Z,10.38
2017-10-10T20:18:12.871Z,10.36
2017-10-10T20:20:41.187Z,10.16
2017-10-10T20:23:09.447Z,10.32
2017-10-10T20:25:44.231Z,10.94
2017-10-10T20:28:12.488Z,11.22
2017-10-10T20:30:42.742Z,10.50
2017-10-10T20:33:11.008Z,11.24
2017-10-10T20:36:05.342Z,11.98
2017-10-10T20:38:34.911Z,11.32
2017-10-10T20:41:06.379Z,10.64
2017-10-10T20:43:35.087Z,11.22
2017-10-10T20:46:04.626Z,10.28
2017-10-10T20:48:33.864Z,9.82
2017-10-10T20:51:05.020Z,10.58
2017-10-10T20:53:34.962Z,9.78
2017-10-10T20:56:06.834Z,10.42
2017-10-10T20:58:36.521Z,11.68
2017-10-10T21:01:05.406Z,9.78
2017-10-10T21:03:33.697Z,10.26
2017-10-10T21:06:04.408Z,10.92
2017-10-10T21:08:32.704Z,11.06
2017-10-10T21:11:06.937Z,10.30
2017-10-10T21:13:35.238Z,11.10
2017-10-10T21:16:06.572Z,9.84
2017-10-10T21:18:36.033Z,9.88
2017-10-10T21:21:06.080Z,10.28
2017-10-10T21:23:36.687Z,10.60
2017-10-10T21:26:06.048Z,10.82
2017-10-10T21:28:36.092Z,11.50
2017-10-10T21:31:05.555Z,12.90
2017-10-10T21:33:35.507Z,11.48
2017-10-10T21:36:09.413Z,11.80
2017-10-10T21:38:37.734Z,12.08
2017-10-10T21:41:07.251Z,13.62
2017-10-10T21:43:36.695Z,11.88
2017-10-10T21:46:06.923Z,12.28
2017-10-10T21:48:35.243Z,11.36
2017-10-10T21:51:06.693Z,11.60
2017-10-10T21:53:35.971Z,11.92
2017-10-10T21:56:05.162Z,12.22
2017-10-10T21:58:34.709Z,11.12
2017-10-10T22:01:04.832Z,11.16
2017-10-10T22:03:34.168Z,12.84
2017-10-10T22:06:06.235Z,11.76
2017-10-10T22:08:37.019Z,12.56
2017-10-10T22:11:07.237Z,12.36
2017-10-10T22:13:36.741Z,12.12
2017-10-10T22:16:06.110Z,13.48
2017-10-10T22:18:36.799Z,11.40
2017-10-10T22:21:05.107Z,11.42
2017-10-10T22:23:34.620Z,11.82
2017-10-10T22:26:04.049Z,11.94
2017-10-10T22:28:32.363Z,12.92
2017-10-10T22:31:05.825Z,11.62
2017-10-10T22:33:35.334Z,13.30
2017-10-10T22:36:04.692Z,12.08
2017-10-10T22:38:34.104Z,11.82
2017-10-10T22:41:03.838Z,12.00
2017-10-10T22:43:32.104Z,11.58
2017-10-10T22:46:10.237Z,12.42
2017-10-10T22:48:38.497Z,12.70
2017-10-10T22:51:08.689Z,12.68
2017-10-10T22:53:36.977Z,12.12
2017-10-10T22:56:07.227Z,11.02
2017-10-10T22:58:36.781Z,11.66
2017-10-10T23:01:05.083Z,12.04
2017-10-10T23:03:34.702Z,11.84
2017-10-10T23:06:04.723Z,12.14
2017-10-10T23:08:34.657Z,12.36
2017-10-10T23:11:04.719Z,11.42
2017-10-10T23:13:34.865Z,10.42
2017-10-10T23:16:06.894Z,10.42
2017-10-10T23:18:36.747Z,10.44
2017-10-10T23:21:05.865Z,12.48
2017-10-10T23:23:44.203Z,11.70
2017-10-10T23:26:12.461Z,10.62
2017-10-10T23:28:40.763Z,10.12
2017-10-10T23:31:09.044Z,10.54
2017-10-10T23:33:37.380Z,10.72
2017-10-10T23:36:05.651Z,10.76
2017-10-10T23:38:43.739Z,9.94
2017-10-10T23:41:11.996Z,10.68
2017-10-10T23:43:40.302Z,10.92
2017-10-10T23:46:08.560Z,11.02
2017-10-10T23:48:43.097Z,10.80
2017-10-10T23:51:11.423Z,10.86
2017-10-10T23:53:40.607Z,9.36
2017-10-10T23:56:08.868Z,10.04
2017-10-10T23:58:37.167Z,10.78
