createdAt,value
2019-05-07T00:02:32.199Z,101393.34
2019-05-07T00:05:22.841Z,101392.05
2019-05-07T00:08:12.244Z,101393.80
2019-05-07T00:11:02.550Z,101392.70
2019-05-07T00:13:52.233Z,101384.19
2019-05-07T00:20:10.249Z,101384.46
2019-05-07T00:22:59.068Z,101374.52
2019-05-07T00:25:47.925Z,101376.27
2019-05-07T00:28:36.757Z,101378.12
2019-05-07T00:31:25.587Z,101374.38
2019-05-07T00:40:22.561Z,101370.88
2019-05-07T00:52:16.192Z,101370.75
2019-05-07T00:55:25.904Z,101374.19
2019-05-07T00:58:14.750Z,101373.86
2019-05-07T01:04:13.007Z,101369.31
2019-05-07T01:07:02.763Z,101369.49
2019-05-07T01:09:52.598Z,101364.81
2019-05-07T01:12:42.949Z,101366.83
2019-05-07T01:15:34.462Z,101368.06
2019-05-07T01:18:23.352Z,101363.12
2019-05-07T01:21:13.283Z,101357.81
2019-05-07T01:24:03.546Z,101359.11
2019-05-07T01:26:53.056Z,101356.21
2019-05-07T01:29:43.119Z,101354.80
2019-05-07T01:32:53.140Z,101353.16
2019-05-07T01:36:02.420Z,101355.31
2019-05-07T01:38:52.262Z,101358.56
2019-05-07T01:41:34.398Z,101356.86
2019-05-07T01:44:23.255Z,101356.20
2019-05-07T01:47:13.037Z,101358.50
2019-05-07T01:50:03.159Z,101359.47
2019-05-07T01:52:53.272Z,101356.89
2019-05-07T01:55:42.802Z,101356.75
2019-05-07T01:58:33.302Z,101360.24
2019-05-07T02:01:23.206Z,101363.28
2019-05-07T02:04:32.692Z,101363.41
2019-05-07T02:07:42.777Z,101362.73
2019-05-07T02:13:31.076Z,101359.74
2019-05-07T02:16:21.756Z,101363.55
2019-05-07T02:19:12.513Z,101361.39
2019-05-07T02:22:02.839Z,101367.69
2019-05-07T02:24:52.403Z,101365.38
2019-05-07T02:27:42.320Z,101356.64
2019-05-07T02:30:34.548Z,101365.94
2019-05-07T02:33:23.032Z,101363.95
2019-05-07T02:36:14.234Z,101357.51
2019-05-07T02:39:03.765Z,101357.51
2019-05-07T02:41:45.714Z,101357.19
2019-05-07T02:53:44.949Z,101344.69
2019-05-07T02:56:33.777Z,101345.56
2019-05-07T02:59:04.216Z,101349.84
2019-05-07T03:01:54.050Z,101348.87
2019-05-07T03:04:43.524Z,101346.91
2019-05-07T03:07:33.857Z,101346.86
2019-05-07T03:10:24.252Z,101345.89
2019-05-07T03:13:14.600Z,101344.28
2019-05-07T03:16:03.918Z,101347.73
2019-05-07T03:18:54.134Z,101347.00
2019-05-07T03:22:03.906Z,101350.86
2019-05-07T03:25:13.556Z,101347.88
2019-05-07T03:28:04.379Z,101350.38
2019-05-07T03:31:16.611Z,101345.96
2019-05-07T03:34:25.765Z,101346.32
2019-05-07T03:40:23.093Z,101344.35
2019-05-07T03:43:13.977Z,101336.95
2019-05-07T03:46:03.581Z,101340.90
2019-05-07T03:48:53.230Z,101350.38
2019-05-07T03:51:44.155Z,101341.91
2019-05-07T03:54:34.394Z,101336.81
2019-05-07T03:57:24.516Z,101340.36
2019-05-07T04:03:28.654Z,101339.67
2019-05-07T04:06:17.491Z,101343.22
2019-05-07T04:09:06.420Z,101343.08
2019-05-07T04:11:35.938Z,101343.83
2019-05-07T04:14:24.824Z,101341.47
2019-05-07T04:17:21.851Z,101339.08
2019-05-07T04:23:34.142Z,101344.45
2019-05-07T04:26:42.984Z,101331.98
2019-05-07T04:29:35.091Z,101338.16
2019-05-07T04:35:38.083Z,101348.11
2019-05-07T04:38:26.903Z,101341.80
2019-05-07T04:41:15.773Z,101341.98
2019-05-07T04:47:34.712Z,101336.28
2019-05-07T04:50:49.995Z,101339.83
2019-05-07T04:53:38.808Z,101338.44
2019-05-07T04:56:27.657Z,101340.27
2019-05-07T04:59:16.491Z,101333.77
2019-05-07T05:02:24.341Z,101339.66
2019-05-07T05:08:23.634Z,101337.44
2019-05-07T05:11:13.547Z,101336.41
2019-05-07T05:14:03.307Z,101342.45
2019-05-07T05:16:52.954Z,101339.30
2019-05-07T05:19:43.809Z,101343.05
2019-05-07T05:22:53.183Z,101330.78
2019-05-07T05:28:42.091Z,101333.05
2019-05-07T05:31:33.092Z,101340.77
2019-05-07T05:34:22.753Z,101335.91
2019-05-07T05:37:12.034Z,101336.73
2019-05-07T05:40:08.586Z,101328.64
2019-05-07T05:43:04.310Z,101332.44
2019-05-07T05:48:52.887Z,101327.91
2019-05-07T05:52:02.025Z,101322.38
2019-05-07T05:58:19.830Z,101315.83
2019-05-07T06:01:27.685Z,101309.39
2019-05-07T06:04:35.563Z,101313.26
2019-05-07T06:07:43.427Z,101307.86
2019-05-07T06:13:47.301Z,101310.17
2019-05-07T06:16:55.228Z,101307.79
2019-05-07T06:28:39.108Z,101305.57
2019-05-07T06:31:27.946Z,101307.09
2019-05-07T06:34:16.775Z,101304.05
2019-05-07T06:37:05.614Z,101303.38
2019-05-07T06:39:54.214Z,101310.78
2019-05-07T06:42:42.772Z,101309.27
2019-05-07T06:45:51.854Z,101307.16
2019-05-07T06:48:43.567Z,101303.07
2019-05-07T06:51:32.845Z,101300.58
2019-05-07T06:54:22.717Z,101299.97
2019-05-07T06:57:13.146Z,101300.47
2019-05-07T07:03:35.749Z,101295.58
2019-05-07T07:09:53.018Z,101286.44
2019-05-07T07:12:42.627Z,101282.39
2019-05-07T07:15:32.667Z,101287.78
2019-05-07T07:18:23.107Z,101277.14
2019-05-07T07:21:12.432Z,101281.50
2019-05-07T07:24:03.113Z,101277.16
2019-05-07T07:26:53.156Z,101271.67
2019-05-07T07:30:02.309Z,101269.22
2019-05-07T07:35:27.713Z,101262.81
2019-05-07T07:38:35.570Z,101260.98
2019-05-07T07:41:43.459Z,101267.83
2019-05-07T07:44:25.758Z,101263.13
2019-05-07T07:47:14.577Z,101257.90
2019-05-07T07:53:18.425Z,101262.29
2019-05-07T07:56:26.308Z,101267.91
2019-05-07T07:59:34.255Z,101263.13
2019-05-07T08:05:18.804Z,101264.98
2019-05-07T08:08:07.664Z,101261.88
2019-05-07T08:10:56.659Z,101259.45
2019-05-07T08:13:45.623Z,101264.84
2019-05-07T08:16:34.615Z,101257.66
2019-05-07T08:19:25.145Z,101264.92
2019-05-07T08:22:14.116Z,101256.74
2019-05-07T08:28:02.984Z,101254.59
2019-05-07T08:31:12.044Z,101252.09
2019-05-07T08:37:01.852Z,101257.94
2019-05-07T08:39:52.105Z,101248.14
2019-05-07T08:42:42.244Z,101239.43
2019-05-07T08:45:52.358Z,101240.37
2019-05-07T08:51:36.440Z,101234.98
2019-05-07T08:54:25.335Z,101229.87
2019-05-07T08:57:14.252Z,101234.23
2019-05-07T09:12:29.317Z,101222.90
2019-05-07T09:15:18.239Z,101218.97
2019-05-07T09:18:07.082Z,101210.66
2019-05-07T09:20:55.975Z,101211.81
2019-05-07T09:23:44.831Z,101217.20
2019-05-07T09:30:22.027Z,101195.54
2019-05-07T09:33:32.014Z,101190.50
2019-05-07T09:39:17.394Z,101188.38
2019-05-07T09:42:06.388Z,101185.28
2019-05-07T09:44:48.748Z,101185.16
2019-05-07T09:47:37.580Z,101181.70
2019-05-07T09:50:26.499Z,101186.31
2019-05-07T09:53:15.413Z,101184.06
2019-05-07T09:59:19.482Z,101185.54
2019-05-07T10:02:08.395Z,101181.65
2019-05-07T10:04:57.234Z,101182.84
2019-05-07T10:07:46.209Z,101187.19
2019-05-07T10:10:35.055Z,101177.97
2019-05-07T10:13:23.678Z,101176.08
2019-05-07T10:19:12.473Z,101186.94
2019-05-07T10:22:02.331Z,101178.47
2019-05-07T10:24:52.314Z,101177.19
2019-05-07T10:27:41.881Z,101172.57
2019-05-07T10:30:32.247Z,101174.16
2019-05-07T10:33:22.970Z,101172.47
2019-05-07T10:36:13.287Z,101171.49
2019-05-07T10:39:02.562Z,101174.14
2019-05-07T10:41:52.827Z,101169.25
2019-05-07T10:44:36.196Z,101168.50
2019-05-07T10:47:44.118Z,101163.83
2019-05-07T10:53:32.747Z,101148.00
2019-05-07T10:56:22.261Z,101150.27
2019-05-07T10:59:12.384Z,101147.44
2019-05-07T11:02:21.937Z,101147.70
2019-05-07T11:05:12.758Z,101149.74
2019-05-07T11:08:02.181Z,101139.33
2019-05-07T11:10:52.213Z,101136.35
2019-05-07T11:13:42.571Z,101139.73
2019-05-07T11:19:32.464Z,101133.84
2019-05-07T11:22:22.172Z,101126.94
2019-05-07T11:25:12.390Z,101130.79
2019-05-07T11:28:02.868Z,101121.47
2019-05-07T11:30:51.860Z,101122.38
2019-05-07T11:33:41.686Z,101119.80
2019-05-07T11:36:32.028Z,101106.98
2019-05-07T11:39:22.674Z,101106.95
2019-05-07T11:42:31.543Z,101107.01
2019-05-07T11:45:15.444Z,101106.58
2019-05-07T11:48:04.472Z,101106.73
2019-05-07T11:51:03.103Z,101100.18
2019-05-07T11:56:55.544Z,101092.83
2019-05-07T11:59:43.590Z,101100.50
2019-05-07T12:02:32.483Z,101097.91
2019-05-07T12:05:22.686Z,101103.14
2019-05-07T12:08:13.255Z,101102.59
2019-05-07T12:11:02.638Z,101098.89
2019-05-07T12:13:52.367Z,101091.02
2019-05-07T12:16:42.655Z,101088.53
2019-05-07T12:19:33.174Z,101080.73
2019-05-07T12:22:42.468Z,101080.57
2019-05-07T12:25:32.088Z,101076.64
2019-05-07T12:28:22.644Z,101077.18
2019-05-07T12:31:33.502Z,101071.30
2019-05-07T12:34:42.332Z,101059.72
2019-05-07T12:37:32.128Z,101062.30
2019-05-07T12:40:23.023Z,101060.87
2019-05-07T12:43:11.915Z,101057.75
2019-05-07T12:45:53.488Z,101052.18
2019-05-07T12:48:42.495Z,101046.53
2019-05-07T12:54:32.977Z,101040.83
2019-05-07T12:57:21.962Z,101042.09
2019-05-07T13:03:26.916Z,101044.17
2019-05-07T13:06:15.797Z,101039.97
2019-05-07T13:09:25.525Z,101038.61
2019-05-07T13:12:14.360Z,101030.37
2019-05-07T13:15:03.282Z,101027.77
2019-05-07T13:17:52.136Z,101030.16
2019-05-07T13:20:41.168Z,101024.36
2019-05-07T13:23:31.808Z,101023.78
2019-05-07T13:26:24.282Z,101025.97
2019-05-07T13:29:12.820Z,101016.66
2019-05-07T13:35:17.310Z,101010.75
2019-05-07T13:38:06.006Z,101007.98
2019-05-07T13:44:23.420Z,101003.66
2019-05-07T13:47:24.709Z,100993.28
2019-05-07T13:53:28.556Z,100991.53
2019-05-07T13:56:17.521Z,100986.98
2019-05-07T13:59:06.462Z,100990.45
2019-05-07T14:02:15.663Z,100989.16
2019-05-07T14:05:25.904Z,100972.91
2019-05-07T14:08:14.842Z,100972.25
2019-05-07T14:11:03.798Z,100971.27
2019-05-07T14:13:52.724Z,100965.97
2019-05-07T14:16:44.731Z,100964.05
2019-05-07T14:19:32.747Z,100962.73
2019-05-07T14:22:22.909Z,100961.38
2019-05-07T14:25:32.661Z,100952.55
2019-05-07T14:28:23.586Z,100955.92
2019-05-07T14:31:12.374Z,100955.78
2019-05-07T14:34:22.489Z,100955.31
2019-05-07T14:40:22.299Z,100944.41
2019-05-07T14:43:32.325Z,100944.42
2019-05-07T14:46:13.652Z,100937.41
2019-05-07T14:49:02.832Z,100941.28
2019-05-07T14:51:54.095Z,100935.67
2019-05-07T14:54:43.746Z,100935.23
2019-05-07T14:57:32.686Z,100934.36
2019-05-07T15:00:22.606Z,100929.16
2019-05-07T15:03:12.587Z,100923.91
2019-05-07T15:06:03.238Z,100919.98
2019-05-07T15:08:52.292Z,100918.66
2019-05-07T15:11:42.541Z,100913.44
2019-05-07T15:14:31.967Z,100907.80
2019-05-07T15:20:49.211Z,100908.20
2019-05-07T15:29:44.003Z,100897.68
2019-05-07T15:32:32.921Z,100891.81
2019-05-07T15:35:21.750Z,100885.81
2019-05-07T15:38:11.658Z,100879.79
2019-05-07T15:41:02.208Z,100882.56
2019-05-07T15:43:52.225Z,100880.54
2019-05-07T15:46:35.746Z,100871.76
2019-05-07T15:49:24.621Z,100873.70
2019-05-07T15:52:32.771Z,100860.80
2019-05-07T15:55:22.562Z,100865.23
2019-05-07T15:58:12.203Z,100854.00
2019-05-07T16:01:02.165Z,100859.55
2019-05-07T16:03:54.855Z,100861.67
2019-05-07T16:06:42.664Z,100845.33
2019-05-07T16:12:28.982Z,100846.22
2019-05-07T16:15:17.882Z,100842.67
2019-05-07T16:18:25.763Z,100838.98
2019-05-07T16:21:14.586Z,100835.62
2019-05-07T16:24:04.056Z,100831.71
2019-05-07T16:26:54.123Z,100830.75
2019-05-07T16:29:42.990Z,100830.70
2019-05-07T16:32:32.848Z,100826.11
2019-05-07T16:35:22.846Z,100822.45
2019-05-07T16:38:15.611Z,100817.70
2019-05-07T16:41:03.669Z,100813.29
2019-05-07T16:43:52.534Z,100811.75
2019-05-07T16:46:34.528Z,100807.43
2019-05-07T16:49:23.374Z,100804.52
2019-05-07T16:52:12.220Z,100805.12
2019-05-07T16:55:03.058Z,100806.87
2019-05-07T16:57:51.582Z,100802.98
2019-05-07T17:01:00.160Z,100804.02
2019-05-07T17:04:09.068Z,100798.25
2019-05-07T17:10:28.205Z,100791.45
2019-05-07T17:13:17.059Z,100798.44
2019-05-07T17:16:06.064Z,100794.95
2019-05-07T17:18:54.957Z,100801.50
2019-05-07T17:21:43.823Z,100797.11
2019-05-07T17:24:33.016Z,100787.11
2019-05-07T17:27:23.286Z,100786.63
2019-05-07T17:30:12.184Z,100787.52
2019-05-07T17:33:01.923Z,100788.84
2019-05-07T17:35:51.914Z,100782.30
2019-05-07T17:38:42.855Z,100778.35
2019-05-07T17:41:33.165Z,100777.44
2019-05-07T17:44:23.504Z,100786.97
2019-05-07T17:47:05.092Z,100779.56
2019-05-07T17:49:53.930Z,100777.81
2019-05-07T17:52:42.796Z,100780.95
2019-05-07T17:55:33.148Z,100783.06
2019-05-07T17:58:22.229Z,100773.08
2019-05-07T18:01:11.156Z,100774.73
2019-05-07T18:04:00.027Z,100777.57
2019-05-07T18:06:48.863Z,100774.61
2019-05-07T18:09:37.863Z,100774.48
2019-05-07T18:12:26.715Z,100768.47
2019-05-07T18:15:15.715Z,100770.92
2019-05-07T18:21:14.077Z,100770.37
2019-05-07T18:24:13.048Z,100765.84
2019-05-07T18:26:53.582Z,100767.52
2019-05-07T18:29:42.797Z,100763.11
2019-05-07T18:35:32.902Z,100766.95
2019-05-07T18:38:22.355Z,100762.05
2019-05-07T18:41:12.495Z,100760.72
2019-05-07T18:44:09.998Z,100758.52
2019-05-07T18:46:32.833Z,100753.99
2019-05-07T18:49:21.721Z,100751.35
2019-05-07T18:52:12.231Z,100749.55
2019-05-07T18:55:02.781Z,100756.72
2019-05-07T18:57:51.967Z,100751.82
2019-05-07T19:03:36.882Z,100748.00
2019-05-07T19:06:25.788Z,100744.97
2019-05-07T19:09:14.754Z,100745.36
2019-05-07T19:15:13.229Z,100753.92
2019-05-07T19:18:02.794Z,100750.36
2019-05-07T19:20:53.031Z,100747.17
2019-05-07T19:23:43.345Z,100751.41
2019-05-07T19:26:32.224Z,100748.69
2019-05-07T19:29:23.354Z,100742.53
2019-05-07T19:38:22.484Z,100751.50
2019-05-07T19:41:12.344Z,100749.29
2019-05-07T19:44:02.125Z,100748.42
2019-05-07T19:46:43.670Z,100747.02
2019-05-07T19:49:32.666Z,100747.88
2019-05-07T19:52:23.128Z,100742.13
2019-05-07T19:55:12.337Z,100739.15
2019-05-07T19:58:20.260Z,100740.28
2019-05-07T20:00:49.853Z,100735.23
2019-05-07T20:03:38.773Z,100730.30
2019-05-07T20:06:08.502Z,100728.70
2019-05-07T20:09:09.053Z,100733.23
2019-05-07T20:11:59.006Z,100739.16
2019-05-07T20:14:47.872Z,100743.58
2019-05-07T20:17:36.774Z,100739.46
2019-05-07T20:20:25.629Z,100732.31
2019-05-07T20:23:14.531Z,100733.84
2019-05-07T20:26:04.024Z,100731.62
2019-05-07T20:28:52.877Z,100729.31
2019-05-07T20:31:42.437Z,100723.70
2019-05-07T20:34:33.289Z,100715.48
2019-05-07T20:37:23.026Z,100703.76
2019-05-07T20:40:12.328Z,100702.03
2019-05-07T20:43:02.532Z,100702.18
2019-05-07T20:45:51.901Z,100696.11
2019-05-07T20:48:34.855Z,100693.24
2019-05-07T20:51:23.732Z,100683.64
2019-05-07T20:57:42.752Z,100673.02
2019-05-07T21:00:32.606Z,100676.28
2019-05-07T21:03:23.758Z,100662.61
2019-05-07T21:06:12.819Z,100661.10
2019-05-07T21:09:01.648Z,100664.19
2019-05-07T21:11:50.487Z,100660.53
2019-05-07T21:14:41.704Z,100661.91
2019-05-07T21:17:11.976Z,100657.80
2019-05-07T21:20:01.280Z,100651.86
2019-05-07T21:22:51.879Z,100648.23
2019-05-07T21:25:22.672Z,100647.41
2019-05-07T21:28:12.339Z,100652.55
2019-05-07T21:31:02.901Z,100647.98
2019-05-07T21:33:53.098Z,100647.12
2019-05-07T21:36:43.171Z,100638.48
2019-05-07T21:39:33.137Z,100640.22
2019-05-07T21:42:23.170Z,100636.19
2019-05-07T21:45:12.036Z,100634.61
2019-05-07T21:47:54.476Z,100625.92
2019-05-07T21:50:43.745Z,100626.84
2019-05-07T21:53:53.698Z,100620.37
2019-05-07T21:57:02.057Z,100625.38
2019-05-07T22:05:57.359Z,100615.05
2019-05-07T22:08:46.215Z,100609.13
2019-05-07T22:11:35.092Z,100602.87
2019-05-07T22:14:23.960Z,100603.31
2019-05-07T22:17:12.914Z,100598.64
2019-05-07T22:20:03.022Z,100589.59
2019-05-07T22:22:52.324Z,100583.68
2019-05-07T22:25:42.154Z,100578.45
2019-05-07T22:32:02.559Z,100572.25
2019-05-07T22:37:51.969Z,100563.35
2019-05-07T22:40:43.308Z,100563.35
2019-05-07T22:43:31.955Z,100551.84
2019-05-07T22:46:22.473Z,100543.99
2019-05-07T22:49:06.249Z,100548.31
2019-05-07T22:51:55.124Z,100549.58
2019-05-07T22:54:43.918Z,100536.91
2019-05-07T22:57:52.589Z,100532.33
2019-05-07T23:01:02.488Z,100530.53
2019-05-07T23:03:53.971Z,100524.55
2019-05-07T23:06:43.686Z,100517.84
2019-05-07T23:09:33.137Z,100513.80
2019-05-07T23:12:02.772Z,100510.66
2019-05-07T23:14:53.591Z,100506.61
2019-05-07T23:17:42.365Z,100499.80
2019-05-07T23:20:32.014Z,100491.86
2019-05-07T23:23:21.911Z,100492.52
2019-05-07T23:26:12.215Z,100494.05
2019-05-07T23:29:02.423Z,100483.01
2019-05-07T23:31:53.000Z,100479.69
2019-05-07T23:34:42.474Z,100480.83
2019-05-07T23:37:33.116Z,100475.38
2019-05-07T23:40:41.875Z,100467.27
2019-05-07T23:43:31.790Z,100464.55
2019-05-07T23:46:22.310Z,100456.34
2019-05-07T23:49:03.925Z,100454.55
2019-05-07T23:51:53.187Z,100450.50
2019-05-07T23:54:43.310Z,100445.16
2019-05-07T23:57:32.650Z,100439.47
