createdAt,value
2022-12-09T00:00:26.734Z,20.65
2022-12-09T00:02:53.574Z,20.08
2022-12-09T00:05:22.199Z,19.50
2022-12-09T00:07:53.933Z,19.45
2022-12-09T00:10:23.355Z,18.88
2022-12-09T00:12:54.117Z,19.80
2022-12-09T00:15:20.891Z,18.65
2022-12-09T00:17:47.584Z,18.65
2022-12-09T00:20:16.979Z,19.38
2022-12-09T00:22:45.931Z,18.42
2022-12-09T00:25:12.482Z,18.95
2022-12-09T00:27:39.060Z,18.83
2022-12-09T00:30:06.654Z,18.40
2022-12-09T00:32:36.443Z,17.77
2022-12-09T00:35:04.469Z,18.00
2022-12-09T00:37:31.072Z,17.52
2022-12-09T00:39:57.763Z,17.50
2022-12-09T00:42:24.284Z,17.70
2022-12-09T00:44:50.831Z,17.00
2022-12-09T00:47:17.481Z,16.58
2022-12-09T00:49:44.285Z,16.02
2022-12-09T00:52:10.783Z,16.83
2022-12-09T00:54:37.600Z,15.43
2022-12-09T00:57:04.168Z,16.30
2022-12-09T00:59:30.830Z,15.15
2022-12-09T01:01:57.758Z,15.48
2022-12-09T01:04:25.649Z,15.82
2022-12-09T01:06:52.717Z,15.90
2022-12-09T01:09:19.694Z,14.85
2022-12-09T01:11:46.469Z,14.43
2022-12-09T01:14:16.872Z,14.45
2022-12-09T01:16:43.483Z,13.25
2022-12-09T01:19:13.311Z,13.95
2022-12-09T01:21:40.265Z,13.43
2022-12-09T01:24:11.033Z,13.10
2022-12-09T01:26:38.594Z,13.40
2022-12-09T01:29:05.693Z,13.00
2022-12-09T01:31:32.407Z,13.70
2022-12-09T01:33:59.376Z,13.50
2022-12-09T01:36:29.234Z,13.15
2022-12-09T01:39:02.900Z,13.15
2022-12-09T01:41:29.571Z,12.73
2022-12-09T01:44:14.886Z,12.07
2022-12-09T01:46:42.251Z,14.65
2022-12-09T01:49:13.747Z,14.90
2022-12-09T01:51:45.682Z,14.43
2022-12-09T01:56:40.344Z,13.27
2022-12-09T01:59:11.137Z,13.48
2022-12-09T02:01:41.000Z,12.55
2022-12-09T02:04:07.875Z,13.38
2022-12-09T02:06:41.534Z,12.45
2022-12-09T02:09:08.408Z,11.40
2022-12-09T02:11:44.137Z,12.07
2022-12-09T02:14:27.824Z,12.57
2022-12-09T02:17:16.157Z,11.55
2022-12-09T02:20:04.694Z,11.18
2022-12-09T02:22:40.331Z,11.13
2022-12-09T02:25:16.035Z,10.65
2022-12-09T02:28:11.081Z,10.82
2022-12-09T02:30:50.407Z,10.80
2022-12-09T02:33:35.219Z,10.80
2022-12-09T02:36:09.394Z,10.55
2022-12-09T02:38:39.974Z,10.75
2022-12-09T02:41:16.479Z,10.60
2022-12-09T02:43:50.304Z,10.73
2022-12-09T02:46:22.567Z,12.63
2022-12-09T02:51:24.061Z,12.45
2022-12-09T02:53:55.588Z,12.48
2022-12-09T02:56:22.783Z,11.18
2022-12-09T02:58:52.938Z,10.25
2022-12-09T03:01:26.600Z,10.68
2022-12-09T03:03:54.623Z,10.23
2022-12-09T03:06:30.970Z,9.07
2022-12-09T03:09:09.810Z,9.23
2022-12-09T03:11:38.006Z,9.00
2022-12-09T03:14:19.542Z,8.57
2022-12-09T03:17:24.981Z,8.35
2022-12-09T03:20:08.472Z,8.82
2022-12-09T03:22:37.499Z,8.73
2022-12-09T03:25:14.729Z,8.48
2022-12-09T03:28:00.549Z,8.57
2022-12-09T03:30:27.408Z,8.27
2022-12-09T03:32:55.799Z,8.35
2022-12-09T03:35:26.723Z,8.75
2022-12-09T03:37:53.929Z,8.77
2022-12-09T03:40:25.824Z,9.30
2022-12-09T03:45:27.900Z,8.15
2022-12-09T03:47:54.933Z,9.15
2022-12-09T03:50:25.170Z,8.82
2022-12-09T03:52:59.342Z,9.07
2022-12-09T03:55:31.721Z,9.55
2022-12-09T03:58:01.417Z,9.15
2022-12-09T04:00:31.303Z,9.00
2022-12-09T04:02:57.870Z,8.98
2022-12-09T04:05:24.526Z,8.73
2022-12-09T04:07:51.164Z,8.80
2022-12-09T04:10:18.032Z,8.13
2022-12-09T04:12:44.611Z,8.15
2022-12-09T04:15:14.497Z,8.80
2022-12-09T04:17:41.704Z,9.02
2022-12-09T04:20:09.308Z,8.95
2022-12-09T04:22:36.346Z,8.98
2022-12-09T04:25:03.565Z,8.63
2022-12-09T04:27:30.142Z,8.98
2022-12-09T04:29:56.900Z,8.70
2022-12-09T04:32:23.833Z,8.10
2022-12-09T04:34:50.729Z,8.60
2022-12-09T04:37:26.808Z,8.82
2022-12-09T04:39:53.523Z,8.25
2022-12-09T04:42:20.082Z,9.27
2022-12-09T04:44:46.594Z,9.05
2022-12-09T04:47:16.125Z,8.60
2022-12-09T04:49:42.891Z,8.98
2022-12-09T04:52:09.584Z,8.80
2022-12-09T04:54:39.816Z,8.45
2022-12-09T04:57:06.658Z,8.32
2022-12-09T04:59:33.654Z,8.75
2022-12-09T05:02:03.162Z,8.23
2022-12-09T05:04:30.307Z,8.52
2022-12-09T05:06:57.185Z,8.70
2022-12-09T05:09:23.961Z,8.80
2022-12-09T05:11:52.427Z,8.48
2022-12-09T05:14:19.225Z,8.95
2022-12-09T05:16:46.109Z,8.98
2022-12-09T05:19:12.961Z,8.85
2022-12-09T05:21:39.972Z,8.30
2022-12-09T05:24:09.421Z,8.60
2022-12-09T05:26:36.233Z,8.05
2022-12-09T05:29:03.072Z,7.75
2022-12-09T05:31:33.441Z,8.23
2022-12-09T05:34:00.508Z,8.98
2022-12-09T05:36:30.418Z,9.00
2022-12-09T05:38:57.364Z,9.05
2022-12-09T05:41:24.583Z,9.52
2022-12-09T05:43:52.657Z,8.32
2022-12-09T05:46:19.996Z,8.85
2022-12-09T05:48:46.808Z,8.63
2022-12-09T05:51:31.817Z,8.35
2022-12-09T05:54:01.939Z,8.85
2022-12-09T05:56:29.165Z,8.32
2022-12-09T05:58:56.522Z,9.18
2022-12-09T06:01:24.967Z,9.40
2022-12-09T06:03:53.531Z,8.68
2022-12-09T06:06:34.300Z,7.40
2022-12-09T06:09:02.256Z,8.50
2022-12-09T06:11:29.564Z,8.60
2022-12-09T06:13:56.877Z,8.55
2022-12-09T06:16:24.251Z,9.15
2022-12-09T06:18:51.662Z,8.15
2022-12-09T06:21:23.697Z,8.32
2022-12-09T06:23:53.650Z,10.18
2022-12-09T06:26:30.690Z,9.38
2022-12-09T06:28:58.455Z,10.05
2022-12-09T06:31:26.852Z,10.10
2022-12-09T06:33:57.136Z,10.63
2022-12-09T06:36:26.192Z,10.57
2022-12-09T06:38:53.381Z,10.15
2022-12-09T06:41:26.220Z,9.50
2022-12-09T06:43:53.286Z,9.80
2022-12-09T06:46:25.035Z,9.68
2022-12-09T06:48:53.712Z,9.07
2022-12-09T06:51:21.555Z,9.52
2022-12-09T06:53:48.352Z,9.27
2022-12-09T06:56:15.723Z,9.73
2022-12-09T06:58:43.887Z,10.13
2022-12-09T07:01:22.652Z,9.32
2022-12-09T07:03:54.675Z,9.48
2022-12-09T07:06:35.410Z,9.32
2022-12-09T07:09:05.539Z,8.77
2022-12-09T07:11:32.774Z,9.30
2022-12-09T07:14:00.440Z,9.68
2022-12-09T07:16:27.629Z,9.57
2022-12-09T07:18:55.474Z,9.43
2022-12-09T07:21:26.318Z,9.98
2022-12-09T07:23:53.342Z,10.15
2022-12-09T07:26:22.317Z,10.02
2022-12-09T07:28:50.535Z,10.20
2022-12-09T07:31:28.562Z,10.02
2022-12-09T07:33:57.679Z,9.80
2022-12-09T07:36:27.173Z,10.27
2022-12-09T07:39:02.566Z,9.75
2022-12-09T07:41:29.693Z,9.73
2022-12-09T07:43:57.220Z,9.95
2022-12-09T07:46:27.646Z,10.43
2022-12-09T07:48:55.317Z,10.85
2022-12-09T07:51:24.359Z,10.93
2022-12-09T07:53:51.694Z,12.40
2022-12-09T07:56:19.439Z,13.73
2022-12-09T07:58:47.856Z,13.35
2022-12-09T08:01:26.927Z,14.10
2022-12-09T08:03:54.438Z,14.35
2022-12-09T08:06:23.678Z,15.88
2022-12-09T08:08:51.097Z,14.00
2022-12-09T08:11:21.579Z,14.27
2022-12-09T08:13:48.420Z,14.60
2022-12-09T08:16:16.924Z,14.43
2022-12-09T08:18:44.746Z,14.88
2022-12-09T08:21:14.885Z,13.95
2022-12-09T08:23:41.889Z,13.60
2022-12-09T08:26:11.225Z,13.35
2022-12-09T08:28:37.968Z,13.35
2022-12-09T08:31:10.328Z,13.63
2022-12-09T08:33:38.232Z,28.48
2022-12-09T08:36:12.381Z,15.00
2022-12-09T08:38:39.422Z,16.00
2022-12-09T08:41:11.814Z,19.83
2022-12-09T08:43:39.390Z,23.13
2022-12-09T08:46:07.088Z,20.77
2022-12-09T08:48:37.244Z,18.52
2022-12-09T08:51:09.142Z,17.40
2022-12-09T08:53:35.779Z,18.13
2022-12-09T08:56:13.129Z,18.17
2022-12-09T08:58:44.655Z,14.77
2022-12-09T09:01:20.279Z,13.10
2022-12-09T09:03:48.125Z,14.43
2022-12-09T09:06:19.131Z,12.90
2022-12-09T09:08:46.985Z,9.30
2022-12-09T09:11:16.922Z,11.57
2022-12-09T09:13:45.291Z,9.98
2022-12-09T09:16:15.137Z,11.27
2022-12-09T09:18:42.815Z,10.18
2022-12-09T09:21:11.198Z,10.00
2022-12-09T09:23:38.159Z,10.05
2022-12-09T09:26:05.596Z,9.70
2022-12-09T09:28:32.691Z,9.48
2022-12-09T09:31:00.967Z,9.55
2022-12-09T09:33:28.929Z,9.48
2022-12-09T09:36:08.316Z,10.23
2022-12-09T09:38:37.729Z,10.48
2022-12-09T09:41:19.493Z,10.70
2022-12-09T09:43:46.501Z,10.73
2022-12-09T09:46:20.893Z,10.10
2022-12-09T09:48:48.647Z,8.80
2022-12-09T09:51:19.681Z,9.05
2022-12-09T09:53:54.053Z,8.05
2022-12-09T09:56:52.455Z,9.10
2022-12-09T09:59:32.625Z,7.03
2022-12-09T10:02:13.044Z,7.25
2022-12-09T10:05:09.542Z,6.82
2022-12-09T10:07:36.717Z,5.97
2022-12-09T10:10:44.671Z,5.88
2022-12-09T10:13:20.135Z,5.03
2022-12-09T10:16:16.619Z,4.70
2022-12-09T10:19:04.223Z,4.20
2022-12-09T10:21:39.495Z,4.35
2022-12-09T10:24:27.722Z,4.35
2022-12-09T10:27:30.571Z,4.30
2022-12-09T10:30:09.000Z,3.60
2022-12-09T10:32:40.293Z,3.83
2022-12-09T10:35:25.587Z,4.25
2022-12-09T10:37:54.268Z,4.00
2022-12-09T10:40:32.881Z,3.88
2022-12-09T10:43:19.197Z,4.40
2022-12-09T10:46:16.667Z,3.90
2022-12-09T10:48:44.779Z,3.97
2022-12-09T10:51:34.768Z,3.72
2022-12-09T10:54:10.587Z,4.30
2022-12-09T10:56:43.193Z,3.53
2022-12-09T10:59:27.981Z,3.83
2022-12-09T11:02:19.517Z,4.40
2022-12-09T11:04:48.300Z,4.45
2022-12-09T11:07:18.249Z,3.95
2022-12-09T11:09:48.134Z,3.80
2022-12-09T11:12:38.204Z,3.28
2022-12-09T11:15:27.208Z,3.08
2022-12-09T11:18:07.802Z,2.83
2022-12-09T11:20:36.497Z,2.70
2022-12-09T11:23:15.276Z,3.00
2022-12-09T11:25:53.169Z,2.80
2022-12-09T11:28:40.286Z,3.30
2022-12-09T11:31:30.331Z,3.03
2022-12-09T11:34:13.544Z,3.60
2022-12-09T11:36:46.626Z,4.30
2022-12-09T11:39:31.061Z,4.65
2022-12-09T11:42:18.606Z,4.15
2022-12-09T11:45:02.446Z,4.10
2022-12-09T11:48:22.609Z,4.07
2022-12-09T11:50:32.372Z,4.10
2022-12-09T11:53:11.084Z,4.65
2022-12-09T11:55:46.985Z,4.75
2022-12-09T11:58:18.137Z,4.38
2022-12-09T12:01:25.890Z,4.55
2022-12-09T12:04:00.599Z,5.25
2022-12-09T12:06:42.194Z,4.72
2022-12-09T12:09:32.633Z,5.70
2022-12-09T12:12:32.095Z,6.45
2022-12-09T12:15:03.522Z,6.90
2022-12-09T12:17:36.583Z,7.85
2022-12-09T12:20:05.140Z,6.78
2022-12-09T12:22:54.709Z,7.15
2022-12-09T12:25:38.382Z,8.25
2022-12-09T12:28:29.271Z,7.13
2022-12-09T12:31:32.959Z,6.07
2022-12-09T12:34:24.474Z,6.28
2022-12-09T12:39:44.873Z,6.43
2022-12-09T12:43:02.410Z,9.95
2022-12-09T12:46:00.192Z,12.73
2022-12-09T12:49:03.277Z,14.05
2022-12-09T12:51:51.055Z,14.85
2022-12-09T12:54:29.606Z,15.57
2022-12-09T12:57:22.382Z,23.45
2022-12-09T13:00:05.621Z,18.10
2022-12-09T13:03:00.018Z,16.95
2022-12-09T13:05:38.269Z,18.20
2022-12-09T13:08:29.567Z,18.63
2022-12-09T13:11:00.864Z,15.67
2022-12-09T13:13:33.560Z,17.73
2022-12-09T13:16:31.225Z,20.92
2022-12-09T13:19:15.195Z,17.92
2022-12-09T13:21:43.645Z,19.52
2022-12-09T13:24:28.358Z,17.38
2022-12-09T13:27:05.743Z,17.00
2022-12-09T13:29:36.915Z,15.77
2022-12-09T13:32:22.019Z,17.02
2022-12-09T13:34:55.501Z,18.75
2022-12-09T13:37:47.759Z,18.42
2022-12-09T13:42:58.807Z,14.43
2022-12-09T13:45:46.112Z,17.15
2022-12-09T13:48:16.917Z,17.17
2022-12-09T13:50:57.391Z,16.60
2022-12-09T13:53:34.395Z,15.35
2022-12-09T13:56:18.007Z,17.77
2022-12-09T13:58:56.563Z,20.58
2022-12-09T14:01:37.412Z,16.85
2022-12-09T14:04:06.530Z,19.17
2022-12-09T14:06:45.398Z,18.52
2022-12-09T14:09:30.421Z,19.48
2022-12-09T14:12:00.389Z,19.65
2022-12-09T14:14:26.824Z,20.65
2022-12-09T14:17:24.989Z,20.27
2022-12-09T14:19:56.410Z,19.73
2022-12-09T14:22:22.921Z,24.67
2022-12-09T14:24:52.183Z,22.42
2022-12-09T14:27:22.537Z,24.35
2022-12-09T14:29:56.979Z,22.70
2022-12-09T14:32:34.299Z,21.20
2022-12-09T14:35:39.039Z,20.52
2022-12-09T14:38:28.597Z,22.63
2022-12-09T14:41:05.392Z,22.05
2022-12-09T14:44:00.897Z,26.45
2022-12-09T14:46:36.559Z,23.10
2022-12-09T14:49:15.599Z,23.20
2022-12-09T14:51:57.714Z,24.35
2022-12-09T14:54:29.166Z,22.83
2022-12-09T14:56:59.153Z,23.58
2022-12-09T14:59:28.286Z,23.67
2022-12-09T15:02:04.264Z,24.45
2022-12-09T15:04:43.175Z,23.52
2022-12-09T15:07:15.760Z,22.67
2022-12-09T15:09:53.121Z,23.58
2022-12-09T15:12:24.999Z,22.95
2022-12-09T15:17:30.711Z,21.88
2022-12-09T15:20:01.289Z,21.42
2022-12-09T15:22:31.553Z,21.98
2022-12-09T15:24:58.245Z,22.70
2022-12-09T15:27:27.319Z,24.20
2022-12-09T15:29:54.758Z,23.27
2022-12-09T15:32:30.462Z,23.55
2022-12-09T15:35:21.904Z,23.42
2022-12-09T15:37:51.153Z,24.88
2022-12-09T15:40:22.070Z,24.63
2022-12-09T15:42:54.303Z,19.30
2022-12-09T15:45:24.390Z,25.30
2022-12-09T15:48:20.879Z,24.23
2022-12-09T15:51:02.003Z,23.73
2022-12-09T15:53:36.188Z,24.73
2022-12-09T15:56:17.706Z,24.30
2022-12-09T15:58:54.029Z,26.50
2022-12-09T16:01:25.437Z,26.05
2022-12-09T16:03:56.565Z,25.63
2022-12-09T16:06:35.237Z,23.42
2022-12-09T16:09:03.140Z,25.90
2022-12-09T16:11:51.044Z,26.33
2022-12-09T16:14:18.927Z,24.42
2022-12-09T16:16:58.234Z,26.98
2022-12-09T16:19:29.976Z,25.60
2022-12-09T16:22:22.934Z,25.92
2022-12-09T16:25:14.064Z,26.70
2022-12-09T16:27:51.738Z,26.25
2022-12-09T16:30:25.038Z,25.25
2022-12-09T16:32:54.249Z,27.00
2022-12-09T16:35:24.887Z,27.05
2022-12-09T16:38:00.833Z,26.95
2022-12-09T16:40:31.829Z,28.40
2022-12-09T16:43:23.949Z,29.53
2022-12-09T16:48:31.289Z,28.73
2022-12-09T16:51:11.427Z,27.83
2022-12-09T16:53:49.937Z,28.20
2022-12-09T16:56:24.737Z,30.15
2022-12-09T16:58:52.270Z,28.90
2022-12-09T17:01:21.154Z,31.70
2022-12-09T17:03:53.305Z,32.00
2022-12-09T17:06:20.817Z,31.25
2022-12-09T17:08:50.953Z,29.40
2022-12-09T17:11:18.832Z,29.52
2022-12-09T17:13:48.707Z,29.52
2022-12-09T17:16:15.857Z,30.63
2022-12-09T17:18:42.447Z,31.10
2022-12-09T17:21:15.856Z,29.45
2022-12-09T17:23:43.145Z,32.50
2022-12-09T17:26:13.665Z,32.65
2022-12-09T17:28:41.271Z,32.15
2022-12-09T17:31:13.292Z,32.72
2022-12-09T17:33:39.806Z,34.15
2022-12-09T17:36:07.482Z,32.33
2022-12-09T17:38:37.484Z,36.95
2022-12-09T17:41:12.138Z,32.53
2022-12-09T17:43:46.436Z,32.85
2022-12-09T17:46:13.617Z,33.58
2022-12-09T17:48:43.597Z,35.95
2022-12-09T17:51:20.668Z,35.45
2022-12-09T17:53:48.206Z,34.33
2022-12-09T17:56:17.583Z,35.83
2022-12-09T17:58:44.565Z,35.42
2022-12-09T18:01:16.231Z,34.95
2022-12-09T18:04:01.643Z,35.42
2022-12-09T18:06:34.508Z,36.33
2022-12-09T18:09:03.187Z,33.63
2022-12-09T18:11:38.883Z,32.70
2022-12-09T18:14:07.903Z,31.98
2022-12-09T18:16:34.508Z,30.83
2022-12-09T18:19:03.650Z,31.30
2022-12-09T18:21:30.425Z,33.17
2022-12-09T18:23:57.027Z,32.42
2022-12-09T18:26:29.928Z,31.73
2022-12-09T18:29:05.364Z,33.15
2022-12-09T18:31:35.630Z,35.15
2022-12-09T18:34:05.113Z,32.60
2022-12-09T18:36:31.688Z,33.70
2022-12-09T18:38:59.296Z,32.63
2022-12-09T18:41:29.167Z,32.20
2022-12-09T18:44:06.079Z,33.28
2022-12-09T18:46:37.782Z,35.53
2022-12-09T18:49:13.256Z,36.88
2022-12-09T18:51:45.319Z,41.20
2022-12-09T18:54:32.351Z,40.58
2022-12-09T18:57:01.818Z,41.58
2022-12-09T18:59:30.363Z,45.67
2022-12-09T19:01:57.345Z,38.95
2022-12-09T19:04:27.514Z,39.72
2022-12-09T19:06:56.634Z,40.22
2022-12-09T19:09:26.537Z,39.95
2022-12-09T19:11:53.543Z,39.63
2022-12-09T19:14:29.181Z,42.83
2022-12-09T19:16:55.761Z,39.72
2022-12-09T19:19:24.624Z,48.42
2022-12-09T19:21:51.890Z,46.42
2022-12-09T19:24:33.257Z,40.50
2022-12-09T19:27:02.215Z,36.10
2022-12-09T19:29:28.731Z,39.45
2022-12-09T19:31:57.183Z,40.58
2022-12-09T19:34:26.289Z,42.13
2022-12-09T19:36:55.098Z,39.33
2022-12-09T19:39:23.751Z,52.92
2022-12-09T19:41:51.352Z,39.85
2022-12-09T19:44:44.320Z,38.78
2022-12-09T19:47:13.884Z,39.47
2022-12-09T19:49:42.135Z,38.17
2022-12-09T19:52:08.636Z,42.03
2022-12-09T19:54:35.131Z,52.28
2022-12-09T19:57:01.711Z,41.63
2022-12-09T19:59:29.037Z,41.65
2022-12-09T20:01:58.754Z,53.17
2022-12-09T20:04:48.223Z,44.05
2022-12-09T20:07:13.014Z,44.97
2022-12-09T20:09:39.846Z,50.30
2022-12-09T20:12:14.894Z,43.00
2022-12-09T20:14:42.026Z,46.65
2022-12-09T20:17:08.570Z,48.20
2022-12-09T20:19:36.682Z,52.50
2022-12-09T20:22:04.043Z,42.40
2022-12-09T20:24:34.231Z,51.00
2022-12-09T20:27:01.083Z,45.72
2022-12-09T20:29:36.929Z,41.45
2022-12-09T20:32:04.693Z,42.30
2022-12-09T20:34:31.312Z,46.35
2022-12-09T20:36:57.853Z,45.10
2022-12-09T20:39:27.569Z,40.38
2022-12-09T20:41:54.550Z,46.45
2022-12-09T20:44:21.068Z,53.90
2022-12-09T20:46:55.513Z,42.05
2022-12-09T20:49:26.414Z,37.97
2022-12-09T20:51:54.081Z,41.72
2022-12-09T20:54:20.970Z,39.33
2022-12-09T20:56:47.870Z,43.03
2022-12-09T20:59:14.349Z,41.67
2022-12-09T21:01:44.539Z,34.00
2022-12-09T21:04:11.012Z,42.35
2022-12-09T21:06:39.598Z,31.25
2022-12-09T21:09:12.343Z,38.50
2022-12-09T21:11:40.099Z,31.92
2022-12-09T21:14:07.142Z,34.10
2022-12-09T21:16:37.468Z,32.08
2022-12-09T21:19:10.491Z,38.05
2022-12-09T21:21:41.165Z,32.53
2022-12-09T21:24:10.713Z,33.85
2022-12-09T21:26:37.313Z,45.17
2022-12-09T21:29:04.069Z,36.83
2022-12-09T21:31:34.245Z,33.38
2022-12-09T21:34:03.532Z,38.67
2022-12-09T21:36:38.214Z,37.50
2022-12-09T21:39:05.887Z,30.15
2022-12-09T21:41:34.475Z,34.20
2022-12-09T21:44:02.154Z,33.47
2022-12-09T21:46:31.507Z,32.13
2022-12-09T21:49:03.689Z,34.67
2022-12-09T21:51:31.738Z,35.88
2022-12-09T21:53:58.294Z,46.40
2022-12-09T21:56:27.471Z,34.38
2022-12-09T21:58:59.044Z,33.97
2022-12-09T22:01:34.262Z,39.63
2022-12-09T22:04:02.697Z,42.28
2022-12-09T22:06:29.775Z,42.70
2022-12-09T22:08:59.645Z,33.28
2022-12-09T22:11:28.900Z,35.45
2022-12-09T22:14:00.959Z,34.40
2022-12-09T22:16:33.941Z,40.65
2022-12-09T22:19:02.580Z,32.90
2022-12-09T22:21:31.138Z,35.63
2022-12-09T22:24:00.399Z,36.20
2022-12-09T22:26:30.646Z,37.03
2022-12-09T22:29:02.955Z,35.63
2022-12-09T22:31:32.281Z,41.50
2022-12-09T22:34:02.470Z,36.92
2022-12-09T22:36:35.760Z,34.72
2022-12-09T22:39:02.788Z,36.65
2022-12-09T22:41:29.875Z,32.92
2022-12-09T22:43:59.742Z,38.20
2022-12-09T22:46:29.523Z,31.67
2022-12-09T22:49:06.505Z,31.27
2022-12-09T22:51:38.696Z,34.40
2022-12-09T22:54:11.655Z,32.50
2022-12-09T22:56:40.750Z,32.20
2022-12-09T22:59:13.259Z,35.13
2022-12-09T23:01:49.092Z,34.80
2022-12-09T23:04:17.857Z,31.40
2022-12-09T23:06:50.047Z,43.65
2022-12-09T23:09:20.130Z,33.28
2022-12-09T23:11:47.227Z,32.70
2022-12-09T23:14:14.502Z,34.90
2022-12-09T23:16:41.313Z,35.10
2022-12-09T23:19:07.779Z,35.85
2022-12-09T23:21:39.142Z,35.25
2022-12-09T23:24:09.800Z,36.42
2022-12-09T23:26:39.352Z,36.55
2022-12-09T23:29:12.913Z,32.30
2022-12-09T23:31:41.522Z,33.17
2022-12-09T23:34:11.239Z,33.55
2022-12-09T23:36:40.310Z,35.03
2022-12-09T23:39:11.049Z,36.63
2022-12-09T23:41:42.027Z,37.17
2022-12-09T23:44:16.791Z,36.13
2022-12-09T23:46:44.173Z,35.05
2022-12-09T23:49:10.754Z,36.42
2022-12-09T23:51:40.499Z,35.53
2022-12-09T23:54:08.472Z,36.38
2022-12-09T23:56:38.908Z,33.38
2022-12-09T23:59:08.983Z,35.22
