createdAt,value
2017-07-22T00:00:42.421Z,0
2017-07-22T00:01:42.430Z,0
2017-07-22T00:02:42.428Z,0
2017-07-22T00:03:42.403Z,0
2017-07-22T00:04:42.431Z,0
2017-07-22T00:05:42.437Z,0
2017-07-22T00:06:42.435Z,0
2017-07-22T00:07:42.431Z,0
2017-07-22T00:08:42.431Z,0
2017-07-22T00:09:42.434Z,0
2017-07-22T00:10:42.446Z,0
2017-07-22T00:11:42.447Z,0
2017-07-22T00:12:42.440Z,0
2017-07-22T00:13:42.447Z,0
2017-07-22T00:14:42.445Z,0
2017-07-22T00:15:42.140Z,0
2017-07-22T00:16:42.461Z,0
2017-07-22T00:17:42.152Z,0
2017-07-22T00:18:41.861Z,0
2017-07-22T00:19:42.162Z,0
2017-07-22T00:20:42.464Z,0
2017-07-22T00:21:42.461Z,0
2017-07-22T00:22:42.464Z,0
2017-07-22T00:23:42.465Z,0
2017-07-22T00:24:42.466Z,0
2017-07-22T00:25:41.870Z,0
2017-07-22T00:26:42.500Z,0
2017-07-22T00:27:42.472Z,0
2017-07-22T00:28:42.477Z,0
2017-07-22T00:29:42.474Z,0
2017-07-22T00:30:42.205Z,0
2017-07-22T00:31:42.187Z,0
2017-07-22T00:32:42.508Z,0
2017-07-22T00:33:42.538Z,0
2017-07-22T00:34:42.495Z,0
2017-07-22T00:35:42.217Z,0
2017-07-22T00:36:42.499Z,0
2017-07-22T00:37:42.221Z,0
2017-07-22T00:38:42.205Z,0
2017-07-22T00:39:42.514Z,0
2017-07-22T00:40:42.515Z,0
2017-07-22T00:41:42.514Z,0
2017-07-22T00:42:42.524Z,0
2017-07-22T00:43:42.521Z,0
2017-07-22T00:44:42.830Z,0
2017-07-22T00:45:42.544Z,0
2017-07-22T00:46:42.527Z,0
2017-07-22T00:47:42.240Z,0
2017-07-22T00:48:42.236Z,0
2017-07-22T00:49:42.243Z,0
2017-07-22T00:50:42.553Z,0
2017-07-22T00:51:42.549Z,0
2017-07-22T00:52:41.944Z,0
2017-07-22T00:53:42.251Z,0
2017-07-22T00:54:42.254Z,0
2017-07-22T00:55:42.254Z,0
2017-07-22T00:56:42.564Z,0
2017-07-22T00:57:42.582Z,0
2017-07-22T00:58:42.268Z,0
2017-07-22T00:59:43.572Z,0
2017-07-22T01:00:42.583Z,0
2017-07-22T01:01:42.284Z,0
2017-07-22T01:02:42.272Z,0
2017-07-22T01:03:42.281Z,0
2017-07-22T01:04:42.588Z,0
2017-07-22T01:05:42.299Z,0
2017-07-22T01:06:42.592Z,0
2017-07-22T01:07:42.603Z,0
2017-07-22T01:08:41.992Z,0
2017-07-22T01:09:42.600Z,0
2017-07-22T01:10:42.300Z,0
2017-07-22T01:11:42.055Z,0
2017-07-22T01:12:42.606Z,0
2017-07-22T01:13:42.362Z,0
2017-07-22T01:14:42.873Z,0
2017-07-22T01:15:42.621Z,0
2017-07-22T01:16:42.627Z,0
2017-07-22T01:17:42.330Z,0
2017-07-22T01:18:42.323Z,0
2017-07-22T01:19:42.621Z,0
2017-07-22T01:20:42.325Z,0
2017-07-22T01:21:42.335Z,0
2017-07-22T01:22:42.363Z,0
2017-07-22T01:23:42.338Z,0
2017-07-22T01:24:42.339Z,0
2017-07-22T01:25:42.649Z,0
2017-07-22T01:26:42.670Z,0
2017-07-22T01:27:42.364Z,0
2017-07-22T01:28:42.653Z,0
2017-07-22T01:29:45.204Z,0
2017-07-22T01:30:42.374Z,0
2017-07-22T01:31:42.665Z,0
2017-07-22T01:32:42.672Z,0
2017-07-22T01:33:42.400Z,0
2017-07-22T01:34:42.379Z,0
2017-07-22T01:35:42.675Z,0
2017-07-22T01:36:42.676Z,0
2017-07-22T01:37:42.686Z,0
2017-07-22T01:38:42.382Z,0
2017-07-22T01:39:42.385Z,0
2017-07-22T01:40:42.384Z,0
2017-07-22T01:41:42.691Z,0
2017-07-22T01:42:42.688Z,0
2017-07-22T01:43:42.692Z,0
2017-07-22T01:44:42.658Z,0
2017-07-22T01:45:42.402Z,0
2017-07-22T01:46:42.398Z,0
2017-07-22T01:47:42.699Z,0
2017-07-22T01:48:42.410Z,0
2017-07-22T01:49:42.411Z,0
2017-07-22T01:50:42.727Z,0
2017-07-22T01:51:42.725Z,0
2017-07-22T01:52:42.435Z,0
2017-07-22T01:53:42.728Z,0
2017-07-22T01:54:42.731Z,0
2017-07-22T01:55:42.738Z,0
2017-07-22T01:56:42.741Z,0
2017-07-22T01:57:42.737Z,0
2017-07-22T01:58:42.747Z,0
2017-07-22T01:59:42.938Z,0
2017-07-22T02:00:42.741Z,0
2017-07-22T02:01:42.751Z,0
2017-07-22T02:02:42.746Z,0
2017-07-22T02:03:42.440Z,0
2017-07-22T02:04:42.447Z,0
2017-07-22T02:05:42.457Z,0
2017-07-22T02:06:42.763Z,0
2017-07-22T02:07:42.759Z,0
2017-07-22T02:08:42.466Z,0
2017-07-22T02:09:42.476Z,0
2017-07-22T02:10:42.776Z,0
2017-07-22T02:11:42.768Z,0
2017-07-22T02:12:42.810Z,0
2017-07-22T02:13:42.808Z,0
2017-07-22T02:14:42.841Z,0
2017-07-22T02:15:42.489Z,0
2017-07-22T02:16:42.794Z,0
2017-07-22T02:17:42.489Z,0
2017-07-22T02:18:42.786Z,0
2017-07-22T02:19:42.797Z,0
2017-07-22T02:20:42.496Z,0
2017-07-22T02:21:42.806Z,0
2017-07-22T02:22:42.800Z,0
2017-07-22T02:23:42.500Z,0
2017-07-22T02:24:42.201Z,0
2017-07-22T02:25:42.519Z,0
2017-07-22T02:26:42.811Z,0
2017-07-22T02:27:42.815Z,0
2017-07-22T02:28:42.818Z,0
2017-07-22T02:29:42.218Z,0
2017-07-22T02:30:42.525Z,0
2017-07-22T02:31:42.837Z,0
2017-07-22T02:32:42.850Z,0
2017-07-22T02:33:42.540Z,0
2017-07-22T02:34:42.535Z,0
2017-07-22T02:35:42.537Z,0
2017-07-22T02:36:42.837Z,0
2017-07-22T02:37:42.841Z,0
2017-07-22T02:38:42.854Z,0
2017-07-22T02:39:42.846Z,0
2017-07-22T02:40:42.851Z,0
2017-07-22T02:41:42.851Z,0
2017-07-22T02:42:42.854Z,0
2017-07-22T02:43:42.869Z,0
2017-07-22T02:44:42.867Z,0
2017-07-22T02:45:42.924Z,0
2017-07-22T02:46:42.945Z,0
2017-07-22T02:47:42.919Z,0
2017-07-22T02:48:42.273Z,0
2017-07-22T02:49:42.277Z,0
2017-07-22T02:50:42.283Z,0
2017-07-22T02:51:42.275Z,0
2017-07-22T02:52:42.583Z,0
2017-07-22T02:53:42.887Z,0
2017-07-22T02:54:42.887Z,0
2017-07-22T02:55:42.886Z,0
2017-07-22T02:56:42.607Z,0
2017-07-22T02:57:42.900Z,0
2017-07-22T02:58:42.898Z,0
2017-07-22T02:59:42.603Z,0
2017-07-22T03:00:44.101Z,0
2017-07-22T03:01:42.615Z,0
2017-07-22T03:02:42.907Z,0
2017-07-22T03:03:42.616Z,0
2017-07-22T03:04:42.618Z,0
2017-07-22T03:05:42.636Z,0
2017-07-22T03:06:42.620Z,0
2017-07-22T03:07:42.924Z,0
2017-07-22T03:08:42.639Z,0
2017-07-22T03:09:42.924Z,0
2017-07-22T03:10:42.926Z,0
2017-07-22T03:11:42.638Z,0
2017-07-22T03:12:42.936Z,0
2017-07-22T03:13:42.932Z,0
2017-07-22T03:14:42.936Z,0
2017-07-22T03:15:42.700Z,0
2017-07-22T03:16:42.946Z,0
2017-07-22T03:17:42.953Z,0
2017-07-22T03:18:42.660Z,4
2017-07-22T03:19:42.949Z,4
2017-07-22T03:20:42.969Z,4
2017-07-22T03:21:42.666Z,4
2017-07-22T03:22:42.703Z,0
2017-07-22T03:23:42.960Z,0
2017-07-22T03:24:42.963Z,4
2017-07-22T03:25:42.709Z,4
2017-07-22T03:26:42.689Z,8
2017-07-22T03:27:42.973Z,4
2017-07-22T03:28:42.682Z,8
2017-07-22T03:29:42.983Z,4
2017-07-22T03:30:43.691Z,8
2017-07-22T03:31:42.998Z,12
2017-07-22T03:32:42.983Z,12
2017-07-22T03:33:42.993Z,12
2017-07-22T03:34:42.996Z,12
2017-07-22T03:35:43.001Z,12
2017-07-22T03:36:43.004Z,20
2017-07-22T03:37:43.010Z,20
2017-07-22T03:38:42.741Z,20
2017-07-22T03:39:43.007Z,24
2017-07-22T03:40:43.007Z,24
2017-07-22T03:41:43.017Z,28
2017-07-22T03:42:43.013Z,36
2017-07-22T03:43:43.016Z,40
2017-07-22T03:44:43.018Z,44
2017-07-22T03:45:46.305Z,56
2017-07-22T03:46:43.029Z,68
2017-07-22T03:47:43.029Z,88
2017-07-22T03:48:43.037Z,104
2017-07-22T03:49:43.030Z,120
2017-07-22T03:50:43.049Z,136
2017-07-22T03:51:42.739Z,152
2017-07-22T03:52:42.743Z,168
2017-07-22T03:53:43.043Z,184
2017-07-22T03:54:42.751Z,196
2017-07-22T03:55:43.048Z,208
2017-07-22T03:56:43.048Z,220
2017-07-22T03:57:42.760Z,236
2017-07-22T03:58:43.054Z,244
2017-07-22T03:59:42.756Z,256
2017-07-22T04:00:43.061Z,264
2017-07-22T04:01:43.073Z,276
2017-07-22T04:02:43.066Z,284
2017-07-22T04:03:43.075Z,292
2017-07-22T04:04:42.786Z,304
2017-07-22T04:05:42.474Z,312
2017-07-22T04:06:42.873Z,320
2017-07-22T04:07:42.785Z,324
2017-07-22T04:08:42.790Z,328
2017-07-22T04:09:43.090Z,340
2017-07-22T04:10:43.102Z,348
2017-07-22T04:11:43.096Z,352
2017-07-22T04:12:43.099Z,360
2017-07-22T04:13:42.805Z,368
2017-07-22T04:14:43.101Z,376
2017-07-22T04:15:42.804Z,384
2017-07-22T04:16:43.016Z,388
2017-07-22T04:17:42.808Z,392
2017-07-22T04:18:42.816Z,392
2017-07-22T04:19:43.115Z,400
2017-07-22T04:20:43.130Z,400
2017-07-22T04:21:43.115Z,404
2017-07-22T04:22:43.131Z,408
2017-07-22T04:23:43.143Z,416
2017-07-22T04:24:43.133Z,428
2017-07-22T04:25:43.133Z,432
2017-07-22T04:26:43.145Z,444
2017-07-22T04:27:43.146Z,448
2017-07-22T04:28:43.170Z,452
2017-07-22T04:29:43.148Z,452
2017-07-22T04:30:43.150Z,460
2017-07-22T04:31:43.544Z,464
2017-07-22T04:32:43.157Z,472
2017-07-22T04:33:42.854Z,484
2017-07-22T04:34:43.162Z,496
2017-07-22T04:35:43.186Z,504
2017-07-22T04:36:43.170Z,504
2017-07-22T04:37:43.172Z,508
2017-07-22T04:38:43.175Z,516
2017-07-22T04:39:43.172Z,520
2017-07-22T04:40:43.179Z,516
2017-07-22T04:41:42.984Z,508
2017-07-22T04:42:43.187Z,508
2017-07-22T04:43:43.204Z,516
2017-07-22T04:44:43.190Z,528
2017-07-22T04:45:43.215Z,548
2017-07-22T04:46:43.493Z,552
2017-07-22T04:47:43.281Z,568
2017-07-22T04:48:42.903Z,584
2017-07-22T04:49:42.902Z,604
2017-07-22T04:50:43.211Z,636
2017-07-22T04:51:43.208Z,680
2017-07-22T04:52:43.209Z,736
2017-07-22T04:53:43.217Z,816
2017-07-22T04:54:43.215Z,888
2017-07-22T04:55:43.214Z,936
2017-07-22T04:56:43.217Z,980
2017-07-22T04:57:43.221Z,1048
2017-07-22T04:58:43.253Z,1180
2017-07-22T04:59:42.630Z,1380
2017-07-22T05:00:43.254Z,1600
2017-07-22T05:01:48.597Z,1908
2017-07-22T05:02:42.932Z,1940
2017-07-22T05:03:42.942Z,2032
2017-07-22T05:04:43.259Z,2116
2017-07-22T05:05:43.258Z,2160
2017-07-22T05:06:42.950Z,2260
2017-07-22T05:07:42.946Z,2400
2017-07-22T05:08:43.259Z,2536
2017-07-22T05:09:43.258Z,2604
2017-07-22T05:10:43.285Z,2656
2017-07-22T05:11:43.270Z,2736
2017-07-22T05:12:42.965Z,2840
2017-07-22T05:13:42.965Z,4080
2017-07-22T05:14:43.283Z,6360
2017-07-22T05:15:42.988Z,3504
2017-07-22T05:16:43.351Z,3108
2017-07-22T05:17:42.990Z,3128
2017-07-22T05:18:43.287Z,3104
2017-07-22T05:19:43.299Z,3004
2017-07-22T05:20:43.293Z,2984
2017-07-22T05:21:43.002Z,3048
2017-07-22T05:22:43.300Z,3056
2017-07-22T05:23:43.005Z,2940
2017-07-22T05:24:43.304Z,2984
2017-07-22T05:25:43.008Z,3044
2017-07-22T05:26:43.309Z,3152
2017-07-22T05:27:43.331Z,4508
2017-07-22T05:28:43.020Z,4892
2017-07-22T05:29:43.327Z,6004
2017-07-22T05:30:43.329Z,9816
2017-07-22T05:31:45.233Z,11044
2017-07-22T05:32:43.374Z,11068
2017-07-22T05:33:43.359Z,11136
2017-07-22T05:34:43.343Z,7072
2017-07-22T05:35:43.044Z,7584
2017-07-22T05:36:43.363Z,11068
2017-07-22T05:37:43.361Z,11444
2017-07-22T05:38:43.062Z,11404
2017-07-22T05:39:42.768Z,11488
2017-07-22T05:40:43.070Z,11580
2017-07-22T05:41:43.399Z,11720
2017-07-22T05:42:43.390Z,11784
2017-07-22T05:43:43.396Z,11792
2017-07-22T05:44:43.402Z,4684
2017-07-22T05:45:43.401Z,4668
2017-07-22T05:46:43.472Z,4612
2017-07-22T05:47:43.427Z,4684
2017-07-22T05:48:43.425Z,4692
2017-07-22T05:49:43.127Z,4724
2017-07-22T05:50:43.158Z,4768
2017-07-22T05:51:43.135Z,4780
2017-07-22T05:52:43.164Z,4796
2017-07-22T05:53:42.843Z,4844
2017-07-22T05:54:43.477Z,4880
2017-07-22T05:55:43.465Z,4972
2017-07-22T05:56:43.162Z,5052
2017-07-22T05:57:43.191Z,5156
2017-07-22T05:58:43.180Z,5236
2017-07-22T05:59:43.190Z,5424
2017-07-22T06:00:43.505Z,5580
2017-07-22T06:01:43.188Z,5812
2017-07-22T06:02:43.199Z,6024
2017-07-22T06:03:43.510Z,6276
2017-07-22T06:04:43.503Z,6692
2017-07-22T06:05:43.503Z,7156
2017-07-22T06:06:43.514Z,7660
2017-07-22T06:07:43.516Z,8144
2017-07-22T06:08:43.521Z,8620
2017-07-22T06:09:43.531Z,9244
2017-07-22T06:10:43.532Z,9740
2017-07-22T06:11:43.537Z,10092
2017-07-22T06:12:43.566Z,10664
2017-07-22T06:13:43.274Z,11248
2017-07-22T06:14:43.300Z,11592
2017-07-22T06:15:43.576Z,11800
2017-07-22T06:16:43.609Z,12000
2017-07-22T06:17:44.598Z,12072
2017-07-22T06:18:43.294Z,12128
2017-07-22T06:19:43.048Z,12232
2017-07-22T06:20:43.582Z,12400
2017-07-22T06:21:43.595Z,13120
2017-07-22T06:22:43.604Z,12628
2017-07-22T06:23:43.329Z,12684
2017-07-22T06:24:43.619Z,12608
2017-07-22T06:25:43.618Z,12624
2017-07-22T06:26:43.626Z,12764
2017-07-22T06:27:43.667Z,12824
2017-07-22T06:28:43.384Z,12784
2017-07-22T06:29:43.660Z,12708
2017-07-22T06:30:43.665Z,12768
2017-07-22T06:31:43.667Z,12816
2017-07-22T06:32:44.078Z,12852
2017-07-22T06:33:43.690Z,12840
2017-07-22T06:34:43.700Z,13232
2017-07-22T06:35:43.708Z,12792
2017-07-22T06:36:43.408Z,12772
2017-07-22T06:37:43.728Z,12748
2017-07-22T06:38:47.233Z,12684
2017-07-22T06:39:46.825Z,12688
2017-07-22T06:40:45.037Z,12660
2017-07-22T06:41:46.494Z,12580
2017-07-22T06:42:46.003Z,12552
2017-07-22T06:43:46.047Z,12444
2017-07-22T06:44:45.487Z,12208
2017-07-22T06:45:45.662Z,12176
2017-07-22T06:46:45.428Z,12028
2017-07-22T06:47:46.841Z,11856
2017-07-22T06:48:47.244Z,11800
2017-07-22T06:49:46.488Z,11668
2017-07-22T06:50:45.780Z,11668
2017-07-22T06:51:45.769Z,11060
2017-07-22T06:52:46.562Z,10676
2017-07-22T06:53:45.463Z,10552
2017-07-22T06:54:45.839Z,10700
2017-07-22T06:55:46.166Z,10712
2017-07-22T06:56:47.017Z,12964
2017-07-22T06:57:45.674Z,12932
2017-07-22T06:58:45.378Z,12972
2017-07-22T06:59:46.332Z,13040
2017-07-22T07:00:45.771Z,13040
2017-07-22T07:01:46.765Z,13056
2017-07-22T07:02:47.970Z,13020
2017-07-22T07:03:43.953Z,13276
2017-07-22T07:04:43.690Z,13032
2017-07-22T07:05:43.972Z,12948
2017-07-22T07:06:43.682Z,12908
2017-07-22T07:07:43.705Z,12896
2017-07-22T07:08:43.715Z,12876
2017-07-22T07:09:43.714Z,12752
2017-07-22T07:10:43.724Z,12692
2017-07-22T07:11:44.028Z,12564
2017-07-22T07:12:43.739Z,12288
2017-07-22T07:13:43.451Z,12104
2017-07-22T07:14:43.766Z,11840
2017-07-22T07:15:44.071Z,11636
2017-07-22T07:16:44.072Z,11408
2017-07-22T07:17:44.101Z,11088
2017-07-22T07:18:45.898Z,10952
2017-07-22T07:19:43.828Z,10940
2017-07-22T07:20:43.831Z,10800
2017-07-22T07:21:44.137Z,10532
2017-07-22T07:22:44.134Z,10544
2017-07-22T07:23:43.859Z,10916
2017-07-22T07:24:43.862Z,11308
2017-07-22T07:25:44.168Z,11460
2017-07-22T07:26:44.172Z,11380
2017-07-22T07:27:43.879Z,11500
2017-07-22T07:28:44.189Z,11836
2017-07-22T07:29:44.241Z,12176
2017-07-22T07:30:43.922Z,12308
2017-07-22T07:31:44.220Z,12272
2017-07-22T07:32:44.220Z,12308
2017-07-22T07:33:48.189Z,12372
2017-07-22T07:34:43.942Z,12284
2017-07-22T07:35:43.652Z,12268
2017-07-22T07:36:43.960Z,12260
2017-07-22T07:37:44.283Z,12240
2017-07-22T07:38:44.281Z,12196
2017-07-22T07:39:44.291Z,12096
2017-07-22T07:40:43.998Z,11972
2017-07-22T07:41:44.009Z,11836
2017-07-22T07:42:44.013Z,11776
2017-07-22T07:43:44.323Z,11428
2017-07-22T07:44:44.341Z,11568
2017-07-22T07:45:44.353Z,12368
2017-07-22T07:46:44.056Z,12604
2017-07-22T07:47:44.364Z,12396
2017-07-22T07:48:44.428Z,12664
2017-07-22T07:49:44.083Z,12696
2017-07-22T07:50:44.089Z,12788
2017-07-22T07:51:44.412Z,12656
2017-07-22T07:52:44.417Z,12496
2017-07-22T07:53:44.422Z,12336
2017-07-22T07:54:44.444Z,12208
2017-07-22T07:55:44.446Z,12200
2017-07-22T07:56:44.461Z,12384
2017-07-22T07:57:44.479Z,12484
2017-07-22T07:58:44.486Z,12560
2017-07-22T07:59:44.188Z,12532
2017-07-22T08:00:44.011Z,12476
2017-07-22T08:01:45.376Z,12264
2017-07-22T08:02:44.534Z,12096
2017-07-22T08:03:47.831Z,11792
2017-07-22T08:04:44.553Z,11772
2017-07-22T08:05:44.262Z,11712
2017-07-22T08:06:44.576Z,11872
2017-07-22T08:07:44.275Z,11984
2017-07-22T08:08:43.981Z,11992
2017-07-22T08:09:43.997Z,11844
2017-07-22T08:10:44.596Z,11888
2017-07-22T08:11:43.704Z,11884
2017-07-22T08:12:44.619Z,12084
2017-07-22T08:13:44.650Z,12288
2017-07-22T08:14:44.352Z,12228
2017-07-22T08:15:44.650Z,12152
2017-07-22T08:16:44.672Z,11932
2017-07-22T08:17:44.681Z,11728
2017-07-22T08:18:44.696Z,11684
2017-07-22T08:19:44.743Z,11616
2017-07-22T08:20:44.716Z,11572
2017-07-22T08:21:44.410Z,11428
2017-07-22T08:22:44.722Z,11160
2017-07-22T08:23:44.737Z,10544
2017-07-22T08:24:44.440Z,6328
2017-07-22T08:25:44.759Z,6376
2017-07-22T08:26:44.770Z,6044
2017-07-22T08:27:44.818Z,5576
2017-07-22T08:28:44.792Z,5456
2017-07-22T08:29:44.185Z,5348
2017-07-22T08:30:44.804Z,5856
2017-07-22T08:31:44.809Z,6328
2017-07-22T08:32:44.831Z,5388
2017-07-22T08:33:44.541Z,5480
2017-07-22T08:34:44.847Z,5684
2017-07-22T08:35:44.841Z,5580
2017-07-22T08:36:44.855Z,5476
2017-07-22T08:37:44.877Z,5364
2017-07-22T08:38:44.564Z,5696
2017-07-22T08:39:44.572Z,5660
2017-07-22T08:40:44.587Z,5700
2017-07-22T08:41:44.894Z,5792
2017-07-22T08:42:44.901Z,6100
2017-07-22T08:43:44.900Z,9828
2017-07-22T08:44:44.912Z,10028
2017-07-22T08:45:44.311Z,10016
2017-07-22T08:46:44.921Z,6152
2017-07-22T08:47:44.934Z,7916
2017-07-22T08:48:44.946Z,10228
2017-07-22T08:49:45.009Z,10204
2017-07-22T08:50:44.952Z,7368
2017-07-22T08:51:44.367Z,10144
2017-07-22T08:52:44.973Z,10092
2017-07-22T08:53:44.970Z,9992
2017-07-22T08:54:44.672Z,8404
2017-07-22T08:55:45.015Z,6724
2017-07-22T08:56:45.013Z,6744
2017-07-22T08:57:45.016Z,6212
2017-07-22T08:58:44.720Z,5968
2017-07-22T08:59:45.017Z,5788
2017-07-22T09:00:45.047Z,5568
2017-07-22T09:01:45.042Z,5608
2017-07-22T09:02:44.739Z,5528
2017-07-22T09:03:44.775Z,5680
2017-07-22T09:04:46.655Z,6344
2017-07-22T09:05:44.757Z,8500
2017-07-22T09:06:44.775Z,6232
2017-07-22T09:07:44.769Z,9120
2017-07-22T09:08:45.094Z,8880
2017-07-22T09:09:45.099Z,6880
2017-07-22T09:10:45.114Z,6368
2017-07-22T09:11:45.118Z,6228
2017-07-22T09:12:45.106Z,6440
2017-07-22T09:13:45.111Z,9152
2017-07-22T09:14:45.126Z,9168
2017-07-22T09:15:45.123Z,9044
2017-07-22T09:16:44.859Z,9044
2017-07-22T09:17:45.154Z,9128
2017-07-22T09:18:44.541Z,9232
2017-07-22T09:19:46.833Z,9288
2017-07-22T09:20:44.849Z,9272
2017-07-22T09:21:45.162Z,9220
2017-07-22T09:22:44.557Z,9416
2017-07-22T09:23:45.162Z,9544
2017-07-22T09:24:45.258Z,9536
2017-07-22T09:25:44.882Z,9576
2017-07-22T09:26:45.190Z,9724
2017-07-22T09:27:44.901Z,9816
2017-07-22T09:28:45.213Z,9772
2017-07-22T09:29:45.209Z,9876
2017-07-22T09:30:44.917Z,10064
2017-07-22T09:31:44.920Z,9920
2017-07-22T09:32:44.923Z,9532
2017-07-22T09:33:45.239Z,9444
2017-07-22T09:34:46.243Z,9320
2017-07-22T09:35:45.243Z,9368
2017-07-22T09:36:45.260Z,9208
2017-07-22T09:37:44.953Z,9308
2017-07-22T09:38:44.961Z,9348
2017-07-22T09:39:45.306Z,9304
2017-07-22T09:40:44.673Z,9320
2017-07-22T09:41:44.996Z,9192
2017-07-22T09:42:44.709Z,9408
2017-07-22T09:43:45.307Z,9444
2017-07-22T09:44:45.303Z,9584
2017-07-22T09:45:45.308Z,9828
2017-07-22T09:46:44.732Z,9844
2017-07-22T09:47:45.013Z,9832
2017-07-22T09:48:45.325Z,9868
2017-07-22T09:49:45.386Z,9840
2017-07-22T09:50:44.732Z,9912
2017-07-22T09:51:45.040Z,10012
2017-07-22T09:52:45.341Z,10220
2017-07-22T09:53:45.063Z,10596
2017-07-22T09:54:45.360Z,10556
2017-07-22T09:55:44.762Z,10764
2017-07-22T09:56:45.370Z,10908
2017-07-22T09:57:45.381Z,10680
2017-07-22T09:58:45.382Z,10796
2017-07-22T09:59:45.395Z,11016
2017-07-22T10:00:45.117Z,11108
2017-07-22T10:01:45.100Z,11012
2017-07-22T10:02:45.417Z,10672
2017-07-22T10:03:45.429Z,10484
2017-07-22T10:04:47.333Z,10380
2017-07-22T10:05:45.148Z,10136
2017-07-22T10:06:45.139Z,9940
2017-07-22T10:07:45.441Z,9724
2017-07-22T10:08:45.152Z,9612
2017-07-22T10:09:44.557Z,9416
2017-07-22T10:10:45.465Z,9476
2017-07-22T10:11:45.480Z,9984
2017-07-22T10:12:45.480Z,10264
2017-07-22T10:13:45.479Z,10436
2017-07-22T10:14:45.497Z,10928
2017-07-22T10:15:45.498Z,11304
2017-07-22T10:16:45.200Z,11540
2017-07-22T10:17:45.203Z,11828
2017-07-22T10:18:44.603Z,11844
2017-07-22T10:19:44.919Z,11392
2017-07-22T10:20:47.495Z,10984
2017-07-22T10:21:45.539Z,10532
2017-07-22T10:22:45.550Z,9968
2017-07-22T10:23:45.256Z,10296
2017-07-22T10:24:45.255Z,9888
2017-07-22T10:25:45.266Z,10664
2017-07-22T10:26:46.147Z,11012
2017-07-22T10:27:45.578Z,11180
2017-07-22T10:28:45.585Z,11392
2017-07-22T10:29:45.817Z,11548
2017-07-22T10:30:45.603Z,11284
2017-07-22T10:31:45.624Z,11120
2017-07-22T10:32:45.645Z,10852
2017-07-22T10:33:45.613Z,10964
2017-07-22T10:34:45.320Z,11288
2017-07-22T10:35:47.237Z,11428
2017-07-22T10:36:45.653Z,11628
2017-07-22T10:37:45.751Z,11632
2017-07-22T10:38:45.057Z,11568
2017-07-22T10:39:45.652Z,11832
2017-07-22T10:40:45.397Z,11812
2017-07-22T10:41:45.705Z,11576
2017-07-22T10:42:45.699Z,11420
2017-07-22T10:43:45.713Z,11452
2017-07-22T10:44:45.401Z,11472
2017-07-22T10:45:45.698Z,11528
2017-07-22T10:46:45.402Z,11772
2017-07-22T10:47:45.413Z,11572
2017-07-22T10:48:45.721Z,11480
2017-07-22T10:49:45.725Z,10144
2017-07-22T10:50:45.484Z,11468
2017-07-22T10:51:45.777Z,9532
2017-07-22T10:52:45.781Z,9380
2017-07-22T10:53:45.813Z,9464
2017-07-22T10:54:45.769Z,9564
2017-07-22T10:55:45.780Z,10344
2017-07-22T10:56:45.780Z,11604
2017-07-22T10:57:45.810Z,11556
2017-07-22T10:58:45.812Z,11224
2017-07-22T10:59:45.825Z,10936
2017-07-22T11:00:45.534Z,10976
2017-07-22T11:01:45.815Z,11188
2017-07-22T11:02:45.826Z,11368
2017-07-22T11:03:45.547Z,11296
2017-07-22T11:04:45.580Z,11864
2017-07-22T11:05:50.053Z,11664
2017-07-22T11:06:45.942Z,12184
2017-07-22T11:07:45.557Z,12232
2017-07-22T11:08:45.556Z,12204
2017-07-22T11:09:45.565Z,11996
2017-07-22T11:10:45.888Z,11828
2017-07-22T11:11:45.923Z,11068
2017-07-22T11:12:45.326Z,10996
2017-07-22T11:13:45.923Z,11376
2017-07-22T11:14:45.929Z,11312
2017-07-22T11:15:45.921Z,10876
2017-07-22T11:16:45.927Z,11212
2017-07-22T11:17:45.628Z,11016
2017-07-22T11:18:45.635Z,10900
2017-07-22T11:19:45.345Z,11180
2017-07-22T11:20:45.953Z,11852
2017-07-22T11:21:45.963Z,12520
2017-07-22T11:22:45.652Z,12356
2017-07-22T11:23:45.989Z,12200
2017-07-22T11:24:45.363Z,12272
2017-07-22T11:25:45.995Z,12400
2017-07-22T11:26:46.001Z,11256
2017-07-22T11:27:46.011Z,11396
2017-07-22T11:28:45.699Z,12516
2017-07-22T11:29:45.715Z,12352
2017-07-22T11:30:46.021Z,12432
2017-07-22T11:31:45.498Z,12396
2017-07-22T11:32:45.732Z,12316
2017-07-22T11:33:46.048Z,12180
2017-07-22T11:34:46.041Z,12028
2017-07-22T11:35:47.836Z,11852
2017-07-22T11:36:47.199Z,11768
2017-07-22T11:37:46.737Z,12024
2017-07-22T11:38:47.645Z,12192
2017-07-22T11:39:47.652Z,12204
2017-07-22T11:40:46.405Z,12064
2017-07-22T11:41:46.037Z,11768
2017-07-22T11:42:45.644Z,11616
2017-07-22T11:43:45.222Z,11436
2017-07-22T11:44:45.512Z,11432
2017-07-22T11:45:46.132Z,11004
2017-07-22T11:46:45.830Z,11568
2017-07-22T11:47:45.846Z,11624
2017-07-22T11:48:46.143Z,10916
2017-07-22T11:49:45.860Z,12120
2017-07-22T11:50:45.862Z,12144
2017-07-22T11:51:46.781Z,12192
2017-07-22T11:52:46.191Z,12192
2017-07-22T11:53:46.083Z,12044
2017-07-22T11:54:45.885Z,11656
2017-07-22T11:55:46.201Z,11200
2017-07-22T11:56:46.203Z,11084
2017-07-22T11:57:47.448Z,10728
2017-07-22T11:58:46.501Z,10568
2017-07-22T11:59:46.294Z,10144
2017-07-22T12:00:46.745Z,10168
2017-07-22T12:02:46.881Z,10356
2017-07-22T12:03:47.218Z,10276
2017-07-22T12:04:47.212Z,10304
2017-07-22T12:05:46.903Z,10172
2017-07-22T12:06:48.781Z,10348
2017-07-22T12:07:47.233Z,10052
2017-07-22T12:08:47.237Z,9704
2017-07-22T12:09:46.590Z,9448
2017-07-22T12:10:46.885Z,8200
2017-07-22T12:11:46.902Z,8092
2017-07-22T12:12:47.194Z,8328
2017-07-22T12:13:46.906Z,8488
2017-07-22T12:14:47.226Z,9756
2017-07-22T12:15:47.236Z,10448
2017-07-22T12:16:47.232Z,9572
2017-07-22T12:17:47.246Z,9352
2017-07-22T12:18:47.245Z,9316
2017-07-22T12:19:46.348Z,9380
2017-07-22T12:20:46.965Z,10896
2017-07-22T12:21:47.310Z,10908
2017-07-22T12:22:47.268Z,10904
2017-07-22T12:23:47.291Z,11120
2017-07-22T12:24:46.996Z,9556
2017-07-22T12:25:47.289Z,10792
2017-07-22T12:26:47.293Z,10740
2017-07-22T12:27:47.364Z,10624
2017-07-22T12:28:46.838Z,10248
2017-07-22T12:29:47.321Z,10380
2017-07-22T12:30:46.744Z,10172
2017-07-22T12:31:47.394Z,9908
2017-07-22T12:32:47.350Z,9944
2017-07-22T12:33:47.349Z,9880
2017-07-22T12:34:47.356Z,10012
2017-07-22T12:35:47.430Z,10256
2017-07-22T12:36:48.191Z,9696
2017-07-22T12:37:47.421Z,8640
2017-07-22T12:38:47.381Z,8628
2017-07-22T12:39:47.423Z,8728
2017-07-22T12:40:47.102Z,8892
2017-07-22T12:41:47.112Z,9344
2017-07-22T12:42:47.425Z,10368
2017-07-22T12:43:47.440Z,10412
2017-07-22T12:44:47.434Z,9788
2017-07-22T12:45:47.435Z,10708
2017-07-22T12:46:47.143Z,11536
2017-07-22T12:47:47.163Z,10120
2017-07-22T12:48:47.456Z,9732
2017-07-22T12:49:47.461Z,9060
2017-07-22T12:50:47.169Z,9952
2017-07-22T12:51:47.525Z,8476
2017-07-22T12:52:47.500Z,9476
2017-07-22T12:53:47.503Z,9124
2017-07-22T12:54:47.522Z,8744
2017-07-22T12:55:47.533Z,8644
2017-07-22T12:56:47.222Z,8484
2017-07-22T12:57:47.224Z,8128
2017-07-22T12:58:47.233Z,7832
2017-07-22T12:59:47.263Z,7760
2017-07-22T13:00:47.544Z,7756
2017-07-22T13:01:46.963Z,8056
2017-07-22T13:02:47.570Z,8872
2017-07-22T13:03:47.058Z,9688
2017-07-22T13:04:47.617Z,10188
2017-07-22T13:05:47.589Z,9484
2017-07-22T13:06:48.286Z,9480
2017-07-22T13:07:47.298Z,8880
2017-07-22T13:08:47.607Z,8324
2017-07-22T13:09:47.631Z,7872
2017-07-22T13:10:47.640Z,9140
2017-07-22T13:11:47.406Z,9528
2017-07-22T13:12:47.321Z,9908
2017-07-22T13:13:47.638Z,10028
2017-07-22T13:14:47.590Z,9676
2017-07-22T13:15:47.873Z,9520
2017-07-22T13:16:47.463Z,9372
2017-07-22T13:17:47.910Z,9360
2017-07-22T13:18:47.605Z,9600
2017-07-22T13:19:47.178Z,9904
2017-07-22T13:20:47.941Z,9960
2017-07-22T13:21:47.849Z,10112
2017-07-22T13:22:47.708Z,10436
2017-07-22T13:23:47.399Z,10340
2017-07-22T13:24:47.433Z,9852
2017-07-22T13:25:47.436Z,9216
2017-07-22T13:26:47.742Z,8884
2017-07-22T13:27:47.747Z,8536
2017-07-22T13:28:47.746Z,8224
2017-07-22T13:29:47.756Z,7576
2017-07-22T13:30:47.756Z,7780
2017-07-22T13:31:47.774Z,6936
2017-07-22T13:32:47.465Z,7012
2017-07-22T13:33:47.804Z,6936
2017-07-22T13:34:47.792Z,6964