createdAt,value
2023-08-16T00:02:24.241Z,22.33
2023-08-16T00:05:07.774Z,23.13
2023-08-16T00:07:52.323Z,22.37
2023-08-16T00:10:35.500Z,22.13
2023-08-16T00:13:17.612Z,21.93
2023-08-16T00:16:01.028Z,23.20
2023-08-16T00:18:44.859Z,23.77
2023-08-16T00:21:27.929Z,25.03
2023-08-16T00:24:12.397Z,24.80
2023-08-16T00:26:55.514Z,25.93
2023-08-16T00:29:38.612Z,25.60
2023-08-16T00:32:21.739Z,26.67
2023-08-16T00:35:04.905Z,27.20
2023-08-16T00:37:47.974Z,27.37
2023-08-16T00:40:32.407Z,28.43
2023-08-16T00:43:15.518Z,27.00
2023-08-16T00:45:58.705Z,27.87
2023-08-16T00:48:44.316Z,28.83
2023-08-16T00:51:27.467Z,28.40
2023-08-16T00:54:10.688Z,29.87
2023-08-16T00:56:55.393Z,29.47
2023-08-16T00:59:38.727Z,30.07
2023-08-16T01:02:22.412Z,30.50
2023-08-16T01:05:08.272Z,31.00
2023-08-16T01:07:51.759Z,31.83
2023-08-16T01:10:41.831Z,30.33
2023-08-16T01:13:31.290Z,32.30
2023-08-16T01:16:14.341Z,31.70
2023-08-16T01:18:59.624Z,29.77
2023-08-16T01:21:48.890Z,29.43
2023-08-16T01:24:39.443Z,28.07
2023-08-16T01:27:24.548Z,27.50
2023-08-16T01:30:09.627Z,26.33
2023-08-16T01:32:52.709Z,27.50
2023-08-16T01:35:36.533Z,25.30
2023-08-16T01:38:19.692Z,27.40
2023-08-16T01:41:07.917Z,28.00
2023-08-16T01:43:53.846Z,28.77
2023-08-16T01:46:39.943Z,30.03
2023-08-16T01:49:24.850Z,30.10
2023-08-16T01:52:08.760Z,31.10
2023-08-16T01:54:51.857Z,30.27
2023-08-16T01:57:34.867Z,31.60
2023-08-16T02:00:19.730Z,30.20
2023-08-16T02:03:02.865Z,28.83
2023-08-16T02:05:46.025Z,30.60
2023-08-16T02:08:29.141Z,30.67
2023-08-16T02:11:12.242Z,30.23
2023-08-16T02:13:55.299Z,31.30
2023-08-16T02:16:39.837Z,31.50
2023-08-16T02:19:22.805Z,31.17
2023-08-16T02:22:06.031Z,31.90
2023-08-16T02:24:49.133Z,33.07
2023-08-16T02:27:34.599Z,33.00
2023-08-16T02:30:17.801Z,33.33
2023-08-16T02:33:02.388Z,30.83
2023-08-16T02:35:45.666Z,31.50
2023-08-16T02:38:29.255Z,28.60
2023-08-16T02:41:12.387Z,28.40
2023-08-16T02:43:55.598Z,27.13
2023-08-16T02:46:38.714Z,26.80
2023-08-16T02:49:23.270Z,29.23
2023-08-16T02:52:06.734Z,27.93
2023-08-16T02:54:49.923Z,27.83
2023-08-16T02:57:33.028Z,26.70
2023-08-16T03:00:17.465Z,27.77
2023-08-16T03:03:00.591Z,28.40
2023-08-16T03:05:45.223Z,27.97
2023-08-16T03:08:28.312Z,27.47
2023-08-16T03:11:11.504Z,26.87
2023-08-16T03:13:54.594Z,26.53
2023-08-16T03:16:37.812Z,28.37
2023-08-16T03:19:20.935Z,26.93
2023-08-16T03:22:05.694Z,28.00
2023-08-16T03:24:48.863Z,27.07
2023-08-16T03:27:32.017Z,27.70
2023-08-16T03:30:15.119Z,28.43
2023-08-16T03:32:58.365Z,28.07
2023-08-16T03:35:41.492Z,27.93
2023-08-16T03:38:25.972Z,27.40
2023-08-16T03:41:09.377Z,27.53
2023-08-16T03:43:52.575Z,26.07
2023-08-16T03:46:35.903Z,27.70
2023-08-16T03:49:19.055Z,26.43
2023-08-16T03:52:02.115Z,26.80
2023-08-16T03:54:46.584Z,26.30
2023-08-16T03:57:29.618Z,26.30
2023-08-16T04:00:13.360Z,26.77
2023-08-16T04:02:56.619Z,27.83
2023-08-16T04:05:39.703Z,25.53
2023-08-16T04:08:22.890Z,27.23
2023-08-16T04:11:07.488Z,28.07
2023-08-16T04:13:50.604Z,27.93
2023-08-16T04:16:33.831Z,28.53
2023-08-16T04:19:17.014Z,28.33
2023-08-16T04:22:00.105Z,29.17
2023-08-16T04:24:43.278Z,27.47
2023-08-16T04:27:27.822Z,26.77
2023-08-16T04:30:12.408Z,28.30
2023-08-16T04:32:55.561Z,26.77
2023-08-16T04:35:38.921Z,24.43
2023-08-16T04:38:22.142Z,25.27
2023-08-16T04:41:05.263Z,24.73
2023-08-16T04:43:49.736Z,30.87
2023-08-16T04:46:32.804Z,26.57
2023-08-16T04:49:16.427Z,26.57
2023-08-16T04:51:59.581Z,25.83
2023-08-16T04:54:42.653Z,25.60
2023-08-16T04:57:27.147Z,24.50
2023-08-16T05:00:13.454Z,25.60
2023-08-16T05:02:56.566Z,24.93
2023-08-16T05:05:39.826Z,24.50
2023-08-16T05:08:22.937Z,25.47
2023-08-16T05:11:06.045Z,27.97
2023-08-16T05:13:49.250Z,29.03
2023-08-16T05:16:33.819Z,27.50
2023-08-16T05:19:16.939Z,26.30
2023-08-16T05:22:00.098Z,26.40
2023-08-16T05:24:43.213Z,26.17
2023-08-16T05:27:26.499Z,25.70
2023-08-16T05:30:10.424Z,25.30
2023-08-16T05:32:56.964Z,25.30
2023-08-16T05:35:40.139Z,25.67
2023-08-16T05:38:23.900Z,24.47
2023-08-16T05:41:07.041Z,23.90
2023-08-16T05:43:50.215Z,23.70
2023-08-16T05:46:33.432Z,24.07
2023-08-16T05:49:17.979Z,22.47
2023-08-16T05:52:01.005Z,23.50
2023-08-16T05:54:44.204Z,22.43
2023-08-16T05:57:27.400Z,22.67
2023-08-16T06:00:12.061Z,22.67
2023-08-16T06:02:55.592Z,23.00
2023-08-16T06:05:41.342Z,22.60
2023-08-16T06:08:24.394Z,22.87
2023-08-16T06:11:07.852Z,20.33
2023-08-16T06:13:50.865Z,21.57
2023-08-16T06:16:33.959Z,21.60
2023-08-16T06:19:17.232Z,20.33
2023-08-16T06:22:01.760Z,21.07
2023-08-16T06:24:45.439Z,20.40
2023-08-16T06:27:28.568Z,20.90
2023-08-16T06:30:13.210Z,21.23
2023-08-16T06:32:56.297Z,21.67
2023-08-16T06:35:39.416Z,24.00
2023-08-16T06:38:23.958Z,21.17
2023-08-16T06:41:07.130Z,19.27
2023-08-16T06:43:50.259Z,20.27
2023-08-16T06:46:33.626Z,19.73
2023-08-16T06:49:16.736Z,18.33
2023-08-16T06:51:59.793Z,20.63
2023-08-16T06:54:44.310Z,20.10
2023-08-16T06:57:27.281Z,19.53
2023-08-16T07:00:12.888Z,19.47
2023-08-16T07:02:56.075Z,19.20
2023-08-16T07:05:39.220Z,17.77
2023-08-16T07:08:22.365Z,17.53
2023-08-16T07:11:06.913Z,17.83
2023-08-16T07:13:50.062Z,17.23
2023-08-16T07:16:34.854Z,17.43
2023-08-16T07:19:19.606Z,16.67
2023-08-16T07:22:02.715Z,16.90
2023-08-16T07:24:45.866Z,15.07
2023-08-16T07:27:30.442Z,15.03
2023-08-16T07:30:14.717Z,15.90
2023-08-16T07:32:57.856Z,15.70
2023-08-16T07:35:40.881Z,15.57
2023-08-16T07:38:23.913Z,15.73
2023-08-16T07:41:07.367Z,16.00
2023-08-16T07:43:53.671Z,14.37
2023-08-16T07:46:36.732Z,14.23
2023-08-16T07:49:19.864Z,13.57
2023-08-16T07:52:02.920Z,12.73
2023-08-16T07:54:46.082Z,13.07
2023-08-16T07:57:29.158Z,12.97
2023-08-16T08:00:15.788Z,12.90
2023-08-16T08:03:00.992Z,13.02
2023-08-16T08:05:44.444Z,12.43
2023-08-16T08:08:27.617Z,13.27
2023-08-16T08:11:10.748Z,11.90
2023-08-16T08:13:53.904Z,12.93
2023-08-16T08:16:38.355Z,12.05
2023-08-16T08:19:21.505Z,11.30
2023-08-16T08:22:04.880Z,11.38
2023-08-16T08:24:47.960Z,11.43
2023-08-16T08:27:31.452Z,11.05
2023-08-16T08:30:16.232Z,10.45
2023-08-16T08:33:01.515Z,11.13
2023-08-16T08:35:44.959Z,11.35
2023-08-16T08:38:28.076Z,11.40
2023-08-16T08:41:11.573Z,11.60
2023-08-16T08:43:59.836Z,11.90
2023-08-16T08:46:45.379Z,12.20
2023-08-16T08:49:30.036Z,12.83
2023-08-16T08:52:14.356Z,12.73
2023-08-16T08:54:59.856Z,12.23
2023-08-16T08:57:43.065Z,13.27
2023-08-16T09:00:29.494Z,12.57
2023-08-16T09:03:13.859Z,12.50
2023-08-16T09:05:59.765Z,11.80
2023-08-16T09:08:45.037Z,11.83
2023-08-16T09:11:28.426Z,11.40
2023-08-16T09:14:11.609Z,12.60
2023-08-16T09:16:54.745Z,12.17
2023-08-16T09:19:45.284Z,12.20
2023-08-16T09:22:30.556Z,14.00
2023-08-16T09:25:13.663Z,14.40
2023-08-16T09:27:56.810Z,13.43
2023-08-16T09:30:40.298Z,13.20
2023-08-16T09:33:24.630Z,14.23
2023-08-16T09:36:08.178Z,13.60
2023-08-16T09:38:52.656Z,13.10
2023-08-16T09:41:36.048Z,13.70
2023-08-16T09:44:21.116Z,13.17
2023-08-16T09:47:15.314Z,13.03
2023-08-16T09:50:00.282Z,13.90
2023-08-16T09:52:44.040Z,12.53
2023-08-16T09:55:34.058Z,11.83
2023-08-16T09:58:19.384Z,12.13
2023-08-16T10:01:28.545Z,10.90
2023-08-16T10:09:43.990Z,10.93
2023-08-16T10:12:29.965Z,13.75
2023-08-16T10:15:13.443Z,9.75
2023-08-16T10:17:58.379Z,9.85
2023-08-16T10:20:47.010Z,9.55
2023-08-16T10:23:30.665Z,9.45
2023-08-16T10:26:16.041Z,10.18
2023-08-16T10:29:21.089Z,10.52
2023-08-16T10:32:08.945Z,10.23
2023-08-16T10:34:56.053Z,10.07
2023-08-16T10:37:40.760Z,10.63
2023-08-16T10:40:26.726Z,9.57
2023-08-16T10:43:11.425Z,9.38
2023-08-16T10:45:57.488Z,9.73
2023-08-16T10:48:40.997Z,9.75
2023-08-16T10:51:24.204Z,9.88
2023-08-16T10:54:07.622Z,10.55
2023-08-16T10:56:50.820Z,9.38
2023-08-16T10:59:40.426Z,10.02
2023-08-16T11:02:32.624Z,11.63
2023-08-16T11:05:20.572Z,10.90
2023-08-16T11:08:04.616Z,10.90
2023-08-16T11:10:47.754Z,11.60
2023-08-16T11:13:31.348Z,12.10
2023-08-16T11:16:14.505Z,12.00
2023-08-16T11:19:18.151Z,14.00
2023-08-16T11:22:03.370Z,12.80
2023-08-16T11:24:49.032Z,13.13
2023-08-16T11:27:32.157Z,11.93
2023-08-16T11:30:15.410Z,12.97
2023-08-16T11:32:58.498Z,13.67
2023-08-16T11:35:43.109Z,13.43
2023-08-16T11:38:26.194Z,13.93
2023-08-16T11:41:09.847Z,14.27
2023-08-16T11:44:01.332Z,13.30
2023-08-16T11:46:48.607Z,15.97
2023-08-16T11:49:32.057Z,17.03
2023-08-16T11:52:22.108Z,13.50
2023-08-16T11:55:07.246Z,13.63
2023-08-16T11:57:50.692Z,14.23
2023-08-16T12:00:35.750Z,12.97
2023-08-16T12:03:19.135Z,15.73
2023-08-16T12:06:07.172Z,13.37
2023-08-16T12:08:52.669Z,14.60
2023-08-16T12:11:37.155Z,14.17
2023-08-16T12:14:20.292Z,14.10
2023-08-16T12:17:03.468Z,14.37
2023-08-16T12:19:46.585Z,15.60
2023-08-16T12:22:29.737Z,14.90
2023-08-16T12:25:14.481Z,16.90
2023-08-16T12:27:57.594Z,14.57
2023-08-16T12:30:41.043Z,15.47
2023-08-16T12:33:24.135Z,14.87
2023-08-16T12:36:07.730Z,22.63
2023-08-16T12:38:50.853Z,16.87
2023-08-16T12:41:36.152Z,16.60
2023-08-16T12:44:19.380Z,16.10
2023-08-16T12:47:02.490Z,16.27
2023-08-16T12:49:45.633Z,14.10
2023-08-16T12:52:28.689Z,15.30
2023-08-16T12:55:11.819Z,14.73
2023-08-16T13:00:46.742Z,18.37
2023-08-16T13:03:32.765Z,13.97
2023-08-16T13:06:30.432Z,14.80
2023-08-16T13:09:26.380Z,15.73
2023-08-16T13:12:12.055Z,13.67
2023-08-16T13:15:06.337Z,13.67
2023-08-16T13:18:17.919Z,14.80
2023-08-16T13:20:58.792Z,15.43
2023-08-16T13:29:25.944Z,14.30
2023-08-16T13:35:10.931Z,14.80
2023-08-16T13:38:17.316Z,14.93
2023-08-16T13:43:50.408Z,15.00
2023-08-16T13:46:36.696Z,15.00
2023-08-16T13:49:21.234Z,14.60
2023-08-16T13:52:04.353Z,14.43
2023-08-16T13:54:47.478Z,14.23
2023-08-16T13:57:30.594Z,15.03
2023-08-16T14:00:14.426Z,15.90
2023-08-16T14:02:57.562Z,15.00
2023-08-16T14:05:42.055Z,15.37
2023-08-16T14:08:25.427Z,15.00
2023-08-16T14:11:08.508Z,14.70
2023-08-16T14:13:51.623Z,14.27
2023-08-16T14:16:37.121Z,14.50
2023-08-16T14:19:21.930Z,14.87
2023-08-16T14:22:06.505Z,15.50
2023-08-16T14:24:49.644Z,21.70
2023-08-16T14:27:32.701Z,15.20
2023-08-16T14:30:15.974Z,19.20
2023-08-16T14:33:00.616Z,14.97
2023-08-16T14:35:44.896Z,15.47
2023-08-16T14:38:29.408Z,14.87
2023-08-16T14:41:12.523Z,15.40
2023-08-16T14:43:55.695Z,17.70
2023-08-16T14:46:38.864Z,14.30
2023-08-16T14:49:22.005Z,15.00
2023-08-16T14:52:05.827Z,15.57
2023-08-16T14:54:51.008Z,15.67
2023-08-16T14:57:35.331Z,15.40
2023-08-16T15:00:18.854Z,14.90
2023-08-16T15:03:05.288Z,14.80
2023-08-16T15:05:48.519Z,16.13
2023-08-16T15:08:31.964Z,16.13
2023-08-16T15:11:17.625Z,15.40
2023-08-16T15:14:01.062Z,15.80
2023-08-16T15:16:44.243Z,16.60
2023-08-16T15:19:27.381Z,16.27
2023-08-16T15:22:10.647Z,16.33
2023-08-16T15:24:54.366Z,16.23
2023-08-16T15:27:38.872Z,18.10
2023-08-16T15:30:21.956Z,16.37
2023-08-16T15:33:05.531Z,16.27
2023-08-16T15:35:48.693Z,16.50
2023-08-16T15:38:44.209Z,16.60
2023-08-16T15:41:27.350Z,16.23
2023-08-16T15:44:11.954Z,16.47
2023-08-16T15:46:55.948Z,15.77
2023-08-16T15:49:39.269Z,14.93
2023-08-16T15:52:22.364Z,16.50
2023-08-16T15:55:06.590Z,16.90
2023-08-16T15:57:49.916Z,16.30
2023-08-16T16:00:34.312Z,17.27
2023-08-16T16:03:17.404Z,17.67
2023-08-16T16:06:00.812Z,15.33
2023-08-16T16:08:43.868Z,15.83
2023-08-16T16:11:29.495Z,15.93
2023-08-16T16:14:12.914Z,17.13
2023-08-16T16:17:25.638Z,16.80
2023-08-16T16:20:11.737Z,16.67
2023-08-16T16:22:56.925Z,17.47
2023-08-16T16:25:40.318Z,17.00
2023-08-16T16:28:23.389Z,16.80
2023-08-16T16:31:07.387Z,17.33
2023-08-16T16:33:51.970Z,17.20
2023-08-16T16:36:35.024Z,16.00
2023-08-16T16:39:18.145Z,17.00
2023-08-16T16:42:02.618Z,23.57
2023-08-16T16:44:46.069Z,16.53
2023-08-16T16:47:29.394Z,17.03
2023-08-16T16:50:13.908Z,17.50
2023-08-16T16:52:57.087Z,16.63
2023-08-16T16:55:40.480Z,17.43
2023-08-16T16:58:23.489Z,16.87
2023-08-16T17:01:06.801Z,17.90
2023-08-16T17:03:50.106Z,17.37
2023-08-16T17:06:34.616Z,18.20
2023-08-16T17:09:17.718Z,17.90
2023-08-16T17:12:01.621Z,17.50
2023-08-16T17:14:44.802Z,18.90
2023-08-16T17:17:28.368Z,18.17
2023-08-16T17:20:12.364Z,19.07
2023-08-16T17:22:57.307Z,18.70
2023-08-16T17:25:43.895Z,18.20
2023-08-16T17:28:27.077Z,24.23
2023-08-16T17:31:11.916Z,18.57
2023-08-16T17:33:55.949Z,19.27
2023-08-16T17:36:39.096Z,18.80
2023-08-16T17:39:24.703Z,18.97
2023-08-16T17:42:07.951Z,18.00
2023-08-16T17:44:51.196Z,19.27
2023-08-16T17:47:37.164Z,19.10
2023-08-16T17:50:21.340Z,18.33
2023-08-16T17:53:04.635Z,18.43
2023-08-16T17:55:49.229Z,21.07
2023-08-16T17:58:32.754Z,19.57
2023-08-16T18:01:16.632Z,18.23
2023-08-16T18:03:59.898Z,19.27
2023-08-16T18:06:43.102Z,19.73
2023-08-16T18:09:26.355Z,19.93
2023-08-16T18:12:11.410Z,19.67
2023-08-16T18:14:54.585Z,19.70
2023-08-16T18:17:37.747Z,18.97
2023-08-16T18:20:21.561Z,20.47
2023-08-16T18:23:04.955Z,19.20
2023-08-16T18:25:48.121Z,19.63
2023-08-16T18:28:32.671Z,18.43
2023-08-16T18:31:16.423Z,18.77
2023-08-16T18:34:00.295Z,19.50
2023-08-16T18:36:43.362Z,19.70
2023-08-16T18:39:27.003Z,18.80
2023-08-16T18:42:10.315Z,22.30
2023-08-16T18:44:54.874Z,20.27
2023-08-16T18:47:38.380Z,19.83
2023-08-16T18:50:22.300Z,20.67
2023-08-16T18:53:05.769Z,23.27
2023-08-16T18:55:49.068Z,21.67
2023-08-16T18:58:32.142Z,21.13
2023-08-16T19:01:18.835Z,21.33
2023-08-16T19:04:02.071Z,18.73
2023-08-16T19:06:45.265Z,21.83
2023-08-16T19:09:28.439Z,19.63
2023-08-16T19:12:11.648Z,19.83
2023-08-16T19:14:54.740Z,20.03
2023-08-16T19:17:40.831Z,20.80
2023-08-16T19:20:23.970Z,19.97
2023-08-16T19:23:07.215Z,20.30
2023-08-16T19:25:50.311Z,19.97
2023-08-16T19:28:34.235Z,20.00
2023-08-16T19:31:17.288Z,20.97
2023-08-16T19:34:01.988Z,21.53
2023-08-16T19:36:45.507Z,21.00
2023-08-16T19:39:28.808Z,21.07
2023-08-16T19:42:11.911Z,20.77
2023-08-16T19:44:55.232Z,20.20
2023-08-16T19:47:38.437Z,20.23
2023-08-16T19:50:24.594Z,19.70
2023-08-16T19:53:08.029Z,19.43
2023-08-16T19:55:54.148Z,20.90
2023-08-16T19:58:37.321Z,21.80
2023-08-16T20:01:23.193Z,21.53
2023-08-16T20:04:06.651Z,21.93
2023-08-16T20:06:51.243Z,23.70
2023-08-16T20:09:34.404Z,21.10
2023-08-16T20:12:17.573Z,21.33
2023-08-16T20:15:01.128Z,22.70
2023-08-16T20:17:44.462Z,22.83
2023-08-16T20:20:27.696Z,22.50
2023-08-16T20:23:12.197Z,22.20
2023-08-16T20:25:55.329Z,24.30
2023-08-16T20:28:38.764Z,25.37
2023-08-16T20:31:21.987Z,24.57
2023-08-16T20:34:05.448Z,24.87
2023-08-16T20:36:48.676Z,26.27
2023-08-16T20:39:33.698Z,26.43
2023-08-16T20:42:33.451Z,27.57
2023-08-16T20:45:16.750Z,25.87
2023-08-16T20:47:59.976Z,25.93
2023-08-16T20:50:43.146Z,26.77
2023-08-16T20:53:26.373Z,24.67
2023-08-16T20:56:10.902Z,23.97
2023-08-16T20:58:53.977Z,24.60
2023-08-16T21:01:42.136Z,23.47
2023-08-16T21:04:26.883Z,22.03
2023-08-16T21:07:10.318Z,22.63
2023-08-16T21:09:54.291Z,23.10
2023-08-16T21:12:38.801Z,22.87
2023-08-16T21:15:21.956Z,23.43
2023-08-16T21:18:05.539Z,24.30
2023-08-16T21:20:48.765Z,24.60
2023-08-16T21:23:31.787Z,24.57
2023-08-16T21:26:14.902Z,22.20
2023-08-16T21:28:59.565Z,24.10
2023-08-16T21:31:42.820Z,24.67
2023-08-16T21:34:26.050Z,23.50
2023-08-16T21:37:09.219Z,25.17
2023-08-16T21:39:52.675Z,24.20
2023-08-16T21:42:38.898Z,24.53
2023-08-16T21:45:23.378Z,24.70
2023-08-16T21:48:07.683Z,25.77
2023-08-16T21:50:50.832Z,25.07
2023-08-16T21:53:33.861Z,25.67
2023-08-16T21:56:19.021Z,25.17
2023-08-16T21:59:02.108Z,24.90
2023-08-16T22:01:46.596Z,25.43
2023-08-16T22:04:30.114Z,24.33
2023-08-16T22:07:13.197Z,25.90
2023-08-16T22:09:56.296Z,23.23
2023-08-16T22:12:39.327Z,24.10
2023-08-16T22:15:24.717Z,24.30
2023-08-16T22:18:09.252Z,23.97
2023-08-16T22:21:02.222Z,23.03
2023-08-16T22:23:47.429Z,24.07
2023-08-16T22:26:30.535Z,22.53
2023-08-16T22:29:14.100Z,23.67
2023-08-16T22:31:57.243Z,23.53
2023-08-16T22:34:41.742Z,23.23
2023-08-16T22:37:25.295Z,23.17
2023-08-16T22:40:10.092Z,25.53
2023-08-16T22:42:53.178Z,23.60
2023-08-16T22:45:36.288Z,23.20
2023-08-16T22:48:19.389Z,22.60
2023-08-16T22:51:04.074Z,21.73
2023-08-16T22:53:47.139Z,22.50
2023-08-16T22:56:30.434Z,21.20
2023-08-16T22:59:13.556Z,19.67
2023-08-16T23:01:56.863Z,21.50
2023-08-16T23:04:39.948Z,19.67
2023-08-16T23:07:24.691Z,19.20
2023-08-16T23:10:09.536Z,19.10
2023-08-16T23:12:52.660Z,17.93
2023-08-16T23:15:35.887Z,18.33
2023-08-16T23:18:18.991Z,19.33
2023-08-16T23:21:02.233Z,17.43
2023-08-16T23:23:46.805Z,18.53
2023-08-16T23:26:29.934Z,18.13
2023-08-16T23:29:12.979Z,18.50
2023-08-16T23:31:56.109Z,18.23
2023-08-16T23:34:39.256Z,18.57
2023-08-16T23:37:22.431Z,17.57
2023-08-16T23:40:08.326Z,18.30
2023-08-16T23:42:52.426Z,18.03
2023-08-16T23:45:35.547Z,18.80
2023-08-16T23:48:18.687Z,18.67
2023-08-16T23:51:01.854Z,19.23
2023-08-16T23:53:44.916Z,19.40
2023-08-16T23:56:29.674Z,19.27
2023-08-16T23:59:12.775Z,19.57
