createdAt,value
2022-09-23T00:00:47.824Z,99.90
2022-09-23T00:03:53.338Z,99.90
2022-09-23T00:07:00.141Z,99.90
2022-09-23T00:10:04.334Z,99.90
2022-09-23T00:13:10.783Z,99.90
2022-09-23T00:16:19.545Z,99.90
2022-09-23T00:19:24.962Z,99.90
2022-09-23T00:22:29.050Z,99.90
2022-09-23T00:25:33.357Z,99.90
2022-09-23T00:28:38.544Z,99.90
2022-09-23T00:31:42.596Z,99.90
2022-09-23T00:34:48.331Z,99.90
2022-09-23T00:37:52.860Z,99.90
2022-09-23T00:40:58.417Z,99.90
2022-09-23T00:44:03.973Z,99.90
2022-09-23T00:47:16.282Z,99.90
2022-09-23T00:50:27.422Z,99.90
2022-09-23T00:53:31.745Z,99.90
2022-09-23T00:56:36.847Z,99.90
2022-09-23T00:59:41.339Z,99.90
2022-09-23T01:02:45.489Z,99.90
2022-09-23T01:05:52.079Z,99.90
2022-09-23T01:08:56.389Z,99.90
2022-09-23T01:12:09.119Z,99.90
2022-09-23T01:15:19.539Z,99.90
2022-09-23T01:18:35.122Z,99.90
2022-09-23T01:21:50.118Z,99.90
2022-09-23T01:25:13.440Z,99.90
2022-09-23T01:28:36.402Z,99.90
2022-09-23T01:31:45.373Z,99.90
2022-09-23T01:34:55.432Z,99.90
2022-09-23T01:38:10.332Z,99.90
2022-09-23T01:41:28.495Z,99.90
2022-09-23T01:44:39.370Z,99.90
2022-09-23T01:47:51.445Z,99.90
2022-09-23T01:51:01.014Z,99.90
2022-09-23T01:54:09.683Z,99.90
2022-09-23T01:57:19.982Z,99.90
2022-09-23T02:00:24.810Z,99.90
2022-09-23T02:03:35.130Z,99.90
2022-09-23T02:06:43.396Z,99.90
2022-09-23T02:09:53.929Z,99.90
2022-09-23T02:13:05.481Z,99.90
2022-09-23T02:16:22.923Z,99.90
2022-09-23T02:19:33.631Z,99.90
2022-09-23T02:22:42.526Z,99.90
2022-09-23T02:25:55.056Z,99.90
2022-09-23T02:29:09.233Z,99.90
2022-09-23T02:32:19.481Z,99.90
2022-09-23T02:35:33.364Z,99.90
2022-09-23T02:38:41.241Z,99.90
2022-09-23T02:41:53.585Z,99.90
2022-09-23T02:44:59.019Z,99.90
2022-09-23T02:48:08.340Z,99.90
2022-09-23T02:51:14.747Z,99.90
2022-09-23T02:54:21.597Z,99.90
2022-09-23T02:57:25.774Z,99.90
2022-09-23T03:00:44.216Z,99.90
2022-09-23T03:03:55.872Z,99.90
2022-09-23T03:07:06.302Z,99.90
2022-09-23T03:10:21.261Z,99.90
2022-09-23T03:13:34.315Z,99.90
2022-09-23T03:16:43.854Z,99.90
2022-09-23T03:19:51.342Z,99.90
2022-09-23T03:23:01.342Z,99.90
2022-09-23T03:26:11.905Z,99.90
2022-09-23T03:29:17.130Z,99.90
2022-09-23T03:32:26.807Z,99.90
2022-09-23T03:35:33.922Z,99.90
2022-09-23T03:38:44.390Z,99.90
2022-09-23T03:41:51.406Z,99.90
2022-09-23T03:44:56.652Z,99.90
2022-09-23T03:48:00.689Z,99.90
2022-09-23T03:51:20.697Z,99.90
2022-09-23T03:54:29.746Z,99.90
2022-09-23T03:57:33.920Z,99.90
2022-09-23T04:00:38.083Z,99.90
2022-09-23T04:03:42.577Z,99.90
2022-09-23T04:06:47.431Z,99.90
2022-09-23T04:09:53.084Z,99.90
2022-09-23T04:12:57.867Z,99.90
2022-09-23T04:16:02.431Z,99.90
2022-09-23T04:19:10.900Z,99.90
2022-09-23T04:22:16.181Z,99.90
2022-09-23T04:25:22.219Z,99.90
2022-09-23T04:28:37.811Z,99.90
2022-09-23T04:31:42.081Z,99.90
2022-09-23T04:34:46.219Z,99.90
2022-09-23T04:37:50.402Z,99.90
2022-09-23T04:40:56.844Z,99.90
2022-09-23T04:44:00.954Z,99.90
2022-09-23T04:47:05.549Z,99.90
2022-09-23T04:50:11.392Z,99.90
2022-09-23T04:53:17.262Z,99.90
2022-09-23T04:56:24.905Z,99.90
2022-09-23T04:59:30.233Z,99.90
2022-09-23T05:02:35.660Z,99.90
2022-09-23T05:05:39.966Z,99.90
2022-09-23T05:08:48.864Z,99.90
2022-09-23T05:11:54.342Z,99.90
2022-09-23T05:14:58.433Z,99.90
2022-09-23T05:18:03.114Z,99.90
2022-09-23T05:21:07.832Z,99.90
2022-09-23T05:24:13.534Z,99.90
2022-09-23T05:27:19.032Z,99.90
2022-09-23T05:30:23.253Z,99.90
2022-09-23T05:33:27.415Z,99.90
2022-09-23T05:36:37.930Z,99.90
2022-09-23T05:39:43.267Z,99.90
2022-09-23T05:42:49.215Z,99.90
2022-09-23T05:45:53.627Z,99.90
2022-09-23T05:49:02.552Z,99.90
2022-09-23T05:52:08.170Z,99.90
2022-09-23T05:55:13.021Z,99.90
2022-09-23T05:58:18.811Z,99.90
2022-09-23T06:01:25.198Z,99.90
2022-09-23T06:04:29.421Z,99.90
2022-09-23T06:07:33.758Z,99.90
2022-09-23T06:10:38.592Z,99.90
2022-09-23T06:13:44.378Z,99.90
2022-09-23T06:16:48.501Z,99.90
2022-09-23T06:19:52.614Z,99.90
2022-09-23T06:22:58.137Z,99.90
2022-09-23T06:26:02.440Z,99.90
2022-09-23T06:29:11.926Z,99.90
2022-09-23T06:32:16.319Z,99.90
2022-09-23T06:35:27.031Z,99.90
2022-09-23T06:38:34.214Z,99.90
2022-09-23T06:41:38.402Z,99.90
2022-09-23T06:44:50.870Z,99.90
2022-09-23T06:47:57.782Z,99.90
2022-09-23T06:51:04.213Z,99.90
2022-09-23T06:54:09.449Z,99.90
2022-09-23T06:57:14.339Z,99.90
2022-09-23T07:00:20.557Z,99.90
2022-09-23T07:03:24.648Z,99.90
2022-09-23T07:06:28.785Z,99.90
2022-09-23T07:09:33.257Z,99.90
2022-09-23T07:12:37.311Z,99.90
2022-09-23T07:15:43.015Z,99.90
2022-09-23T07:18:47.362Z,99.90
2022-09-23T07:21:51.798Z,99.90
2022-09-23T07:24:56.414Z,99.90
2022-09-23T07:28:00.933Z,99.90
2022-09-23T07:31:09.543Z,99.90
2022-09-23T07:34:14.668Z,99.90
2022-09-23T07:37:19.733Z,99.90
2022-09-23T07:40:23.953Z,99.90
2022-09-23T07:43:29.121Z,99.90
2022-09-23T07:46:37.082Z,99.90
2022-09-23T07:49:41.463Z,99.90
2022-09-23T07:52:45.851Z,99.90
2022-09-23T07:55:55.235Z,99.90
2022-09-23T07:59:04.015Z,99.90
2022-09-23T08:02:11.638Z,99.90
2022-09-23T08:05:16.436Z,99.90
2022-09-23T08:08:20.877Z,99.90
2022-09-23T08:11:26.037Z,99.90
2022-09-23T08:14:31.550Z,99.90
2022-09-23T08:17:37.091Z,99.90
2022-09-23T08:20:47.977Z,99.90
2022-09-23T08:23:52.674Z,99.90
2022-09-23T08:26:57.158Z,99.90
2022-09-23T08:30:01.270Z,99.90
2022-09-23T08:33:06.981Z,99.90
2022-09-23T08:36:12.577Z,99.90
2022-09-23T08:39:18.355Z,99.90
2022-09-23T08:42:29.482Z,99.90
2022-09-23T08:45:36.631Z,99.90
2022-09-23T08:48:45.232Z,99.90
2022-09-23T08:51:51.820Z,99.90
2022-09-23T08:54:56.328Z,99.90
2022-09-23T08:58:26.372Z,99.90
2022-09-23T09:01:39.215Z,99.90
2022-09-23T09:04:46.950Z,99.90
2022-09-23T09:07:51.290Z,99.90
2022-09-23T09:10:58.176Z,99.90
2022-09-23T09:14:13.822Z,99.90
2022-09-23T09:17:24.832Z,99.90
2022-09-23T09:20:40.229Z,99.90
2022-09-23T09:23:53.615Z,99.90
2022-09-23T09:26:58.082Z,99.90
2022-09-23T09:30:02.415Z,99.90
2022-09-23T09:33:15.419Z,99.90
2022-09-23T09:36:36.034Z,99.90
2022-09-23T09:39:40.830Z,99.90
2022-09-23T09:42:49.743Z,99.90
2022-09-23T09:46:05.169Z,99.90
2022-09-23T09:49:16.642Z,99.90
2022-09-23T09:52:29.843Z,99.90
2022-09-23T09:55:33.942Z,99.90
2022-09-23T09:58:49.008Z,99.90
2022-09-23T10:02:14.747Z,99.90
2022-09-23T10:05:28.320Z,99.90
2022-09-23T10:08:35.584Z,99.90
2022-09-23T10:11:40.803Z,99.90
2022-09-23T10:14:45.214Z,99.90
2022-09-23T10:17:52.477Z,99.90
2022-09-23T10:21:03.863Z,99.90
2022-09-23T10:24:10.173Z,99.90
2022-09-23T10:27:14.311Z,99.90
2022-09-23T10:30:24.740Z,99.90
2022-09-23T10:33:29.347Z,99.90
2022-09-23T10:36:34.305Z,99.90
2022-09-23T10:39:59.791Z,99.90
2022-09-23T10:43:47.815Z,99.90
2022-09-23T10:47:01.009Z,99.90
2022-09-23T10:50:16.911Z,99.90
2022-09-23T10:53:28.253Z,99.90
2022-09-23T10:56:38.506Z,99.90
2022-09-23T10:59:55.950Z,99.90
2022-09-23T11:03:43.268Z,99.90
2022-09-23T11:07:14.139Z,99.90
2022-09-23T11:11:11.637Z,99.90
2022-09-23T11:14:38.728Z,99.90
2022-09-23T11:18:51.706Z,99.90
2022-09-23T11:22:20.882Z,99.90
2022-09-23T11:25:36.264Z,99.20
2022-09-23T11:29:08.356Z,99.30
2022-09-23T11:32:47.172Z,99.50
2022-09-23T11:35:55.856Z,99.70
2022-09-23T11:39:04.245Z,99.50
2022-09-23T11:42:15.124Z,99.00
2022-09-23T11:45:23.428Z,99.90
2022-09-23T11:48:33.907Z,99.50
2022-09-23T11:51:45.822Z,99.90
2022-09-23T11:54:53.253Z,99.90
2022-09-23T11:58:01.896Z,99.60
2022-09-23T12:01:10.559Z,99.20
2022-09-23T12:04:23.448Z,99.50
2022-09-23T12:07:33.914Z,99.10
2022-09-23T12:10:46.039Z,99.90
2022-09-23T12:13:55.977Z,99.70
2022-09-23T12:17:16.451Z,99.70
2022-09-23T12:20:45.624Z,99.50
2022-09-23T12:24:19.011Z,99.90
2022-09-23T12:27:37.283Z,99.90
2022-09-23T12:30:42.503Z,99.60
2022-09-23T12:33:51.777Z,99.40
2022-09-23T12:37:04.071Z,99.80
2022-09-23T12:40:19.164Z,99.80
2022-09-23T12:43:30.970Z,98.50
2022-09-23T12:46:35.964Z,98.10
2022-09-23T12:49:40.683Z,98.00
2022-09-23T12:52:46.753Z,98.00
2022-09-23T12:55:53.052Z,98.20
2022-09-23T12:59:30.582Z,97.20
2022-09-23T13:02:39.067Z,96.30
2022-09-23T13:06:06.872Z,97.70
2022-09-23T13:09:20.459Z,97.00
2022-09-23T13:12:31.079Z,97.60
2022-09-23T13:15:36.891Z,98.30
2022-09-23T13:18:59.862Z,99.80
2022-09-23T13:22:11.173Z,98.70
2022-09-23T13:25:22.182Z,99.00
2022-09-23T13:28:34.537Z,99.50
2022-09-23T13:31:39.392Z,99.60
2022-09-23T13:34:46.701Z,99.30
2022-09-23T13:37:51.453Z,99.90
2022-09-23T13:41:01.802Z,99.70
2022-09-23T13:44:06.619Z,99.90
2022-09-23T13:47:14.004Z,99.60
2022-09-23T13:50:20.834Z,99.70
2022-09-23T13:53:27.770Z,99.90
2022-09-23T13:56:36.557Z,99.90
2022-09-23T13:59:43.537Z,99.90
2022-09-23T14:02:47.967Z,99.90
2022-09-23T14:05:52.792Z,99.90
2022-09-23T14:08:58.031Z,99.90
2022-09-23T14:12:04.118Z,99.90
2022-09-23T14:15:16.314Z,99.90
2022-09-23T14:18:35.971Z,99.90
2022-09-23T14:21:41.491Z,99.90
2022-09-23T14:24:45.968Z,99.90
2022-09-23T14:27:51.454Z,99.60
2022-09-23T14:30:58.430Z,99.90
2022-09-23T14:34:02.879Z,99.10
2022-09-23T14:37:34.903Z,99.80
2022-09-23T14:40:51.091Z,98.80
2022-09-23T14:44:00.153Z,99.00
2022-09-23T14:47:07.043Z,99.80
2022-09-23T14:50:40.750Z,99.60
2022-09-23T14:53:46.295Z,99.90
2022-09-23T14:56:50.568Z,99.50
2022-09-23T15:00:00.498Z,99.30
2022-09-23T15:03:12.745Z,99.90
2022-09-23T15:06:17.404Z,99.30
2022-09-23T15:09:24.843Z,99.40
2022-09-23T15:12:29.352Z,97.20
2022-09-23T15:15:35.722Z,98.30
2022-09-23T15:18:41.162Z,97.00
2022-09-23T15:21:47.019Z,97.30
2022-09-23T15:24:53.702Z,96.90
2022-09-23T15:28:02.496Z,96.80
2022-09-23T15:31:09.233Z,97.10
2022-09-23T15:34:13.624Z,96.60
2022-09-23T15:37:17.993Z,98.50
2022-09-23T15:40:25.018Z,98.50
2022-09-23T15:43:29.207Z,99.30
2022-09-23T15:46:34.723Z,98.40
2022-09-23T15:49:40.379Z,98.70
2022-09-23T15:52:45.189Z,97.50
2022-09-23T15:55:51.113Z,98.00
2022-09-23T15:58:55.229Z,98.10
2022-09-23T16:02:04.240Z,98.40
2022-09-23T16:05:18.782Z,99.10
2022-09-23T16:08:23.977Z,99.90
2022-09-23T16:11:31.783Z,99.90
2022-09-23T16:14:36.023Z,99.90
2022-09-23T16:17:42.252Z,99.90
2022-09-23T16:20:47.731Z,99.90
2022-09-23T16:23:53.388Z,99.90
2022-09-23T16:27:00.718Z,99.90
2022-09-23T16:30:06.271Z,99.90
2022-09-23T16:33:18.382Z,99.90
2022-09-23T16:36:27.029Z,99.90
2022-09-23T16:39:31.211Z,99.90
2022-09-23T16:42:35.339Z,99.90
2022-09-23T16:45:40.240Z,99.90
2022-09-23T16:48:51.566Z,99.90
2022-09-23T16:51:56.858Z,99.90
2022-09-23T16:55:01.239Z,99.90
2022-09-23T16:58:05.767Z,99.90
2022-09-23T17:01:32.941Z,99.90
2022-09-23T17:04:38.699Z,99.90
2022-09-23T17:07:42.862Z,99.90
2022-09-23T17:10:56.597Z,99.90
2022-09-23T17:14:01.261Z,99.90
2022-09-23T17:17:06.679Z,99.90
2022-09-23T17:20:14.427Z,99.90
2022-09-23T17:23:19.472Z,99.90
2022-09-23T17:26:25.443Z,99.90
2022-09-23T17:29:30.601Z,99.90
2022-09-23T17:32:34.877Z,99.90
2022-09-23T17:35:42.219Z,99.90
2022-09-23T17:38:48.217Z,99.90
2022-09-23T17:41:58.508Z,99.90
2022-09-23T17:45:02.567Z,99.90
2022-09-23T17:48:06.987Z,99.90
2022-09-23T17:51:15.483Z,99.90
2022-09-23T17:54:19.686Z,99.90
2022-09-23T17:57:23.952Z,99.90
2022-09-23T18:00:28.457Z,99.90
2022-09-23T18:03:33.358Z,99.90
2022-09-23T18:06:39.305Z,99.90
2022-09-23T18:09:43.335Z,99.90
2022-09-23T18:12:47.398Z,99.90
2022-09-23T18:15:51.744Z,99.90
2022-09-23T18:18:57.980Z,99.90
2022-09-23T18:22:03.927Z,99.90
2022-09-23T18:25:28.462Z,99.90
2022-09-23T18:28:34.936Z,99.90
2022-09-23T18:31:41.233Z,99.90
2022-09-23T18:34:46.244Z,99.90
2022-09-23T18:37:51.752Z,99.90
2022-09-23T18:40:57.984Z,99.90
2022-09-23T18:44:03.380Z,99.90
2022-09-23T18:47:07.854Z,99.90
2022-09-23T18:50:31.071Z,99.90
2022-09-23T18:53:37.287Z,99.90
2022-09-23T18:56:43.184Z,99.90
2022-09-23T18:59:47.348Z,99.90
2022-09-23T19:02:52.664Z,99.90
2022-09-23T19:06:03.434Z,99.90
2022-09-23T19:09:09.413Z,99.90
2022-09-23T19:12:13.971Z,99.90
2022-09-23T19:15:18.201Z,99.90
2022-09-23T19:18:22.662Z,99.90
2022-09-23T19:21:28.302Z,99.90
2022-09-23T19:24:34.138Z,99.90
2022-09-23T19:27:39.311Z,99.90
2022-09-23T19:30:43.450Z,99.90
2022-09-23T19:33:56.641Z,99.90
2022-09-23T19:37:01.453Z,99.90
2022-09-23T19:40:09.046Z,99.90
2022-09-23T19:43:14.374Z,99.90
2022-09-23T19:46:19.463Z,99.90
2022-09-23T19:49:24.605Z,99.90
2022-09-23T19:52:29.101Z,99.90
2022-09-23T19:55:36.458Z,99.90
2022-09-23T19:58:41.031Z,99.90
2022-09-23T20:01:45.183Z,99.90
2022-09-23T20:04:51.402Z,99.90
2022-09-23T20:07:55.575Z,99.90
2022-09-23T20:11:01.303Z,99.90
2022-09-23T20:14:06.599Z,99.90
2022-09-23T20:17:13.614Z,99.90
2022-09-23T20:20:18.114Z,99.90
2022-09-23T20:23:22.612Z,99.90
2022-09-23T20:26:45.503Z,99.90
2022-09-23T20:29:50.122Z,99.90
2022-09-23T20:32:54.274Z,99.90
2022-09-23T20:36:00.910Z,99.90
2022-09-23T20:39:06.897Z,99.90
2022-09-23T20:42:13.541Z,99.90
2022-09-23T20:45:17.847Z,99.90
2022-09-23T20:48:22.233Z,99.90
2022-09-23T20:51:26.759Z,99.90
2022-09-23T20:54:31.702Z,99.90
2022-09-23T20:57:37.191Z,99.90
2022-09-23T21:00:42.204Z,99.90
2022-09-23T21:03:48.130Z,99.90
2022-09-23T21:06:52.854Z,99.90
2022-09-23T21:09:57.323Z,99.90
2022-09-23T21:13:04.235Z,99.90
2022-09-23T21:16:11.934Z,99.90
2022-09-23T21:19:16.111Z,99.90
2022-09-23T21:22:20.620Z,99.90
2022-09-23T21:25:28.051Z,99.90
2022-09-23T21:28:36.263Z,99.90
2022-09-23T21:31:40.457Z,99.90
2022-09-23T21:34:45.025Z,99.90
2022-09-23T21:37:49.774Z,99.90
2022-09-23T21:40:59.433Z,99.90
2022-09-23T21:44:06.640Z,99.90
2022-09-23T21:47:10.972Z,99.90
2022-09-23T21:50:15.439Z,99.90
2022-09-23T21:53:19.976Z,99.90
2022-09-23T21:56:26.221Z,99.90
2022-09-23T21:59:31.649Z,99.90
2022-09-23T22:02:39.804Z,99.90
2022-09-23T22:05:44.361Z,99.90
2022-09-23T22:08:50.542Z,99.90
2022-09-23T22:12:08.655Z,99.90
2022-09-23T22:15:14.654Z,99.90
2022-09-23T22:18:20.080Z,99.90
2022-09-23T22:21:24.340Z,99.90
2022-09-23T22:24:28.580Z,99.90
2022-09-23T22:27:53.356Z,99.90
2022-09-23T22:31:18.349Z,99.90
2022-09-23T22:34:47.847Z,99.90
2022-09-23T22:37:48.642Z,99.90
2022-09-23T22:40:53.345Z,99.90
2022-09-23T22:43:58.505Z,99.90
2022-09-23T22:47:04.176Z,99.90
2022-09-23T22:50:11.540Z,99.90
2022-09-23T22:53:17.377Z,99.90
2022-09-23T22:56:22.619Z,99.90
2022-09-23T22:59:26.658Z,99.90
2022-09-23T23:02:33.118Z,99.90
2022-09-23T23:05:37.680Z,99.90
2022-09-23T23:08:41.815Z,99.90
2022-09-23T23:11:47.255Z,99.90
2022-09-23T23:14:51.716Z,99.90
2022-09-23T23:17:57.314Z,99.90
2022-09-23T23:21:08.775Z,99.90
2022-09-23T23:24:18.190Z,99.90
2022-09-23T23:27:23.635Z,99.90
2022-09-23T23:30:28.241Z,99.90
2022-09-23T23:33:33.871Z,99.90
2022-09-23T23:36:38.218Z,99.90
2022-09-23T23:39:42.723Z,99.90
2022-09-23T23:42:46.982Z,99.90
2022-09-23T23:45:52.529Z,99.90
2022-09-23T23:48:58.715Z,99.90
2022-09-23T23:52:03.415Z,99.90
2022-09-23T23:55:08.326Z,99.90
2022-09-23T23:58:13.358Z,99.90
