createdAt,value
2019-03-31T00:00:27.266Z,6.39
2019-03-31T00:03:57.392Z,6.69
2019-03-31T00:07:27.467Z,7.39
2019-03-31T00:11:00.452Z,5.65
2019-03-31T00:14:30.861Z,9.7
2019-03-31T00:18:01.037Z,9.18
2019-03-31T00:21:31.140Z,6.58
2019-03-31T00:25:02.436Z,6.47
2019-03-31T00:28:32.511Z,6.42
2019-03-31T00:32:03.037Z,6.83
2019-03-31T00:35:33.014Z,6.2
2019-03-31T00:39:05.959Z,6.3
2019-03-31T00:42:36.014Z,6
2019-03-31T00:46:06.150Z,6.55
2019-03-31T00:49:36.227Z,8.1
2019-03-31T00:53:06.401Z,7.69
2019-03-31T00:56:36.570Z,16.99
2019-03-31T01:00:31.722Z,9.14
2019-03-31T01:04:01.978Z,6.96
2019-03-31T01:07:32.413Z,6.4
2019-03-31T01:11:12.049Z,10.7
2019-03-31T01:14:42.599Z,7.06
2019-03-31T01:18:13.010Z,6.88
2019-03-31T01:21:43.266Z,7.28
2019-03-31T01:25:16.044Z,7.76
2019-03-31T01:28:46.217Z,7.28
2019-03-31T01:32:16.384Z,6.91
2019-03-31T01:35:46.638Z,9.83
2019-03-31T01:39:16.834Z,11.5
2019-03-31T01:42:47.020Z,8.74
2019-03-31T01:46:19.755Z,8.44
2019-03-31T01:49:49.951Z,9.1
2019-03-31T01:53:19.998Z,9.41
2019-03-31T01:56:50.153Z,9.95
2019-03-31T02:00:31.108Z,10.64
2019-03-31T02:04:01.334Z,7.95
2019-03-31T02:07:31.529Z,7.94
2019-03-31T02:11:01.609Z,11.54
2019-03-31T02:14:31.681Z,8.75
2019-03-31T02:18:01.806Z,10.35
2019-03-31T02:21:31.942Z,9.94
2019-03-31T02:25:02.208Z,9.6
2019-03-31T02:28:33.176Z,9.69
2019-03-31T02:32:15.215Z,7.95
2019-03-31T02:35:52.414Z,8.69
2019-03-31T02:39:22.462Z,9.34
2019-03-31T02:42:52.615Z,11.62
2019-03-31T02:46:22.752Z,8.76
2019-03-31T02:49:52.898Z,7.43
2019-03-31T02:53:23.289Z,8.05
2019-03-31T02:56:53.786Z,9.32
2019-03-31T03:00:15.122Z,9.74
2019-03-31T03:03:47.811Z,8.31
2019-03-31T03:07:18.472Z,7.89
2019-03-31T03:10:50.833Z,9.95
2019-03-31T03:14:23.287Z,9.5
2019-03-31T03:17:53.385Z,8.07
2019-03-31T03:21:24.889Z,8.66
2019-03-31T03:24:55.146Z,8.38
2019-03-31T03:28:25.211Z,12.54
2019-03-31T03:31:56.269Z,9.35
2019-03-31T03:35:26.528Z,9.69
2019-03-31T03:38:56.637Z,9.35
2019-03-31T03:42:26.734Z,13.99
2019-03-31T03:45:56.810Z,6.3
2019-03-31T03:49:26.920Z,10.12
2019-03-31T03:52:57.001Z,12.7
2019-03-31T03:56:29.144Z,11.61
2019-03-31T03:59:59.524Z,8.8
2019-03-31T04:03:31.033Z,10.2
2019-03-31T04:07:01.344Z,9.24
2019-03-31T04:11:22.277Z,11.26
2019-03-31T04:14:52.394Z,7.64
2019-03-31T04:18:22.610Z,10.33
2019-03-31T04:21:52.715Z,14.81
2019-03-31T04:25:22.871Z,7.37
2019-03-31T04:28:52.990Z,6.34
2019-03-31T04:32:24.107Z,7.31
2019-03-31T04:35:54.152Z,6.1
2019-03-31T04:39:24.265Z,10.01
2019-03-31T04:42:54.315Z,9.57
2019-03-31T04:46:24.431Z,12.04
2019-03-31T04:49:54.494Z,6.82
2019-03-31T04:53:24.557Z,5.84
2019-03-31T04:56:54.612Z,6.4
2019-03-31T05:00:16.377Z,7.76
2019-03-31T05:03:46.489Z,9.89
2019-03-31T05:07:16.636Z,9.24
2019-03-31T05:10:46.844Z,7.9
2019-03-31T05:14:16.946Z,8.81
2019-03-31T05:17:46.969Z,5.95
2019-03-31T05:21:17.033Z,7.38
2019-03-31T05:24:47.164Z,6.97
2019-03-31T05:28:17.351Z,8.24
2019-03-31T05:31:47.389Z,7.19
2019-03-31T05:35:19.111Z,6.45
2019-03-31T05:38:49.117Z,7.17
2019-03-31T05:42:19.106Z,5.86
2019-03-31T05:45:52.302Z,7.65
2019-03-31T05:49:22.712Z,7.11
2019-03-31T05:52:52.983Z,6.42
2019-03-31T05:56:23.194Z,5.72
2019-03-31T05:59:53.238Z,6.3
2019-03-31T06:03:23.341Z,6.97
2019-03-31T06:06:53.326Z,5.36
2019-03-31T06:10:23.396Z,7.69
2019-03-31T06:13:53.435Z,6.22
2019-03-31T06:17:23.524Z,4.29
2019-03-31T06:20:53.544Z,6.01
2019-03-31T06:24:23.608Z,4.25
2019-03-31T06:27:53.679Z,6.66
2019-03-31T06:31:23.801Z,5.11
2019-03-31T06:34:53.805Z,8.84
2019-03-31T06:38:24.877Z,5.08
2019-03-31T06:41:54.909Z,6.61
2019-03-31T06:45:25.151Z,7.46
2019-03-31T06:48:55.224Z,5.16
2019-03-31T06:52:25.434Z,5.29
2019-03-31T06:55:55.581Z,8.31
2019-03-31T06:59:25.694Z,4.32
2019-03-31T07:00:16.634Z,10.44
2019-03-31T07:03:46.683Z,5.36
2019-03-31T07:07:16.866Z,5.04
2019-03-31T07:10:46.938Z,6.46
2019-03-31T07:14:17.041Z,4.1
2019-03-31T07:17:47.193Z,6.69
2019-03-31T07:21:17.158Z,6.07
2019-03-31T07:24:47.208Z,5.95
2019-03-31T07:28:17.361Z,8.02
2019-03-31T07:31:47.455Z,5.03
2019-03-31T07:35:18.741Z,4.28
2019-03-31T07:38:49.445Z,4.89
2019-03-31T07:42:19.642Z,5.05
2019-03-31T07:45:49.963Z,3.17
2019-03-31T07:49:20.046Z,3.96
2019-03-31T07:52:50.224Z,6.27
2019-03-31T07:56:20.309Z,6.4
2019-03-31T07:59:50.400Z,3.62
2019-03-31T08:03:20.521Z,4.04
2019-03-31T08:06:50.531Z,5.91
2019-03-31T08:10:20.901Z,3.66
2019-03-31T08:13:51.061Z,4.76
2019-03-31T08:17:21.211Z,3.39
2019-03-31T08:20:51.261Z,2.75
2019-03-31T08:24:21.308Z,2.96
2019-03-31T08:27:51.502Z,4.1
2019-03-31T08:31:21.615Z,2.92
2019-03-31T08:34:51.672Z,2.04
2019-03-31T08:38:24.406Z,3.72
2019-03-31T08:41:54.853Z,4.6
2019-03-31T08:45:25.043Z,3.56
2019-03-31T08:48:55.039Z,3.15
2019-03-31T08:52:25.174Z,2
2019-03-31T08:55:55.234Z,3.14
2019-03-31T08:59:25.389Z,2.38
2019-03-31T09:00:26.074Z,2.84
2019-03-31T09:03:56.126Z,1.96
2019-03-31T09:07:26.265Z,1.45
2019-03-31T09:10:56.356Z,2.75
2019-03-31T09:14:26.425Z,2.5
2019-03-31T09:17:56.348Z,2.44
2019-03-31T09:21:26.536Z,3.17
2019-03-31T09:24:56.582Z,2.09
2019-03-31T09:28:26.727Z,2.3
2019-03-31T09:31:56.737Z,1.14
2019-03-31T09:35:26.798Z,2.74
2019-03-31T09:38:56.851Z,2.1
2019-03-31T09:42:27.109Z,1.88
2019-03-31T09:45:57.119Z,1.71
2019-03-31T09:49:27.352Z,1.71
2019-03-31T09:52:57.490Z,2.28
2019-03-31T09:56:27.593Z,3.14
2019-03-31T09:59:57.630Z,3.24
2019-03-31T10:03:27.711Z,2.1
2019-03-31T10:06:57.770Z,3.12
2019-03-31T10:10:29.401Z,7.25
2019-03-31T10:13:59.461Z,2.06
2019-03-31T10:17:29.542Z,4.74
2019-03-31T10:20:59.703Z,3.48
2019-03-31T10:24:29.763Z,2
2019-03-31T10:27:59.823Z,2.44
2019-03-31T10:31:29.975Z,2.25
2019-03-31T10:35:00.153Z,1.89
2019-03-31T10:38:30.425Z,1.89
2019-03-31T10:42:00.687Z,2.62
2019-03-31T10:45:31.788Z,1.14
2019-03-31T10:49:01.967Z,3.21
2019-03-31T10:52:32.117Z,1.54
2019-03-31T10:56:02.400Z,3.68
2019-03-31T10:59:32.668Z,3.11
2019-03-31T11:00:30.138Z,3.68
2019-03-31T11:04:00.232Z,3.5
2019-03-31T11:07:30.330Z,1.65
2019-03-31T11:11:00.420Z,2.36
2019-03-31T11:14:30.643Z,2.05
2019-03-31T11:18:00.715Z,2.33
2019-03-31T11:21:40.070Z,2.88
2019-03-31T11:25:20.686Z,2.47
2019-03-31T11:28:52.376Z,2.79
2019-03-31T11:32:22.438Z,4.59
2019-03-31T11:35:52.578Z,5.64
2019-03-31T11:39:22.729Z,6.23
2019-03-31T11:42:52.982Z,5.39
2019-03-31T11:46:23.169Z,3.52
2019-03-31T11:49:53.386Z,3.16
2019-03-31T11:53:23.480Z,2.97
2019-03-31T11:56:53.672Z,5.36
2019-03-31T12:00:23.894Z,3.61
2019-03-31T12:03:54.205Z,4.29
2019-03-31T12:07:28.287Z,5.62
2019-03-31T12:10:58.903Z,3.71
2019-03-31T12:14:29.016Z,4.1
2019-03-31T12:17:59.144Z,4.66
2019-03-31T12:21:29.327Z,3.75
2019-03-31T12:24:59.428Z,8.92
2019-03-31T12:28:29.588Z,4.84
2019-03-31T12:31:59.966Z,5.1
2019-03-31T12:35:30.139Z,4.53
2019-03-31T12:39:00.352Z,7.81
2019-03-31T12:42:30.459Z,6.14
2019-03-31T12:46:00.604Z,7.29
2019-03-31T12:49:31.749Z,5.95
2019-03-31T12:53:01.961Z,8.45
2019-03-31T12:56:32.102Z,6.38
2019-03-31T13:00:16.834Z,9.65
2019-03-31T13:03:46.894Z,6.84
2019-03-31T13:07:17.063Z,7.22
2019-03-31T13:10:47.195Z,10.59
2019-03-31T13:14:17.287Z,8.84
2019-03-31T13:17:47.461Z,8.25
2019-03-31T13:21:17.614Z,4.92
2019-03-31T13:24:47.757Z,7.74
2019-03-31T13:28:17.867Z,5.83
2019-03-31T13:31:47.939Z,7.06
2019-03-31T13:35:18.170Z,8.78
2019-03-31T13:38:48.393Z,12.11
2019-03-31T13:42:18.483Z,12.07
2019-03-31T13:45:48.611Z,7.65
2019-03-31T13:49:18.762Z,8.24
2019-03-31T13:52:49.762Z,6
2019-03-31T13:56:20.120Z,8.89
2019-03-31T13:59:50.394Z,5.59
2019-03-31T14:03:20.574Z,10.1
2019-03-31T14:06:50.666Z,5.72
2019-03-31T14:10:20.946Z,5.83
2019-03-31T14:13:51.129Z,5.07
2019-03-31T14:17:24.357Z,12.88
2019-03-31T14:20:54.659Z,6.71
2019-03-31T14:24:26.937Z,6.11
2019-03-31T14:27:57.379Z,7.21
2019-03-31T14:31:27.480Z,13.6
2019-03-31T14:34:57.579Z,8.43
2019-03-31T14:38:39.421Z,8.15
2019-03-31T14:42:10.423Z,3.75
2019-03-31T14:45:40.583Z,6.53
2019-03-31T14:49:10.668Z,7.8
2019-03-31T14:52:40.803Z,10.64
2019-03-31T14:56:11.797Z,3.54
2019-03-31T14:59:41.854Z,3.66
2019-03-31T15:00:16.767Z,2.92
2019-03-31T15:03:46.996Z,5.76
2019-03-31T15:07:17.168Z,3.46
2019-03-31T15:10:47.227Z,3.25
2019-03-31T15:14:17.340Z,11.32
2019-03-31T15:17:47.429Z,4.56
2019-03-31T15:21:17.510Z,4.89
2019-03-31T15:24:47.663Z,3.33
2019-03-31T15:28:17.831Z,6.72
2019-03-31T15:31:47.881Z,3.66
2019-03-31T15:35:18.299Z,2.77
2019-03-31T15:38:48.385Z,4
2019-03-31T15:42:18.475Z,3.81
2019-03-31T15:45:48.536Z,4.03
2019-03-31T15:49:18.645Z,3.81
2019-03-31T15:52:48.866Z,3.47
2019-03-31T15:56:19.961Z,3.88
2019-03-31T15:59:50.908Z,3.84
2019-03-31T16:03:21.130Z,3.88
2019-03-31T16:06:51.171Z,4.54
2019-03-31T16:10:21.420Z,5.88
2019-03-31T16:13:51.522Z,4.91
2019-03-31T16:17:21.892Z,4.93
2019-03-31T16:20:51.973Z,4.65
2019-03-31T16:24:35.044Z,4.81
2019-03-31T16:28:05.314Z,4.86
2019-03-31T16:31:35.485Z,4.31
2019-03-31T16:35:05.609Z,4.99
2019-03-31T16:38:35.746Z,4.3
2019-03-31T16:42:05.905Z,4.24
2019-03-31T16:45:36.139Z,4.06
2019-03-31T16:49:06.126Z,7.83
2019-03-31T16:52:36.192Z,12.7
2019-03-31T16:56:06.268Z,10.84
2019-03-31T16:59:37.327Z,13.23
2019-03-31T17:00:16.989Z,16.62
2019-03-31T17:03:47.048Z,14.1
2019-03-31T17:07:17.119Z,9.59
2019-03-31T17:10:47.164Z,14.26
2019-03-31T17:14:17.398Z,11.31
2019-03-31T17:17:47.490Z,9.15
2019-03-31T17:21:17.589Z,5.39
2019-03-31T17:24:47.647Z,3.99
2019-03-31T17:28:17.598Z,5.15
2019-03-31T17:31:47.731Z,4.67
2019-03-31T17:35:17.879Z,22.56
2019-03-31T17:38:47.901Z,9.06
2019-03-31T17:42:18.031Z,6.2
2019-03-31T17:45:48.091Z,7.8
2019-03-31T17:49:18.081Z,10.44
2019-03-31T17:52:48.221Z,12.49
2019-03-31T17:56:40.221Z,13.28
2019-03-31T18:00:54.980Z,8.01
2019-03-31T18:04:25.112Z,11.05
2019-03-31T18:07:55.092Z,6.59
2019-03-31T18:11:25.223Z,11.34
2019-03-31T18:14:55.482Z,8.05
2019-03-31T18:18:25.715Z,10.46
2019-03-31T18:21:55.729Z,8.8
2019-03-31T18:25:25.832Z,13.38
2019-03-31T18:28:55.855Z,9.78
2019-03-31T18:32:26.021Z,6.17
2019-03-31T18:35:56.173Z,7.16
2019-03-31T18:39:26.303Z,7.18
2019-03-31T18:42:56.405Z,15.52
2019-03-31T18:46:26.529Z,8.53
2019-03-31T18:49:56.456Z,9.7
2019-03-31T18:53:39.613Z,6.83
2019-03-31T18:57:14.813Z,6.99
2019-03-31T19:00:31.394Z,6.21
2019-03-31T19:04:09.999Z,8.41
2019-03-31T19:08:50.516Z,9.7
2019-03-31T19:12:28.296Z,6.34
2019-03-31T19:16:12.537Z,6.38
2019-03-31T19:19:48.794Z,4.47
2019-03-31T19:25:45.938Z,6.28
2019-03-31T19:30:43.244Z,5.74
2019-03-31T19:35:52.926Z,6.59
2019-03-31T19:41:51.305Z,9.49
2019-03-31T19:45:28.841Z,6.15
2019-03-31T19:49:16.007Z,3.71
2019-03-31T19:52:54.287Z,2.98
2019-03-31T19:57:11.916Z,3.42
2019-03-31T20:00:49.640Z,3.16
2019-03-31T20:05:41.800Z,3.85
2019-03-31T20:11:41.383Z,2.64
2019-03-31T20:15:28.696Z,3.06
2019-03-31T20:19:39.407Z,3.38
2019-03-31T20:23:32.031Z,1.65
2019-03-31T20:27:44.372Z,1.62
2019-03-31T20:31:37.291Z,1.84
2019-03-31T20:35:15.100Z,2.47
2019-03-31T20:38:55.597Z,1.74
2019-03-31T20:42:49.367Z,1.62
2019-03-31T20:46:20.389Z,3.51
2019-03-31T20:49:50.570Z,1.04
2019-03-31T20:53:20.589Z,1.04
2019-03-31T20:56:50.627Z,5.33
2019-03-31T21:00:16.485Z,3.19
2019-03-31T21:03:47.536Z,2.06
2019-03-31T21:07:17.593Z,3.6
2019-03-31T21:10:47.665Z,0.96
2019-03-31T21:14:17.687Z,2.88
2019-03-31T21:17:47.693Z,3.25
2019-03-31T21:21:17.659Z,1.54
2019-03-31T21:24:47.751Z,0.3
2019-03-31T21:28:17.873Z,1.1
2019-03-31T21:31:48.024Z,0.97
2019-03-31T21:35:18.086Z,1.98
2019-03-31T21:38:48.241Z,1.06
2019-03-31T21:42:18.369Z,0.5
2019-03-31T21:45:48.400Z,1.56
2019-03-31T21:49:18.402Z,3.08
2019-03-31T21:52:48.394Z,0.45
2019-03-31T21:56:18.456Z,0.57
2019-03-31T21:59:48.527Z,1.55
2019-03-31T22:03:18.721Z,3.73
2019-03-31T22:06:49.791Z,1.62
2019-03-31T22:10:19.858Z,1.41
2019-03-31T22:13:49.893Z,1.45
2019-03-31T22:17:19.984Z,1.16
2019-03-31T22:20:50.247Z,1.43
2019-03-31T22:24:20.408Z,1.21
2019-03-31T22:27:50.530Z,0.9
2019-03-31T22:31:20.511Z,1.27
2019-03-31T22:34:50.582Z,1.36
2019-03-31T22:38:20.700Z,0.96
2019-03-31T22:41:50.766Z,1.76
2019-03-31T22:45:20.766Z,2.36
2019-03-31T22:48:50.779Z,5.11
2019-03-31T22:52:20.750Z,1.95
2019-03-31T22:55:50.795Z,1.62
2019-03-31T22:59:20.764Z,1.59
2019-03-31T23:00:21.446Z,1.23
2019-03-31T23:03:51.566Z,2.04
2019-03-31T23:07:22.727Z,2.12
2019-03-31T23:10:52.945Z,1.7
2019-03-31T23:14:22.974Z,1.36
2019-03-31T23:17:52.947Z,1.77
2019-03-31T23:21:23.104Z,1.99
2019-03-31T23:24:53.085Z,2.16
2019-03-31T23:28:23.166Z,2.26
2019-03-31T23:31:53.228Z,2.36
2019-03-31T23:35:23.310Z,2.74
2019-03-31T23:38:53.351Z,2.04
2019-03-31T23:42:23.262Z,1.62
2019-03-31T23:45:53.427Z,3.24
2019-03-31T23:49:23.407Z,2.85
2019-03-31T23:52:53.518Z,1.86
2019-03-31T23:56:23.659Z,1.86
2019-03-31T23:59:53.761Z,1.91
