createdAt,value
2023-04-25T00:02:01.135Z,6.10
2023-04-25T00:04:33.203Z,6.00
2023-04-25T00:07:02.836Z,5.47
2023-04-25T00:09:33.438Z,5.93
2023-04-25T00:12:05.071Z,5.63
2023-04-25T00:14:35.479Z,7.47
2023-04-25T00:17:07.597Z,6.57
2023-04-25T00:19:36.056Z,6.67
2023-04-25T00:22:03.722Z,5.73
2023-04-25T00:24:32.204Z,5.50
2023-04-25T00:27:06.552Z,6.00
2023-04-25T00:34:26.998Z,6.00
2023-04-25T00:36:56.095Z,5.60
2023-04-25T00:39:24.805Z,6.07
2023-04-25T00:41:54.496Z,5.00
2023-04-25T00:44:22.665Z,6.20
2023-04-25T00:46:53.321Z,6.13
2023-04-25T00:49:21.151Z,5.37
2023-04-25T00:51:49.473Z,5.57
2023-04-25T00:54:19.155Z,5.73
2023-04-25T00:56:48.003Z,5.60
2023-04-25T00:59:17.460Z,6.20
2023-04-25T01:01:47.033Z,5.93
2023-04-25T01:04:16.464Z,5.57
2023-04-25T01:06:45.175Z,5.60
2023-04-25T01:09:13.729Z,6.93
2023-04-25T01:11:43.233Z,5.03
2023-04-25T01:14:11.619Z,4.90
2023-04-25T01:16:40.674Z,5.47
2023-04-25T01:19:13.367Z,5.80
2023-04-25T01:21:41.282Z,5.10
2023-04-25T01:24:09.800Z,4.95
2023-04-25T01:26:39.098Z,5.37
2023-04-25T01:29:08.811Z,4.23
2023-04-25T01:31:38.134Z,4.07
2023-04-25T01:34:07.444Z,4.40
2023-04-25T01:39:03.474Z,4.83
2023-04-25T01:44:01.678Z,4.77
2023-04-25T01:46:30.530Z,3.93
2023-04-25T01:48:58.472Z,4.80
2023-04-25T01:53:54.689Z,4.55
2023-04-25T01:56:22.982Z,4.40
2023-04-25T01:58:51.073Z,4.33
2023-04-25T02:01:22.235Z,5.17
2023-04-25T02:04:05.488Z,4.40
2023-04-25T02:06:37.968Z,6.00
2023-04-25T02:09:05.949Z,5.13
2023-04-25T02:11:34.934Z,4.45
2023-04-25T02:14:23.852Z,4.17
2023-04-25T02:17:01.502Z,5.00
2023-04-25T02:19:31.846Z,4.43
2023-04-25T02:24:33.091Z,4.60
2023-04-25T02:27:01.202Z,5.73
2023-04-25T02:29:29.927Z,5.60
2023-04-25T02:31:58.128Z,5.67
2023-04-25T02:34:27.552Z,4.67
2023-04-25T02:36:55.212Z,4.90
2023-04-25T02:39:23.436Z,5.10
2023-04-25T02:44:19.505Z,3.80
2023-04-25T02:46:47.694Z,3.87
2023-04-25T02:49:16.089Z,3.83
2023-04-25T02:51:44.065Z,4.50
2023-04-25T02:54:22.637Z,5.27
2023-04-25T02:56:51.467Z,4.90
2023-04-25T02:59:24.829Z,4.43
2023-04-25T03:01:53.097Z,5.00
2023-04-25T03:06:48.950Z,3.83
2023-04-25T03:09:16.808Z,4.90
2023-04-25T03:11:46.297Z,4.97
2023-04-25T03:16:43.076Z,4.90
2023-04-25T03:19:11.280Z,4.20
2023-04-25T03:21:39.333Z,4.18
2023-04-25T03:24:07.425Z,4.57
2023-04-25T03:29:03.887Z,4.20
2023-04-25T03:31:32.720Z,4.37
2023-04-25T03:34:01.698Z,4.40
2023-04-25T03:36:29.450Z,5.35
2023-04-25T03:38:57.735Z,4.43
2023-04-25T03:41:26.194Z,4.53
2023-04-25T03:43:58.014Z,4.67
2023-04-25T03:48:54.327Z,4.53
2023-04-25T03:51:28.464Z,5.20
2023-04-25T03:53:56.619Z,4.93
2023-04-25T03:56:34.640Z,4.78
2023-04-25T03:59:11.678Z,3.60
2023-04-25T04:04:07.235Z,3.75
2023-04-25T04:06:36.385Z,4.70
2023-04-25T04:09:12.426Z,3.93
2023-04-25T04:11:42.806Z,4.17
2023-04-25T04:14:11.525Z,5.27
2023-04-25T04:16:45.940Z,4.10
2023-04-25T04:19:15.167Z,4.50
2023-04-25T04:21:48.157Z,5.57
2023-04-25T04:24:18.065Z,4.32
2023-04-25T04:26:58.291Z,4.60
2023-04-25T04:29:38.405Z,5.00
2023-04-25T04:32:12.892Z,4.80
2023-04-25T04:34:42.385Z,5.27
2023-04-25T04:37:14.390Z,4.80
2023-04-25T04:39:45.728Z,4.87
2023-04-25T04:42:32.985Z,4.50
2023-04-25T04:45:02.899Z,4.47
2023-04-25T04:47:51.345Z,4.60
2023-04-25T04:50:57.553Z,5.35
2023-04-25T04:53:45.451Z,4.90
2023-04-25T04:56:36.513Z,4.30
2023-04-25T04:59:42.608Z,5.20
2023-04-25T05:02:40.263Z,5.10
2023-04-25T05:05:31.612Z,5.17
2023-04-25T05:08:18.403Z,5.20
2023-04-25T05:13:39.242Z,5.43
2023-04-25T05:16:28.044Z,5.10
2023-04-25T05:19:20.432Z,5.67
2023-04-25T05:22:07.201Z,5.03
2023-04-25T05:24:40.867Z,5.10
2023-04-25T05:27:19.495Z,4.70
2023-04-25T05:30:06.698Z,4.90
2023-04-25T05:32:43.635Z,5.57
2023-04-25T05:35:12.308Z,5.57
2023-04-25T05:37:47.394Z,4.50
2023-04-25T05:40:16.272Z,5.97
2023-04-25T05:43:13.097Z,6.00
2023-04-25T05:45:59.243Z,5.43
2023-04-25T05:48:33.408Z,6.10
2023-04-25T05:51:08.375Z,4.83
2023-04-25T05:53:48.667Z,5.20
2023-04-25T05:56:17.018Z,5.10
2023-04-25T05:58:47.539Z,5.70
2023-04-25T06:01:15.632Z,5.57
2023-04-25T06:03:46.039Z,6.00
2023-04-25T06:06:14.244Z,5.83
2023-04-25T06:11:13.023Z,5.37
2023-04-25T06:13:40.751Z,6.87
2023-04-25T06:18:37.385Z,7.47
2023-04-25T06:21:06.895Z,6.57
2023-04-25T06:23:35.292Z,6.27
2023-04-25T06:26:08.328Z,6.23
2023-04-25T06:28:39.479Z,6.00
2023-04-25T06:31:08.699Z,5.13
2023-04-25T06:33:36.676Z,4.70
2023-04-25T06:36:06.370Z,4.97
2023-04-25T06:38:36.011Z,4.63
2023-04-25T06:41:06.518Z,4.40
2023-04-25T06:43:37.440Z,4.20
2023-04-25T06:46:28.253Z,4.17
2023-04-25T06:48:59.173Z,3.90
2023-04-25T06:51:29.566Z,4.47
2023-04-25T06:53:58.029Z,4.60
2023-04-25T06:56:32.042Z,4.00
2023-04-25T06:59:07.889Z,3.90
2023-04-25T07:01:41.192Z,4.20
2023-04-25T07:04:26.703Z,2.85
2023-04-25T07:06:59.640Z,2.08
2023-04-25T07:09:38.167Z,1.08
2023-04-25T07:12:06.616Z,1.20
2023-04-25T07:14:35.227Z,0.65
2023-04-25T07:17:03.352Z,1.40
2023-04-25T07:19:34.753Z,1.60
2023-04-25T07:22:05.701Z,1.52
2023-04-25T07:24:37.397Z,1.02
2023-04-25T07:27:07.914Z,1.70
2023-04-25T07:29:49.585Z,1.63
2023-04-25T07:32:20.385Z,1.92
2023-04-25T07:34:50.252Z,0.82
2023-04-25T07:37:20.684Z,1.27
2023-04-25T07:40:01.945Z,1.23
2023-04-25T07:42:31.961Z,1.40
2023-04-25T07:45:00.849Z,2.60
2023-04-25T07:47:28.985Z,1.77
2023-04-25T07:49:58.965Z,1.90
2023-04-25T07:52:29.423Z,1.73
2023-04-25T07:55:05.512Z,1.45
2023-04-25T07:57:46.288Z,2.35
2023-04-25T08:03:31.292Z,2.08
2023-04-25T08:06:00.575Z,1.52
2023-04-25T08:08:32.055Z,2.08
2023-04-25T08:11:01.003Z,2.03
2023-04-25T08:13:29.950Z,2.00
2023-04-25T08:16:03.902Z,1.73
2023-04-25T08:18:38.376Z,2.85
2023-04-25T08:21:11.094Z,2.30
2023-04-25T08:23:41.876Z,2.40
2023-04-25T08:26:16.205Z,1.50
2023-04-25T08:28:45.726Z,1.52
2023-04-25T08:31:13.852Z,1.75
2023-04-25T08:33:53.111Z,1.85
2023-04-25T08:36:39.346Z,1.60
2023-04-25T08:39:22.366Z,1.73
2023-04-25T08:42:13.004Z,1.60
2023-04-25T08:44:41.803Z,2.00
2023-04-25T08:47:13.539Z,1.63
2023-04-25T08:49:56.177Z,1.75
2023-04-25T08:52:26.144Z,1.70
2023-04-25T08:54:56.766Z,2.10
2023-04-25T08:57:27.623Z,1.38
2023-04-25T08:59:57.348Z,2.13
2023-04-25T09:02:26.686Z,1.75
2023-04-25T09:04:56.666Z,1.60
2023-04-25T09:07:25.232Z,1.38
2023-04-25T09:09:56.603Z,1.38
2023-04-25T09:12:26.821Z,1.00
2023-04-25T09:15:20.557Z,1.50
2023-04-25T09:18:00.174Z,1.60
2023-04-25T09:21:00.863Z,1.35
2023-04-25T09:23:34.632Z,2.08
2023-04-25T09:26:12.025Z,1.70
2023-04-25T09:31:26.928Z,1.60
2023-04-25T09:34:04.189Z,2.50
2023-04-25T09:36:43.514Z,1.50
2023-04-25T09:39:32.549Z,1.75
2023-04-25T09:42:11.412Z,1.17
2023-04-25T09:44:48.378Z,1.35
2023-04-25T09:47:20.900Z,2.00
2023-04-25T09:49:48.725Z,2.08
2023-04-25T09:52:19.870Z,1.45
2023-04-25T09:58:00.209Z,1.90
2023-04-25T10:00:30.582Z,1.92
2023-04-25T10:03:14.612Z,2.20
2023-04-25T10:06:01.372Z,1.88
2023-04-25T10:08:34.573Z,2.35
2023-04-25T10:11:04.830Z,2.58
2023-04-25T10:13:36.115Z,2.00
2023-04-25T10:16:05.926Z,2.35
2023-04-25T10:18:36.224Z,1.67
2023-04-25T10:21:06.563Z,1.48
2023-04-25T10:23:38.008Z,1.70
2023-04-25T10:26:06.076Z,1.45
2023-04-25T10:31:22.425Z,1.60
2023-04-25T10:33:51.131Z,2.55
2023-04-25T10:36:22.064Z,1.80
2023-04-25T10:38:52.622Z,2.17
2023-04-25T10:41:22.806Z,2.45
2023-04-25T10:44:04.474Z,1.75
2023-04-25T10:46:36.125Z,1.80
2023-04-25T10:49:04.925Z,2.40
2023-04-25T10:51:43.440Z,1.80
2023-04-25T10:54:26.184Z,1.83
2023-04-25T10:56:54.540Z,1.65
2023-04-25T11:01:56.384Z,1.60
2023-04-25T11:04:33.093Z,1.73
2023-04-25T11:07:10.169Z,1.60
2023-04-25T11:09:41.844Z,1.92
2023-04-25T11:12:16.177Z,2.22
2023-04-25T11:14:44.222Z,2.72
2023-04-25T11:17:13.060Z,2.47
2023-04-25T11:19:41.827Z,2.67
2023-04-25T11:24:40.840Z,2.17
2023-04-25T11:27:12.414Z,3.13
2023-04-25T11:29:42.988Z,2.50
2023-04-25T11:32:11.784Z,2.58
2023-04-25T11:34:40.197Z,2.85
2023-04-25T11:37:08.334Z,3.00
2023-04-25T11:42:08.079Z,2.58
2023-04-25T11:44:40.353Z,3.58
2023-04-25T11:47:08.165Z,2.40
2023-04-25T11:49:36.778Z,2.42
2023-04-25T11:52:07.227Z,2.63
2023-04-25T11:54:38.950Z,2.70
2023-04-25T11:57:07.157Z,2.58
2023-04-25T11:59:35.186Z,2.75
2023-04-25T12:02:03.355Z,2.92
2023-04-25T12:07:02.606Z,2.55
2023-04-25T12:09:34.898Z,4.18
2023-04-25T12:12:07.079Z,3.58
2023-04-25T12:14:36.964Z,2.83
2023-04-25T12:17:13.513Z,2.45
2023-04-25T12:19:42.010Z,3.47
2023-04-25T12:22:23.950Z,4.32
2023-04-25T12:24:51.807Z,2.58
2023-04-25T12:27:20.362Z,5.03
2023-04-25T12:29:59.202Z,3.33
2023-04-25T12:32:30.049Z,3.47
2023-04-25T12:34:58.943Z,4.10
2023-04-25T12:37:36.927Z,3.63
2023-04-25T12:40:05.770Z,4.00
2023-04-25T12:42:37.468Z,4.10
2023-04-25T12:45:11.511Z,3.95
2023-04-25T13:03:57.952Z,3.00
2023-04-25T13:07:07.952Z,3.65
2023-04-25T13:09:38.618Z,4.38
2023-04-25T13:15:20.807Z,4.55
2023-04-25T13:17:51.144Z,5.18
2023-04-25T13:20:31.593Z,4.15
2023-04-25T13:23:02.362Z,4.50
2023-04-25T13:34:54.766Z,4.78
2023-04-25T13:37:25.927Z,4.93
2023-04-25T13:45:58.666Z,4.85
2023-04-25T13:48:32.611Z,4.75
2023-04-25T13:51:00.926Z,4.95
2023-04-25T13:53:30.626Z,4.68
2023-04-25T13:56:00.001Z,4.60
2023-04-25T13:58:29.829Z,4.70
2023-04-25T14:04:07.801Z,4.43
2023-04-25T14:06:39.700Z,5.57
2023-04-25T14:09:08.340Z,5.80
2023-04-25T14:11:40.685Z,6.60
2023-04-25T14:14:08.739Z,5.70
2023-04-25T14:16:37.593Z,6.18
2023-04-25T14:19:09.186Z,5.63
2023-04-25T14:21:40.184Z,6.47
2023-04-25T14:24:12.137Z,5.53
2023-04-25T14:26:40.553Z,6.25
2023-04-25T14:29:09.674Z,5.97
2023-04-25T14:31:37.983Z,5.28
2023-04-25T14:34:06.884Z,4.65
2023-04-25T14:36:38.620Z,4.72
2023-04-25T14:39:06.409Z,3.33
2023-04-25T14:44:02.657Z,4.82
2023-04-25T14:46:32.073Z,6.70
2023-04-25T14:48:59.823Z,5.57
2023-04-25T14:51:28.074Z,5.75
2023-04-25T14:53:58.269Z,4.72
2023-04-25T14:56:37.653Z,3.92
2023-04-25T14:59:09.217Z,5.35
2023-04-25T15:01:37.476Z,4.20
2023-04-25T15:04:05.464Z,4.70
2023-04-25T15:09:02.089Z,5.88
2023-04-25T15:11:31.056Z,6.03
2023-04-25T15:14:06.308Z,5.32
2023-04-25T15:16:54.393Z,5.93
2023-04-25T15:19:25.865Z,6.40
2023-04-25T15:22:24.508Z,6.80
2023-04-25T15:24:55.452Z,6.82
2023-04-25T15:33:13.704Z,6.38
2023-04-25T15:35:43.185Z,5.28
2023-04-25T15:39:23.901Z,5.18
2023-04-25T15:44:38.233Z,3.63
2023-04-25T15:53:26.742Z,4.50
2023-04-25T15:59:17.286Z,6.93
2023-04-25T16:08:37.137Z,5.45
2023-04-25T16:11:40.868Z,5.88
2023-04-25T16:14:14.130Z,5.45
2023-04-25T16:16:42.441Z,6.57
2023-04-25T16:19:12.014Z,6.55
2023-04-25T16:21:40.312Z,6.63
2023-04-25T16:24:17.165Z,6.25
2023-04-25T16:26:46.911Z,6.75
2023-04-25T16:29:17.999Z,6.13
2023-04-25T16:31:47.345Z,5.55
2023-04-25T16:34:17.123Z,6.13
2023-04-25T16:36:46.526Z,5.38
2023-04-25T16:39:14.777Z,6.32
2023-04-25T16:41:42.716Z,6.18
2023-04-25T16:44:10.848Z,6.25
2023-04-25T16:46:38.921Z,7.07
2023-04-25T16:49:06.722Z,5.60
2023-04-25T16:51:35.728Z,3.70
2023-04-25T16:54:03.471Z,6.68
2023-04-25T16:56:32.004Z,6.47
2023-04-25T16:58:59.452Z,6.05
2023-04-25T17:01:29.549Z,6.30
2023-04-25T17:03:57.660Z,4.57
2023-04-25T17:06:33.263Z,4.80
2023-04-25T17:09:01.392Z,6.63
2023-04-25T17:11:29.334Z,6.57
2023-04-25T17:13:57.958Z,6.38
2023-04-25T17:16:35.371Z,6.55
2023-04-25T17:19:08.527Z,5.68
2023-04-25T17:21:37.003Z,6.90
2023-04-25T17:24:11.008Z,6.82
2023-04-25T17:26:39.514Z,7.10
2023-04-25T17:29:09.243Z,7.05
2023-04-25T17:31:38.032Z,6.78
2023-04-25T17:34:06.178Z,7.13
2023-04-25T17:36:34.154Z,6.63
2023-04-25T17:39:01.690Z,5.78
2023-04-25T17:41:29.777Z,6.97
2023-04-25T17:47:01.914Z,6.70
2023-04-25T17:49:31.502Z,6.50
2023-04-25T17:52:00.168Z,6.70
2023-04-25T17:54:28.390Z,6.65
2023-04-25T17:56:56.606Z,6.05
2023-04-25T17:59:27.327Z,5.75
2023-04-25T18:01:55.647Z,6.07
2023-04-25T18:07:21.552Z,6.53
2023-04-25T18:10:13.944Z,7.22
2023-04-25T18:12:45.719Z,6.40
2023-04-25T18:15:13.853Z,6.28
2023-04-25T18:17:43.786Z,6.60
2023-04-25T18:23:02.004Z,3.90
2023-04-25T18:25:32.445Z,6.25
2023-04-25T18:34:37.409Z,4.88
2023-04-25T18:37:09.206Z,6.32
2023-04-25T18:39:41.725Z,6.20
2023-04-25T18:42:11.639Z,6.88
2023-04-25T18:44:40.845Z,6.25
2023-04-25T18:47:10.756Z,5.65
2023-04-25T18:52:36.652Z,5.95
2023-04-25T18:55:07.687Z,6.53
2023-04-25T19:34:16.908Z,7.35
2023-04-25T19:40:21.355Z,6.80
2023-04-25T19:42:49.179Z,7.10
2023-04-25T19:45:16.761Z,6.93
2023-04-25T19:47:45.090Z,7.28
2023-04-25T19:50:13.159Z,6.70
2023-04-25T19:55:10.950Z,8.05
2023-04-25T19:57:39.283Z,7.90
2023-04-25T20:00:13.374Z,9.02
2023-04-25T20:02:43.981Z,7.60
2023-04-25T20:05:13.554Z,7.93
2023-04-25T20:07:42.957Z,8.10
2023-04-25T20:10:14.415Z,8.80
2023-04-25T20:12:45.675Z,8.48
2023-04-25T20:15:13.845Z,8.20
2023-04-25T20:17:45.177Z,7.93
2023-04-25T20:20:13.871Z,8.25
2023-04-25T20:22:43.347Z,7.97
2023-04-25T20:30:12.903Z,9.40
2023-04-25T20:32:41.807Z,9.63
2023-04-25T20:35:12.937Z,7.20
2023-04-25T20:37:41.113Z,6.47
2023-04-25T20:40:09.553Z,7.00
2023-04-25T20:42:38.471Z,7.47
2023-04-25T20:45:07.947Z,8.40
2023-04-25T20:47:36.892Z,9.27
2023-04-25T20:50:07.495Z,10.10
2023-04-25T20:52:36.157Z,9.50
2023-04-25T20:55:05.498Z,9.98
2023-04-25T20:57:33.521Z,9.65
2023-04-25T21:00:01.545Z,9.82
2023-04-25T21:04:57.608Z,9.30
2023-04-25T21:07:25.860Z,9.05
2023-04-25T21:09:54.485Z,9.15
2023-04-25T21:12:22.377Z,9.73
2023-04-25T21:14:50.210Z,9.55
2023-04-25T21:17:18.113Z,9.38
2023-04-25T21:19:46.088Z,8.88
2023-04-25T21:22:14.064Z,9.35
2023-04-25T21:24:41.919Z,8.45
2023-04-25T21:27:09.879Z,7.63
2023-04-25T21:29:37.437Z,9.52
2023-04-25T21:32:05.353Z,9.10
2023-04-25T21:34:33.149Z,8.43
2023-04-25T21:37:01.484Z,8.30
2023-04-25T21:41:57.026Z,9.32
2023-04-25T21:44:24.910Z,9.95
2023-04-25T21:49:23.678Z,11.30
2023-04-25T21:51:51.803Z,10.25
2023-04-25T21:54:19.740Z,11.02
2023-04-25T21:56:47.558Z,10.32
2023-04-25T22:01:45.732Z,8.90
2023-04-25T22:04:14.042Z,9.15
2023-04-25T22:06:42.556Z,9.75
2023-04-25T22:09:10.108Z,10.77
2023-04-25T22:11:38.162Z,10.20
2023-04-25T22:14:05.986Z,10.45
2023-04-25T22:16:34.369Z,9.70
2023-04-25T22:19:02.423Z,9.88
2023-04-25T22:21:30.535Z,10.27
2023-04-25T22:26:26.002Z,11.63
2023-04-25T22:28:54.903Z,10.50
2023-04-25T22:31:22.972Z,10.95
2023-04-25T22:36:19.610Z,10.80
2023-04-25T22:38:50.985Z,11.38
2023-04-25T22:41:18.671Z,11.48
2023-04-25T22:43:47.431Z,11.52
2023-04-25T22:46:20.894Z,10.45
2023-04-25T22:48:49.241Z,10.20
2023-04-25T22:53:45.428Z,10.60
2023-04-25T22:56:13.353Z,10.98
2023-04-25T22:58:41.773Z,10.82
2023-04-25T23:01:11.414Z,10.85
2023-04-25T23:03:40.496Z,12.18
2023-04-25T23:06:08.533Z,13.55
2023-04-25T23:08:36.636Z,13.48
2023-04-25T23:13:38.872Z,11.10
2023-04-25T23:16:10.988Z,11.90
2023-04-25T23:18:40.389Z,11.68
2023-04-25T23:21:12.305Z,11.00
2023-04-25T23:23:40.334Z,12.07
2023-04-25T23:26:09.522Z,12.20
2023-04-25T23:28:48.867Z,10.70
2023-04-25T23:31:16.623Z,12.18
2023-04-25T23:33:44.839Z,12.48
2023-04-25T23:38:50.879Z,13.77
2023-04-25T23:41:18.746Z,13.50
2023-04-25T23:43:47.273Z,13.50
2023-04-25T23:46:15.200Z,13.95
2023-04-25T23:51:11.477Z,13.30
2023-04-25T23:53:39.713Z,13.48
2023-04-25T23:56:07.398Z,12.80
2023-04-25T23:58:35.495Z,12.70
