createdAt,value
2023-05-21T00:01:09.167Z,12.19
2023-05-21T00:03:54.603Z,12.17
2023-05-21T00:06:39.921Z,12.15
2023-05-21T00:09:25.208Z,12.14
2023-05-21T00:12:10.657Z,12.10
2023-05-21T00:14:56.038Z,12.06
2023-05-21T00:17:41.874Z,12.05
2023-05-21T00:20:29.293Z,12.01
2023-05-21T00:23:18.589Z,12.01
2023-05-21T00:26:04.206Z,11.97
2023-05-21T00:28:50.179Z,11.93
2023-05-21T00:31:35.830Z,11.89
2023-05-21T00:34:21.035Z,11.85
2023-05-21T00:37:06.398Z,11.83
2023-05-21T00:39:51.633Z,11.67
2023-05-21T00:42:41.277Z,11.69
2023-05-21T00:45:26.289Z,11.69
2023-05-21T00:48:12.944Z,11.68
2023-05-21T00:50:58.577Z,11.68
2023-05-21T00:53:45.184Z,11.66
2023-05-21T00:56:31.127Z,11.67
2023-05-21T00:59:16.862Z,11.65
2023-05-21T01:02:04.316Z,11.64
2023-05-21T01:04:50.086Z,11.59
2023-05-21T01:07:37.220Z,11.56
2023-05-21T01:10:23.330Z,11.49
2023-05-21T01:13:08.677Z,11.47
2023-05-21T01:15:54.677Z,11.47
2023-05-21T01:18:40.143Z,11.45
2023-05-21T01:21:26.022Z,11.43
2023-05-21T01:24:11.893Z,11.42
2023-05-21T01:26:58.728Z,11.37
2023-05-21T01:29:44.130Z,11.32
2023-05-21T01:32:32.454Z,11.29
2023-05-21T01:35:22.485Z,11.26
2023-05-21T01:38:27.537Z,11.22
2023-05-21T01:41:15.259Z,11.21
2023-05-21T01:44:02.410Z,11.20
2023-05-21T01:46:47.675Z,11.14
2023-05-21T01:49:33.497Z,11.10
2023-05-21T01:52:18.928Z,11.00
2023-05-21T01:55:04.544Z,10.98
2023-05-21T01:57:51.367Z,10.96
2023-05-21T02:00:37.550Z,10.95
2023-05-21T02:03:27.308Z,10.96
2023-05-21T02:06:12.690Z,10.93
2023-05-21T02:08:57.968Z,10.90
2023-05-21T02:11:43.226Z,10.87
2023-05-21T02:14:29.876Z,10.84
2023-05-21T02:17:15.208Z,10.84
2023-05-21T02:20:18.927Z,10.81
2023-05-21T02:23:04.129Z,10.81
2023-05-21T02:25:49.253Z,10.81
2023-05-21T02:28:36.176Z,10.78
2023-05-21T02:31:21.746Z,10.75
2023-05-21T02:34:08.140Z,10.72
2023-05-21T02:36:54.700Z,10.69
2023-05-21T02:39:40.247Z,10.65
2023-05-21T02:42:25.986Z,10.68
2023-05-21T02:45:12.915Z,10.65
2023-05-21T02:47:58.198Z,10.61
2023-05-21T02:50:43.382Z,10.57
2023-05-21T02:53:28.600Z,10.54
2023-05-21T02:56:13.976Z,10.53
2023-05-21T02:58:59.258Z,10.51
2023-05-21T03:01:45.263Z,10.50
2023-05-21T03:04:30.467Z,10.43
2023-05-21T03:07:19.123Z,10.42
2023-05-21T03:10:05.262Z,10.37
2023-05-21T03:12:50.311Z,10.36
2023-05-21T03:15:35.922Z,10.36
2023-05-21T03:18:21.442Z,10.36
2023-05-21T03:21:06.934Z,10.34
2023-05-21T03:23:53.129Z,10.31
2023-05-21T03:26:38.545Z,10.32
2023-05-21T03:29:23.790Z,10.33
2023-05-21T03:32:09.154Z,10.35
2023-05-21T03:34:54.196Z,10.35
2023-05-21T03:37:39.485Z,10.37
2023-05-21T03:40:25.096Z,10.38
2023-05-21T03:43:10.524Z,10.41
2023-05-21T03:45:56.324Z,10.43
2023-05-21T03:48:41.978Z,10.46
2023-05-21T03:51:27.595Z,10.48
2023-05-21T03:54:12.825Z,10.49
2023-05-21T03:56:58.062Z,10.50
2023-05-21T03:59:43.500Z,10.54
2023-05-21T04:02:28.895Z,10.55
2023-05-21T04:05:13.917Z,10.59
2023-05-21T04:08:00.270Z,10.64
2023-05-21T04:10:45.536Z,10.68
2023-05-21T04:13:30.956Z,10.72
2023-05-21T04:16:19.262Z,10.78
2023-05-21T04:19:05.748Z,10.81
2023-05-21T04:21:51.064Z,10.87
2023-05-21T04:24:40.405Z,10.93
2023-05-21T04:27:25.644Z,10.98
2023-05-21T04:30:11.227Z,11.04
2023-05-21T04:32:58.069Z,11.08
2023-05-21T04:35:44.637Z,11.13
2023-05-21T04:38:30.267Z,11.13
2023-05-21T04:41:15.701Z,11.18
2023-05-21T04:44:01.161Z,11.14
2023-05-21T04:46:46.685Z,11.11
2023-05-21T04:49:35.029Z,11.09
2023-05-21T04:52:20.444Z,11.10
2023-05-21T04:55:09.721Z,11.09
2023-05-21T04:57:55.242Z,11.11
2023-05-21T05:00:42.239Z,11.11
2023-05-21T05:03:27.519Z,11.14
2023-05-21T05:06:12.723Z,11.24
2023-05-21T05:08:58.007Z,11.32
2023-05-21T05:11:43.172Z,11.32
2023-05-21T05:14:28.534Z,11.40
2023-05-21T05:17:16.849Z,11.49
2023-05-21T05:20:01.938Z,11.57
2023-05-21T05:22:47.447Z,11.62
2023-05-21T05:25:32.852Z,11.65
2023-05-21T05:28:17.975Z,11.71
2023-05-21T05:31:03.588Z,11.81
2023-05-21T05:33:49.267Z,11.90
2023-05-21T05:36:34.805Z,11.99
2023-05-21T05:39:20.109Z,12.11
2023-05-21T05:42:05.786Z,12.18
2023-05-21T05:44:50.767Z,12.27
2023-05-21T05:47:36.122Z,12.36
2023-05-21T05:50:21.549Z,12.47
2023-05-21T05:53:07.346Z,12.56
2023-05-21T05:55:52.916Z,12.66
2023-05-21T05:58:38.246Z,12.77
2023-05-21T06:01:24.833Z,12.88
2023-05-21T06:04:10.391Z,13.02
2023-05-21T06:06:59.769Z,13.17
2023-05-21T06:09:44.885Z,13.32
2023-05-21T06:12:30.221Z,13.45
2023-05-21T06:15:16.621Z,13.57
2023-05-21T06:18:01.996Z,13.70
2023-05-21T06:20:47.100Z,13.81
2023-05-21T06:23:32.761Z,13.91
2023-05-21T06:26:19.526Z,13.99
2023-05-21T06:29:04.665Z,14.07
2023-05-21T06:31:50.165Z,14.20
2023-05-21T06:34:35.526Z,14.28
2023-05-21T06:37:26.440Z,14.49
2023-05-21T06:40:12.468Z,14.62
2023-05-21T06:42:59.834Z,14.76
2023-05-21T06:45:45.156Z,14.87
2023-05-21T06:48:30.601Z,15.02
2023-05-21T06:51:15.950Z,15.09
2023-05-21T06:54:01.169Z,15.15
2023-05-21T06:56:46.648Z,15.30
2023-05-21T06:59:31.927Z,15.45
2023-05-21T07:02:17.603Z,15.60
2023-05-21T07:05:05.967Z,15.74
2023-05-21T07:07:51.116Z,15.84
2023-05-21T07:10:36.565Z,15.96
2023-05-21T07:13:22.153Z,16.18
2023-05-21T07:16:07.736Z,16.33
2023-05-21T07:18:52.908Z,16.50
2023-05-21T07:21:38.112Z,16.84
2023-05-21T07:24:23.704Z,17.16
2023-05-21T07:27:18.137Z,17.38
2023-05-21T07:30:11.080Z,17.60
2023-05-21T07:32:56.439Z,17.92
2023-05-21T07:35:41.605Z,18.20
2023-05-21T07:38:26.942Z,18.34
2023-05-21T07:41:13.706Z,18.42
2023-05-21T07:44:01.234Z,18.50
2023-05-21T07:46:46.761Z,18.63
2023-05-21T07:49:31.962Z,18.63
2023-05-21T07:52:17.420Z,18.80
2023-05-21T07:55:02.908Z,18.93
2023-05-21T07:57:47.989Z,19.10
2023-05-21T08:00:44.062Z,19.20
2023-05-21T08:03:31.187Z,19.23
2023-05-21T08:06:16.502Z,19.31
2023-05-21T08:09:06.131Z,19.33
2023-05-21T08:11:51.805Z,19.43
2023-05-21T08:14:37.133Z,19.54
2023-05-21T08:17:22.434Z,19.53
2023-05-21T08:20:08.285Z,19.62
2023-05-21T08:22:53.711Z,19.75
2023-05-21T08:25:39.218Z,19.83
2023-05-21T08:28:24.574Z,19.97
2023-05-21T08:31:09.816Z,19.96
2023-05-21T08:33:56.611Z,19.93
2023-05-21T08:36:43.393Z,19.97
2023-05-21T08:39:28.906Z,20.08
2023-05-21T08:42:37.438Z,20.20
2023-05-21T08:45:23.802Z,20.32
2023-05-21T08:48:11.720Z,20.31
2023-05-21T08:50:56.927Z,20.36
2023-05-21T08:53:44.844Z,20.38
2023-05-21T08:56:31.812Z,20.38
2023-05-21T08:59:18.360Z,20.38
2023-05-21T09:02:05.048Z,20.41
2023-05-21T09:04:50.968Z,20.41
2023-05-21T09:07:44.449Z,20.31
2023-05-21T09:10:35.865Z,20.26
2023-05-21T09:13:21.103Z,20.23
2023-05-21T09:16:07.244Z,20.18
2023-05-21T09:18:52.745Z,20.15
2023-05-21T09:21:39.544Z,20.24
2023-05-21T09:24:25.071Z,20.40
2023-05-21T09:27:10.530Z,20.64
2023-05-21T09:29:55.905Z,20.80
2023-05-21T09:32:41.470Z,20.89
2023-05-21T09:35:27.386Z,20.99
2023-05-21T09:38:13.076Z,20.89
2023-05-21T09:40:58.814Z,20.89
2023-05-21T09:43:44.996Z,20.95
2023-05-21T09:46:48.455Z,21.01
2023-05-21T09:49:33.549Z,21.03
2023-05-21T09:52:28.443Z,21.12
2023-05-21T09:55:14.736Z,21.22
2023-05-21T09:58:00.451Z,21.27
2023-05-21T10:00:45.962Z,21.19
2023-05-21T10:03:33.647Z,21.10
2023-05-21T10:06:19.638Z,21.00
2023-05-21T10:09:10.589Z,20.93
2023-05-21T10:11:57.440Z,21.09
2023-05-21T10:14:49.878Z,21.37
2023-05-21T10:17:36.055Z,21.57
2023-05-21T10:20:22.713Z,21.70
2023-05-21T10:23:09.209Z,21.74
2023-05-21T10:25:56.268Z,21.81
2023-05-21T10:28:42.192Z,21.77
2023-05-21T10:31:28.581Z,21.74
2023-05-21T10:34:14.838Z,21.71
2023-05-21T10:37:02.477Z,21.56
2023-05-21T10:39:49.099Z,21.44
2023-05-21T10:42:34.185Z,21.44
2023-05-21T10:45:49.939Z,21.63
2023-05-21T10:49:02.956Z,21.73
2023-05-21T10:52:08.238Z,21.81
2023-05-21T10:55:11.955Z,21.86
2023-05-21T10:57:57.169Z,21.85
2023-05-21T11:00:43.817Z,21.88
2023-05-21T11:03:30.799Z,21.87
2023-05-21T11:06:25.256Z,21.83
2023-05-21T11:09:15.172Z,21.98
2023-05-21T11:12:01.136Z,22.01
2023-05-21T11:15:06.595Z,22.07
2023-05-21T11:17:57.092Z,22.12
2023-05-21T11:20:50.441Z,22.31
2023-05-21T11:23:51.635Z,22.49
2023-05-21T11:26:50.168Z,22.39
2023-05-21T11:29:44.687Z,22.29
2023-05-21T11:32:30.006Z,22.20
2023-05-21T11:35:15.190Z,22.13
2023-05-21T11:38:00.376Z,22.20
2023-05-21T11:40:55.549Z,22.21
2023-05-21T11:43:41.178Z,22.19
2023-05-21T11:46:28.403Z,22.35
2023-05-21T11:49:13.894Z,22.32
2023-05-21T11:52:04.015Z,22.42
2023-05-21T11:54:55.118Z,22.48
2023-05-21T11:57:42.984Z,22.53
2023-05-21T12:00:28.780Z,22.70
2023-05-21T12:03:14.759Z,22.79
2023-05-21T12:06:05.753Z,22.84
2023-05-21T12:08:58.343Z,22.91
2023-05-21T12:11:44.148Z,22.88
2023-05-21T12:14:29.840Z,22.97
2023-05-21T12:17:19.817Z,22.95
2023-05-21T12:20:08.251Z,22.91
2023-05-21T12:22:54.208Z,22.97
2023-05-21T12:25:39.465Z,23.00
2023-05-21T12:28:24.907Z,22.88
2023-05-21T12:31:15.444Z,22.82
2023-05-21T12:34:02.274Z,22.87
2023-05-21T12:36:51.780Z,22.95
2023-05-21T12:39:43.181Z,22.92
2023-05-21T12:42:30.817Z,22.96
2023-05-21T12:45:18.881Z,23.11
2023-05-21T12:48:04.702Z,23.18
2023-05-21T12:50:52.181Z,23.17
2023-05-21T12:53:38.554Z,23.14
2023-05-21T12:56:23.842Z,23.14
2023-05-21T12:59:14.639Z,23.14
2023-05-21T13:02:00.584Z,23.02
2023-05-21T13:04:46.560Z,22.88
2023-05-21T13:07:34.503Z,22.95
2023-05-21T13:10:19.850Z,23.01
2023-05-21T13:13:05.013Z,23.02
2023-05-21T13:15:51.021Z,22.84
2023-05-21T13:18:36.184Z,22.71
2023-05-21T13:21:21.638Z,22.78
2023-05-21T13:24:07.513Z,22.84
2023-05-21T13:26:52.855Z,23.00
2023-05-21T13:29:38.204Z,23.05
2023-05-21T13:32:23.485Z,23.13
2023-05-21T13:35:10.093Z,23.04
2023-05-21T13:37:55.582Z,22.58
2023-05-21T13:40:41.569Z,22.30
2023-05-21T13:43:27.202Z,22.16
2023-05-21T13:46:12.582Z,22.30
2023-05-21T13:48:58.038Z,22.48
2023-05-21T13:51:43.271Z,22.66
2023-05-21T13:54:28.747Z,22.50
2023-05-21T13:57:13.977Z,22.52
2023-05-21T13:59:59.787Z,22.55
2023-05-21T14:02:45.332Z,22.66
2023-05-21T14:05:30.859Z,22.59
2023-05-21T14:08:19.959Z,22.45
2023-05-21T14:11:05.445Z,22.40
2023-05-21T14:13:50.382Z,22.41
2023-05-21T14:16:35.674Z,22.41
2023-05-21T14:19:20.931Z,22.32
2023-05-21T14:22:06.100Z,22.24
2023-05-21T14:24:51.339Z,22.15
2023-05-21T14:27:37.982Z,22.19
2023-05-21T14:30:23.504Z,22.20
2023-05-21T14:33:08.764Z,22.15
2023-05-21T14:35:54.228Z,22.11
2023-05-21T14:38:39.482Z,22.03
2023-05-21T14:41:28.129Z,22.11
2023-05-21T14:44:13.165Z,22.12
2023-05-21T14:46:58.391Z,22.02
2023-05-21T14:49:43.523Z,22.08
2023-05-21T14:52:28.726Z,22.14
2023-05-21T14:55:16.528Z,22.08
2023-05-21T14:58:03.249Z,22.01
2023-05-21T15:00:48.443Z,21.96
2023-05-21T15:03:33.766Z,22.04
2023-05-21T15:06:18.973Z,22.31
2023-05-21T15:09:04.151Z,22.45
2023-05-21T15:11:52.605Z,22.54
2023-05-21T15:14:38.124Z,22.54
2023-05-21T15:17:23.918Z,22.50
2023-05-21T15:20:09.961Z,22.39
2023-05-21T15:23:08.509Z,22.45
2023-05-21T15:26:00.697Z,22.65
2023-05-21T15:28:45.949Z,22.77
2023-05-21T15:31:31.735Z,22.73
2023-05-21T15:34:18.075Z,22.51
2023-05-21T15:37:03.305Z,22.45
2023-05-21T15:39:49.146Z,22.51
2023-05-21T15:42:34.373Z,22.54
2023-05-21T15:45:19.843Z,22.51
2023-05-21T15:48:05.533Z,22.37
2023-05-21T15:50:51.222Z,22.39
2023-05-21T15:53:36.422Z,22.25
2023-05-21T15:56:22.137Z,22.22
2023-05-21T15:59:07.925Z,22.23
2023-05-21T16:01:53.207Z,22.33
2023-05-21T16:04:38.617Z,22.40
2023-05-21T16:07:24.551Z,22.29
2023-05-21T16:10:10.741Z,22.26
2023-05-21T16:12:56.400Z,22.22
2023-05-21T16:15:41.750Z,22.31
2023-05-21T16:18:27.010Z,22.33
2023-05-21T16:21:12.228Z,22.29
2023-05-21T16:23:57.778Z,22.28
2023-05-21T16:26:43.874Z,22.13
2023-05-21T16:29:29.549Z,22.06
2023-05-21T16:32:15.048Z,22.01
2023-05-21T16:35:00.241Z,21.94
2023-05-21T16:37:46.278Z,21.89
2023-05-21T16:40:31.677Z,21.74
2023-05-21T16:43:17.226Z,21.72
2023-05-21T16:46:02.462Z,21.73
2023-05-21T16:48:47.679Z,21.66
2023-05-21T16:51:33.101Z,21.56
2023-05-21T16:54:18.645Z,21.43
2023-05-21T16:57:03.942Z,21.32
2023-05-21T16:59:49.290Z,21.34
2023-05-21T17:02:34.533Z,21.32
2023-05-21T17:05:20.343Z,21.33
2023-05-21T17:08:05.753Z,21.26
2023-05-21T17:10:51.229Z,21.21
2023-05-21T17:13:36.394Z,21.19
2023-05-21T17:16:21.810Z,21.14
2023-05-21T17:19:07.117Z,21.03
2023-05-21T17:21:54.238Z,20.84
2023-05-21T17:24:39.368Z,20.79
2023-05-21T17:27:24.830Z,20.75
2023-05-21T17:30:10.472Z,20.74
2023-05-21T17:32:56.246Z,20.69
2023-05-21T17:35:41.600Z,20.58
2023-05-21T17:38:27.070Z,20.59
2023-05-21T17:41:14.806Z,20.61
2023-05-21T17:43:59.822Z,20.55
2023-05-21T17:46:56.397Z,20.44
2023-05-21T17:49:41.777Z,20.48
2023-05-21T17:52:27.359Z,20.49
2023-05-21T17:55:12.582Z,20.41
2023-05-21T17:57:58.048Z,20.29
2023-05-21T18:00:43.526Z,20.16
2023-05-21T18:03:30.138Z,20.03
2023-05-21T18:06:15.921Z,19.88
2023-05-21T18:09:01.563Z,19.71
2023-05-21T18:11:46.846Z,19.51
2023-05-21T18:14:32.117Z,19.32
2023-05-21T18:17:17.085Z,19.11
2023-05-21T18:20:04.451Z,18.95
2023-05-21T18:22:50.794Z,18.80
2023-05-21T18:25:36.227Z,18.64
2023-05-21T18:28:21.757Z,18.47
2023-05-21T18:31:07.147Z,18.30
2023-05-21T18:33:52.337Z,18.14
2023-05-21T18:36:40.720Z,17.97
2023-05-21T18:39:27.834Z,17.83
2023-05-21T18:42:14.535Z,17.68
2023-05-21T18:45:07.424Z,17.55
2023-05-21T18:47:52.881Z,17.46
2023-05-21T18:50:38.985Z,17.30
2023-05-21T18:53:24.714Z,17.14
2023-05-21T18:56:10.352Z,17.02
2023-05-21T18:58:55.713Z,16.92
2023-05-21T19:01:41.299Z,16.80
2023-05-21T19:04:27.428Z,16.66
2023-05-21T19:07:13.039Z,16.55
2023-05-21T19:10:00.206Z,16.45
2023-05-21T19:12:45.858Z,16.30
2023-05-21T19:15:31.118Z,16.15
2023-05-21T19:18:17.359Z,15.99
2023-05-21T19:21:02.518Z,15.89
2023-05-21T19:23:53.135Z,15.81
2023-05-21T19:26:39.325Z,15.72
2023-05-21T19:29:24.596Z,15.63
2023-05-21T19:32:10.187Z,15.52
2023-05-21T19:34:57.431Z,15.45
2023-05-21T19:37:42.710Z,15.32
2023-05-21T19:40:27.981Z,15.22
2023-05-21T19:43:13.285Z,15.13
2023-05-21T19:45:58.748Z,15.00
2023-05-21T19:48:43.950Z,14.89
2023-05-21T19:51:29.237Z,14.80
2023-05-21T19:54:14.547Z,14.70
2023-05-21T19:56:59.722Z,14.62
2023-05-21T19:59:44.988Z,14.51
2023-05-21T20:02:30.262Z,14.42
2023-05-21T20:05:16.231Z,14.33
2023-05-21T20:08:01.472Z,14.31
2023-05-21T20:10:48.733Z,14.22
2023-05-21T20:13:35.828Z,14.16
2023-05-21T20:16:21.555Z,14.07
2023-05-21T20:19:07.030Z,13.95
2023-05-21T20:21:52.791Z,13.87
2023-05-21T20:24:38.020Z,13.78
2023-05-21T20:27:23.356Z,13.70
2023-05-21T20:30:09.007Z,13.65
2023-05-21T20:32:54.218Z,13.60
2023-05-21T20:35:39.710Z,13.54
2023-05-21T20:38:28.056Z,13.45
2023-05-21T20:41:13.383Z,13.38
2023-05-21T20:43:58.999Z,13.35
2023-05-21T20:46:44.317Z,13.28
2023-05-21T20:49:29.468Z,13.20
2023-05-21T20:52:14.916Z,13.15
2023-05-21T20:55:00.089Z,13.05
2023-05-21T20:57:45.613Z,12.99
2023-05-21T21:00:31.769Z,12.93
2023-05-21T21:03:18.153Z,12.90
2023-05-21T21:06:04.438Z,12.85
2023-05-21T21:08:50.208Z,12.77
2023-05-21T21:11:35.715Z,12.70
2023-05-21T21:14:20.838Z,12.67
2023-05-21T21:17:06.230Z,12.60
2023-05-21T21:19:51.385Z,12.54
2023-05-21T21:22:36.776Z,12.45
2023-05-21T21:25:22.038Z,12.36
2023-05-21T21:28:07.263Z,12.27
2023-05-21T21:30:52.691Z,12.20
2023-05-21T21:33:38.118Z,12.13
2023-05-21T21:36:23.476Z,12.09
2023-05-21T21:39:08.732Z,12.06
2023-05-21T21:41:54.118Z,12.03
2023-05-21T21:44:39.653Z,11.99
2023-05-21T21:47:25.099Z,11.94
2023-05-21T21:50:10.734Z,11.88
2023-05-21T21:52:57.308Z,11.80
2023-05-21T21:55:42.573Z,11.77
2023-05-21T21:58:28.000Z,11.72
2023-05-21T22:01:13.251Z,11.66
2023-05-21T22:03:58.617Z,11.59
2023-05-21T22:06:45.410Z,11.56
2023-05-21T22:09:30.888Z,11.52
2023-05-21T22:12:16.783Z,11.46
2023-05-21T22:15:05.412Z,11.40
2023-05-21T22:17:52.021Z,11.35
2023-05-21T22:20:38.415Z,11.27
2023-05-21T22:23:23.642Z,11.25
2023-05-21T22:26:09.658Z,11.24
2023-05-21T22:28:54.982Z,11.21
2023-05-21T22:31:39.996Z,11.15
2023-05-21T22:34:25.703Z,11.12
2023-05-21T22:37:11.120Z,11.04
2023-05-21T22:39:57.337Z,10.97
2023-05-21T22:42:42.644Z,10.91
2023-05-21T22:45:28.586Z,10.83
2023-05-21T22:48:14.397Z,10.80
2023-05-21T22:51:01.880Z,10.80
2023-05-21T22:53:47.375Z,10.76
2023-05-21T22:56:32.586Z,10.70
2023-05-21T22:59:17.799Z,10.66
2023-05-21T23:02:03.221Z,10.60
2023-05-21T23:04:49.367Z,10.57
2023-05-21T23:07:34.562Z,10.52
2023-05-21T23:10:19.955Z,10.50
2023-05-21T23:13:05.269Z,10.46
2023-05-21T23:15:51.468Z,10.42
2023-05-21T23:18:36.771Z,10.36
2023-05-21T23:21:22.329Z,10.29
2023-05-21T23:24:08.633Z,10.22
2023-05-21T23:26:56.637Z,10.16
2023-05-21T23:29:42.242Z,10.12
2023-05-21T23:32:27.746Z,10.08
2023-05-21T23:35:14.437Z,10.04
2023-05-21T23:37:59.804Z,10.00
2023-05-21T23:40:45.156Z,9.93
2023-05-21T23:43:30.562Z,9.90
2023-05-21T23:46:16.188Z,9.85
2023-05-21T23:49:01.650Z,9.79
2023-05-21T23:51:50.540Z,9.74
2023-05-21T23:54:35.777Z,9.69
2023-05-21T23:57:20.984Z,9.62
