createdAt,value
2019-02-23T00:01:12.746Z,36.40
2019-02-23T00:03:44.489Z,37.97
2019-02-23T00:06:14.268Z,35.47
2019-02-23T00:08:44.167Z,33.80
2019-02-23T00:11:16.118Z,35.73
2019-02-23T00:13:46.017Z,34.70
2019-02-23T00:16:18.423Z,36.63
2019-02-23T00:18:50.362Z,32.60
2019-02-23T00:21:22.534Z,37.83
2019-02-23T00:23:52.433Z,37.43
2019-02-23T00:26:23.386Z,36.33
2019-02-23T00:28:54.190Z,36.87
2019-02-23T00:31:25.222Z,38.70
2019-02-23T00:33:57.989Z,34.70
2019-02-23T00:36:28.218Z,38.70
2019-02-23T00:38:59.387Z,35.37
2019-02-23T00:41:31.461Z,37.67
2019-02-23T00:44:02.189Z,34.67
2019-02-23T00:46:32.817Z,37.20
2019-02-23T00:49:05.231Z,35.13
2019-02-23T00:51:39.114Z,38.43
2019-02-23T00:54:09.974Z,36.00
2019-02-23T00:56:42.319Z,36.40
2019-02-23T00:59:13.547Z,39.63
2019-02-23T01:01:44.593Z,39.67
2019-02-23T01:04:15.434Z,35.63
2019-02-23T01:06:45.503Z,39.53
2019-02-23T01:09:16.641Z,36.30
2019-02-23T01:11:50.030Z,35.77
2019-02-23T01:14:19.777Z,39.03
2019-02-23T01:16:49.557Z,34.73
2019-02-23T01:19:20.205Z,39.20
2019-02-23T01:21:51.215Z,40.93
2019-02-23T01:24:22.357Z,40.37
2019-02-23T01:26:53.106Z,34.77
2019-02-23T01:29:23.244Z,44.47
2019-02-23T01:31:56.717Z,41.20
2019-02-23T01:34:27.399Z,42.07
2019-02-23T01:36:58.418Z,39.20
2019-02-23T01:39:29.557Z,38.70
2019-02-23T01:42:00.390Z,39.07
2019-02-23T01:44:30.426Z,40.40
2019-02-23T01:47:01.237Z,42.00
2019-02-23T01:49:32.226Z,37.60
2019-02-23T01:52:03.094Z,42.60
2019-02-23T01:54:33.709Z,45.97
2019-02-23T01:57:04.515Z,45.37
2019-02-23T01:59:35.150Z,40.30
2019-02-23T02:02:07.505Z,43.07
2019-02-23T02:04:37.585Z,41.30
2019-02-23T02:07:09.166Z,42.77
2019-02-23T02:09:40.270Z,41.83
2019-02-23T02:12:14.059Z,45.17
2019-02-23T02:14:44.994Z,39.10
2019-02-23T02:17:15.715Z,42.87
2019-02-23T02:19:46.619Z,39.97
2019-02-23T02:22:20.206Z,41.10
2019-02-23T02:24:52.973Z,41.60
2019-02-23T02:27:25.931Z,45.93
2019-02-23T02:29:56.132Z,40.43
2019-02-23T02:32:27.193Z,40.60
2019-02-23T02:34:57.382Z,41.57
2019-02-23T02:37:31.146Z,39.77
2019-02-23T02:40:01.260Z,39.17
2019-02-23T02:42:32.893Z,40.27
2019-02-23T02:45:02.798Z,39.67
2019-02-23T02:47:33.502Z,43.87
2019-02-23T02:50:03.593Z,41.73
2019-02-23T02:52:36.427Z,41.77
2019-02-23T02:55:08.735Z,38.10
2019-02-23T02:57:38.685Z,45.77
2019-02-23T03:00:10.690Z,41.67
2019-02-23T03:02:40.843Z,38.87
2019-02-23T03:05:12.194Z,41.77
2019-02-23T03:07:43.421Z,40.73
2019-02-23T03:10:16.427Z,43.67
2019-02-23T03:12:46.637Z,35.53
2019-02-23T03:15:16.532Z,40.07
2019-02-23T03:17:47.254Z,35.90
2019-02-23T03:20:19.137Z,39.60
2019-02-23T03:22:49.014Z,35.90
2019-02-23T03:25:19.618Z,37.70
2019-02-23T03:27:50.270Z,38.00
2019-02-23T03:30:20.023Z,36.10
2019-02-23T03:32:51.572Z,35.10
2019-02-23T03:35:23.013Z,37.37
2019-02-23T03:37:53.870Z,36.23
2019-02-23T03:40:23.634Z,40.87
2019-02-23T03:42:54.336Z,36.60
2019-02-23T03:45:24.962Z,36.13
2019-02-23T03:47:55.698Z,36.93
2019-02-23T03:50:25.864Z,39.77
2019-02-23T03:52:56.053Z,37.50
2019-02-23T03:55:25.953Z,40.07
2019-02-23T03:57:57.025Z,35.67
2019-02-23T04:00:27.834Z,38.73
2019-02-23T04:02:59.058Z,35.13
2019-02-23T04:05:29.329Z,38.57
2019-02-23T04:08:00.282Z,35.23
2019-02-23T04:10:32.169Z,33.07
2019-02-23T04:13:01.918Z,35.10
2019-02-23T04:15:33.146Z,35.80
2019-02-23T04:18:04.018Z,37.83
2019-02-23T04:20:35.370Z,40.33
2019-02-23T04:23:06.132Z,56.33
2019-02-23T04:25:36.769Z,46.33
2019-02-23T04:28:07.053Z,38.17
2019-02-23T04:30:36.858Z,35.90
2019-02-23T04:33:06.941Z,34.60
2019-02-23T04:35:38.061Z,32.23
2019-02-23T04:38:09.766Z,40.60
2019-02-23T04:40:39.526Z,33.03
2019-02-23T04:43:08.791Z,34.20
2019-02-23T04:45:39.590Z,33.30
2019-02-23T04:48:10.429Z,31.57
2019-02-23T04:50:41.413Z,34.40
2019-02-23T04:53:12.202Z,30.87
2019-02-23T04:55:43.498Z,35.27
2019-02-23T04:58:14.346Z,26.10
2019-02-23T05:00:46.886Z,27.60
2019-02-23T05:03:17.028Z,27.53
2019-02-23T05:05:47.220Z,27.30
2019-02-23T05:08:18.050Z,26.47
2019-02-23T05:10:48.663Z,26.00
2019-02-23T05:13:20.001Z,25.87
2019-02-23T05:15:52.651Z,24.10
2019-02-23T05:18:23.494Z,25.23
2019-02-23T05:20:53.317Z,24.93
2019-02-23T05:23:25.009Z,24.70
2019-02-23T05:25:54.762Z,25.93
2019-02-23T05:28:25.475Z,23.87
2019-02-23T05:30:55.037Z,26.10
2019-02-23T05:33:24.941Z,27.03
2019-02-23T05:35:55.647Z,24.50
2019-02-23T05:38:27.917Z,27.03
2019-02-23T05:40:58.979Z,23.33
2019-02-23T05:43:29.988Z,24.30
2019-02-23T05:46:00.849Z,25.83
2019-02-23T05:48:30.915Z,25.97
2019-02-23T05:51:01.031Z,25.27
2019-02-23T05:53:30.897Z,25.83
2019-02-23T05:56:03.419Z,25.33
2019-02-23T05:58:34.133Z,30.27
2019-02-23T06:01:04.853Z,26.77
2019-02-23T06:03:34.646Z,24.47
2019-02-23T06:06:04.486Z,26.37
2019-02-23T06:08:35.202Z,25.53
2019-02-23T06:11:08.686Z,25.27
2019-02-23T06:13:39.356Z,27.30
2019-02-23T06:16:09.038Z,27.87
2019-02-23T06:18:41.454Z,28.40
2019-02-23T06:21:12.547Z,26.87
2019-02-23T06:23:43.721Z,26.33
2019-02-23T06:26:14.957Z,26.50
2019-02-23T06:28:44.829Z,27.90
2019-02-23T06:31:33.840Z,26.30
2019-02-23T06:34:15.398Z,26.13
2019-02-23T06:36:40.297Z,31.70
2019-02-23T06:39:12.025Z,32.23
2019-02-23T06:41:41.776Z,25.43
2019-02-23T06:44:12.527Z,26.03
2019-02-23T06:46:43.147Z,27.97
2019-02-23T06:49:14.734Z,23.40
2019-02-23T06:51:45.526Z,26.27
2019-02-23T06:54:16.276Z,25.37
2019-02-23T06:56:46.998Z,24.90
2019-02-23T06:59:18.622Z,28.90
2019-02-23T07:01:48.717Z,28.30
2019-02-23T07:04:20.393Z,27.00
2019-02-23T07:06:50.105Z,27.70
2019-02-23T07:09:19.832Z,25.97
2019-02-23T07:11:50.890Z,25.00
2019-02-23T07:14:21.608Z,27.00
2019-02-23T07:16:52.965Z,28.30
2019-02-23T07:19:23.760Z,29.37
2019-02-23T07:21:54.483Z,26.07
2019-02-23T07:24:25.802Z,24.93
2019-02-23T07:26:56.019Z,25.90
2019-02-23T07:29:27.802Z,27.63
2019-02-23T07:31:58.713Z,25.90
2019-02-23T07:34:28.786Z,25.37
2019-02-23T07:37:01.728Z,24.27
2019-02-23T07:39:33.348Z,23.90
2019-02-23T07:42:07.235Z,25.97
2019-02-23T07:44:37.401Z,27.37
2019-02-23T07:47:08.694Z,27.10
2019-02-23T07:49:38.469Z,22.80
2019-02-23T07:52:09.490Z,23.17
2019-02-23T07:54:41.497Z,24.20
2019-02-23T07:57:13.304Z,22.60
2019-02-23T07:59:43.183Z,24.33
2019-02-23T08:02:16.200Z,24.53
2019-02-23T08:04:49.031Z,22.93
2019-02-23T08:07:19.744Z,23.13
2019-02-23T08:09:49.929Z,21.40
2019-02-23T08:12:21.050Z,23.90
2019-02-23T08:14:52.765Z,23.17
2019-02-23T08:17:24.310Z,22.80
2019-02-23T08:19:55.030Z,23.23
2019-02-23T08:22:36.847Z,20.90
2019-02-23T08:24:59.803Z,20.23
2019-02-23T08:27:30.911Z,18.53
2019-02-23T08:30:01.958Z,19.73
2019-02-23T08:32:32.787Z,20.47
2019-02-23T08:35:02.482Z,21.17
2019-02-23T08:37:33.493Z,23.30
2019-02-23T08:40:04.714Z,18.20
2019-02-23T08:42:34.507Z,22.03
2019-02-23T08:45:08.975Z,20.43
2019-02-23T08:47:38.770Z,21.73
2019-02-23T08:50:15.881Z,21.33
2019-02-23T08:52:49.496Z,20.70
2019-02-23T08:55:18.465Z,19.40
2019-02-23T08:57:49.455Z,19.20
2019-02-23T09:00:20.158Z,20.93
2019-02-23T09:02:49.463Z,19.97
2019-02-23T09:05:20.160Z,20.33
2019-02-23T09:07:52.796Z,19.33
2019-02-23T09:10:25.139Z,20.03
2019-02-23T09:12:54.573Z,18.90
2019-02-23T09:15:24.505Z,21.87
2019-02-23T09:17:55.214Z,19.77
2019-02-23T09:20:29.399Z,18.87
2019-02-23T09:23:00.467Z,19.53
2019-02-23T09:25:32.339Z,20.37
2019-02-23T09:28:02.916Z,20.33
2019-02-23T09:30:33.545Z,18.83
2019-02-23T09:33:04.738Z,20.27
2019-02-23T09:35:34.947Z,17.67
2019-02-23T09:38:04.855Z,19.80
2019-02-23T09:40:37.105Z,18.17
2019-02-23T09:43:10.794Z,18.87
2019-02-23T09:45:43.848Z,18.70
2019-02-23T09:48:15.010Z,17.70
2019-02-23T09:50:47.861Z,17.83
2019-02-23T09:53:17.542Z,18.17
2019-02-23T09:55:48.098Z,18.43
2019-02-23T09:58:18.704Z,21.67
2019-02-23T10:00:48.826Z,18.07
2019-02-23T10:03:21.638Z,19.40
2019-02-23T10:05:51.829Z,16.80
2019-02-23T10:08:22.010Z,17.67
2019-02-23T10:10:53.082Z,18.33
2019-02-23T10:13:26.545Z,17.00
2019-02-23T10:15:56.646Z,16.57
2019-02-23T10:18:26.581Z,15.53
2019-02-23T10:20:57.311Z,16.90
2019-02-23T10:23:26.973Z,20.70
2019-02-23T10:25:57.738Z,17.40
2019-02-23T10:28:27.401Z,19.80
2019-02-23T10:30:57.074Z,16.73
2019-02-23T10:33:28.994Z,17.57
2019-02-23T10:36:00.129Z,18.17
2019-02-23T10:38:31.002Z,15.97
2019-02-23T10:41:00.754Z,16.20
2019-02-23T10:43:30.537Z,16.57
2019-02-23T10:46:01.250Z,16.20
2019-02-23T10:48:34.605Z,18.20
2019-02-23T10:51:05.295Z,18.07
2019-02-23T10:53:36.637Z,14.73
2019-02-23T10:56:06.643Z,16.87
2019-02-23T10:58:36.714Z,15.00
2019-02-23T11:01:08.484Z,15.83
2019-02-23T11:03:39.654Z,14.80
2019-02-23T11:06:09.713Z,14.97
2019-02-23T11:08:39.877Z,15.87
2019-02-23T11:11:12.329Z,15.87
2019-02-23T11:13:42.573Z,14.33
2019-02-23T11:16:12.457Z,15.93
2019-02-23T11:18:42.169Z,15.10
2019-02-23T11:21:12.805Z,12.67
2019-02-23T11:23:44.676Z,14.50
2019-02-23T11:26:14.526Z,13.77
2019-02-23T11:28:45.576Z,12.90
2019-02-23T11:31:15.475Z,11.73
2019-02-23T11:33:47.860Z,11.43
2019-02-23T11:36:19.733Z,10.93
2019-02-23T11:38:52.427Z,8.87
2019-02-23T11:41:24.981Z,9.47
2019-02-23T11:43:56.690Z,9.63
2019-02-23T11:46:26.382Z,9.07
2019-02-23T11:48:57.086Z,11.97
2019-02-23T11:51:26.801Z,11.13
2019-02-23T11:53:57.166Z,10.63
2019-02-23T11:56:26.913Z,11.47
2019-02-23T11:58:57.536Z,10.30
2019-02-23T12:01:27.606Z,11.40
2019-02-23T12:04:01.706Z,9.97
2019-02-23T12:06:32.947Z,9.93
2019-02-23T12:09:03.746Z,9.30
2019-02-23T12:11:33.533Z,10.13
2019-02-23T12:14:03.734Z,11.20
2019-02-23T12:16:33.532Z,10.40
2019-02-23T12:19:05.627Z,10.57
2019-02-23T12:21:36.921Z,14.07
2019-02-23T12:24:09.371Z,12.40
2019-02-23T12:26:40.033Z,10.23
2019-02-23T12:29:12.514Z,9.97
2019-02-23T12:31:44.939Z,38.33
2019-02-23T12:34:14.763Z,9.13
2019-02-23T12:36:47.117Z,10.40
2019-02-23T12:39:18.208Z,10.50
2019-02-23T12:41:49.081Z,11.00
2019-02-23T12:44:19.773Z,8.60
2019-02-23T12:46:52.494Z,11.13
2019-02-23T12:49:23.029Z,10.33
2019-02-23T12:51:53.220Z,9.07
2019-02-23T12:54:24.844Z,11.30
2019-02-23T12:56:56.058Z,9.73
2019-02-23T12:59:27.785Z,9.27
2019-02-23T13:01:58.789Z,10.20
2019-02-23T13:04:30.836Z,9.50
2019-02-23T13:07:02.669Z,8.63
2019-02-23T13:09:36.089Z,7.87
2019-02-23T13:12:10.427Z,8.23
2019-02-23T13:14:59.345Z,8.83
2019-02-23T13:17:31.589Z,9.17
2019-02-23T13:20:22.507Z,8.17
2019-02-23T13:23:09.835Z,7.90
2019-02-23T13:25:57.929Z,6.83
2019-02-23T13:29:02.621Z,7.33
2019-02-23T13:31:40.862Z,7.27
2019-02-23T13:34:19.101Z,8.43
2019-02-23T13:36:58.829Z,7.13
2019-02-23T13:39:48.461Z,7.80
2019-02-23T13:42:26.618Z,9.47
2019-02-23T13:45:11.003Z,6.77
2019-02-23T13:48:04.566Z,7.40
2019-02-23T13:50:41.553Z,8.33
2019-02-23T13:53:31.307Z,7.97
2019-02-23T13:56:06.520Z,8.20
2019-02-23T13:58:40.662Z,8.27
2019-02-23T14:01:17.624Z,8.50
2019-02-23T14:04:10.597Z,7.80
2019-02-23T14:06:52.701Z,8.43
2019-02-23T14:09:55.401Z,29.87
2019-02-23T14:12:36.761Z,9.47
2019-02-23T14:15:10.925Z,8.03
2019-02-23T14:17:43.331Z,6.97
2019-02-23T14:20:26.545Z,8.93
2019-02-23T14:23:04.714Z,7.60
2019-02-23T14:26:11.559Z,7.57
2019-02-23T14:28:51.721Z,7.27
2019-02-23T14:31:35.033Z,7.63
2019-02-23T14:34:16.421Z,6.23
2019-02-23T14:36:56.802Z,7.40
2019-02-23T14:40:05.065Z,7.77
2019-02-23T14:45:28.382Z,7.30
2019-02-23T14:48:17.452Z,6.27
2019-02-23T14:50:51.909Z,6.90
2019-02-23T14:53:59.525Z,6.00
2019-02-23T14:56:32.339Z,6.47
2019-02-23T14:59:11.485Z,8.27
2019-02-23T15:01:49.550Z,7.50
2019-02-23T15:04:31.437Z,6.07
2019-02-23T15:07:02.819Z,9.17
2019-02-23T15:09:55.895Z,5.80
2019-02-23T15:12:39.277Z,7.63
2019-02-23T15:15:17.677Z,9.13
2019-02-23T15:18:46.044Z,6.27
2019-02-23T15:21:25.926Z,7.57
2019-02-23T15:24:07.409Z,7.87
2019-02-23T15:26:44.654Z,6.60
2019-02-23T15:29:23.260Z,6.60
2019-02-23T15:32:13.670Z,6.40
2019-02-23T15:35:16.059Z,7.17
2019-02-23T15:38:08.553Z,8.03
2019-02-23T15:40:59.854Z,6.70
2019-02-23T15:43:32.344Z,8.23
2019-02-23T15:46:04.593Z,6.93
2019-02-23T15:48:56.632Z,7.83
2019-02-23T15:51:28.744Z,6.53
2019-02-23T15:53:59.656Z,10.53
2019-02-23T15:56:29.625Z,9.50
2019-02-23T15:58:59.706Z,7.50
2019-02-23T16:01:30.472Z,8.30
2019-02-23T16:04:02.223Z,9.20
2019-02-23T16:06:33.205Z,9.33
2019-02-23T16:09:03.138Z,8.50
2019-02-23T16:11:32.861Z,7.17
2019-02-23T16:14:03.637Z,7.80
2019-02-23T16:16:33.794Z,10.37
2019-02-23T16:19:06.633Z,6.57
2019-02-23T16:21:36.521Z,7.93
2019-02-23T16:24:06.278Z,7.23
2019-02-23T16:26:38.043Z,7.37
2019-02-23T16:29:09.694Z,7.37
2019-02-23T16:31:40.817Z,8.57
2019-02-23T16:34:11.049Z,9.43
2019-02-23T16:36:41.806Z,9.33
2019-02-23T16:39:12.462Z,9.67
2019-02-23T16:41:44.281Z,8.03
2019-02-23T16:44:14.502Z,8.27
2019-02-23T16:46:46.372Z,8.47
2019-02-23T16:49:17.681Z,8.07
2019-02-23T16:51:48.793Z,7.50
2019-02-23T16:54:19.929Z,8.97
2019-02-23T16:56:51.669Z,6.70
2019-02-23T16:59:24.204Z,7.13
2019-02-23T17:01:54.827Z,7.83
2019-02-23T17:04:25.810Z,9.13
2019-02-23T17:06:58.135Z,6.37
2019-02-23T17:09:29.222Z,8.03
2019-02-23T17:12:02.005Z,6.97
2019-02-23T17:14:32.289Z,9.60
2019-02-23T17:17:02.237Z,8.77
2019-02-23T17:19:33.636Z,8.40
2019-02-23T17:22:04.367Z,8.87
2019-02-23T17:24:36.573Z,7.03
2019-02-23T17:27:07.446Z,8.83
2019-02-23T17:29:38.341Z,8.07
2019-02-23T17:32:08.533Z,10.13
2019-02-23T17:34:42.569Z,11.17
2019-02-23T17:37:16.677Z,8.70
2019-02-23T17:39:46.655Z,8.83
2019-02-23T17:42:28.500Z,8.13
2019-02-23T17:44:49.983Z,8.77
2019-02-23T17:47:22.131Z,9.30
2019-02-23T17:49:52.246Z,10.37
2019-02-23T17:52:22.884Z,10.53
2019-02-23T17:54:54.909Z,10.57
2019-02-23T17:57:25.106Z,11.90
2019-02-23T17:59:55.986Z,15.63
2019-02-23T18:02:26.674Z,10.17
2019-02-23T18:04:58.357Z,9.17
2019-02-23T18:07:30.646Z,11.97
2019-02-23T18:10:01.869Z,9.47
2019-02-23T18:12:32.683Z,9.67
2019-02-23T18:15:03.701Z,10.10
2019-02-23T18:17:34.818Z,10.27
2019-02-23T18:20:11.446Z,11.33
2019-02-23T18:22:43.068Z,10.97
2019-02-23T18:25:14.034Z,9.63
2019-02-23T18:27:45.259Z,11.13
2019-02-23T18:30:16.921Z,9.57
2019-02-23T18:32:46.638Z,32.17
2019-02-23T18:35:16.663Z,13.50
2019-02-23T18:37:48.682Z,11.77
2019-02-23T18:40:18.870Z,11.90
2019-02-23T18:42:51.846Z,10.67
2019-02-23T18:45:25.237Z,11.43
2019-02-23T18:47:56.978Z,10.67
2019-02-23T18:50:27.699Z,12.03
2019-02-23T18:52:57.754Z,20.03
2019-02-23T18:55:28.701Z,13.20
2019-02-23T18:58:01.065Z,17.40
2019-02-23T19:00:31.790Z,14.23
2019-02-23T19:03:04.220Z,11.73
2019-02-23T19:05:35.733Z,11.00
2019-02-23T19:08:07.503Z,10.30
2019-02-23T19:10:38.229Z,12.73
2019-02-23T19:13:08.522Z,11.73
2019-02-23T19:15:39.754Z,11.30
2019-02-23T19:18:11.666Z,10.57
2019-02-23T19:20:43.014Z,11.93
2019-02-23T19:23:16.015Z,10.90
2019-02-23T19:25:47.120Z,13.10
2019-02-23T19:28:17.959Z,10.87
2019-02-23T19:30:47.990Z,10.87
2019-02-23T19:33:20.153Z,12.07
2019-02-23T19:35:52.955Z,10.23
2019-02-23T19:38:23.994Z,10.93
2019-02-23T19:40:57.375Z,10.37
2019-02-23T19:43:28.381Z,12.57
2019-02-23T19:45:58.329Z,12.97
2019-02-23T19:48:28.401Z,11.53
2019-02-23T19:51:01.729Z,9.63
2019-02-23T19:53:31.634Z,12.07
2019-02-23T19:56:01.405Z,13.80
2019-02-23T19:58:32.747Z,13.63
2019-02-23T20:01:03.481Z,11.17
2019-02-23T20:03:35.365Z,11.60
2019-02-23T20:06:06.353Z,15.13
2019-02-23T20:08:37.363Z,13.03
2019-02-23T20:11:09.927Z,14.83
2019-02-23T20:13:40.813Z,16.17
2019-02-23T20:16:11.835Z,13.13
2019-02-23T20:18:41.737Z,15.17
2019-02-23T20:21:15.622Z,15.30
2019-02-23T20:23:48.139Z,14.83
2019-02-23T20:26:18.842Z,16.17
2019-02-23T20:28:49.753Z,17.23
2019-02-23T20:31:19.513Z,16.07
2019-02-23T20:33:49.707Z,15.73
2019-02-23T20:36:20.828Z,14.53
2019-02-23T20:38:52.906Z,13.50
2019-02-23T20:41:24.045Z,13.53
2019-02-23T20:43:54.172Z,13.80
2019-02-23T20:46:26.011Z,10.97
2019-02-23T20:48:56.738Z,13.70
2019-02-23T20:51:28.813Z,16.40
2019-02-23T20:53:59.738Z,13.77
2019-02-23T20:56:32.206Z,13.07
2019-02-23T20:59:02.949Z,12.53
2019-02-23T21:01:32.737Z,15.97
2019-02-23T21:04:02.529Z,13.13
2019-02-23T21:06:33.341Z,12.30
2019-02-23T21:09:03.111Z,12.80
2019-02-23T21:11:37.318Z,12.97
2019-02-23T21:14:09.757Z,14.63
2019-02-23T21:16:40.531Z,12.50
2019-02-23T21:19:11.333Z,15.20
2019-02-23T21:21:43.663Z,12.90
2019-02-23T21:24:15.600Z,13.43
2019-02-23T21:26:46.329Z,15.50
2019-02-23T21:29:17.429Z,13.00
2019-02-23T21:31:48.375Z,14.47
2019-02-23T21:34:18.977Z,14.17
2019-02-23T21:36:49.997Z,13.33
2019-02-23T21:39:22.939Z,13.33
2019-02-23T21:41:54.089Z,12.53
2019-02-23T21:44:24.886Z,15.43
2019-02-23T21:46:55.532Z,13.97
2019-02-23T21:49:27.206Z,12.63
2019-02-23T21:51:57.976Z,13.53
2019-02-23T21:54:28.728Z,11.50
2019-02-23T21:57:00.655Z,12.40
2019-02-23T21:59:32.976Z,12.57
2019-02-23T22:02:03.715Z,13.27
2019-02-23T22:04:36.182Z,13.50
2019-02-23T22:07:06.080Z,12.87
2019-02-23T22:09:36.794Z,12.20
2019-02-23T22:12:07.503Z,12.47
2019-02-23T22:14:40.004Z,13.23
2019-02-23T22:17:11.006Z,13.57
2019-02-23T22:19:41.245Z,13.97
2019-02-23T22:22:12.387Z,14.27
2019-02-23T22:24:43.294Z,13.30
2019-02-23T22:27:14.287Z,13.40
2019-02-23T22:29:47.560Z,12.40
2019-02-23T22:32:18.369Z,14.70
2019-02-23T22:34:48.974Z,14.03
2019-02-23T22:37:20.062Z,11.90
2019-02-23T22:39:53.785Z,13.67
2019-02-23T22:42:24.771Z,13.73
2019-02-23T22:44:56.557Z,14.23
2019-02-23T22:47:27.385Z,12.97
2019-02-23T22:49:58.094Z,13.70
2019-02-23T22:52:27.822Z,13.73
2019-02-23T22:54:59.764Z,18.80
2019-02-23T22:57:30.795Z,14.07
2019-02-23T23:00:02.854Z,12.63
2019-02-23T23:02:33.708Z,15.27
2019-02-23T23:05:03.461Z,14.33
2019-02-23T23:07:33.597Z,13.20
2019-02-23T23:10:04.825Z,14.50
2019-02-23T23:12:35.901Z,13.30
2019-02-23T23:15:08.746Z,12.33
2019-02-23T23:17:38.620Z,12.70
2019-02-23T23:20:10.476Z,12.83
2019-02-23T23:22:40.674Z,13.33
2019-02-23T23:25:12.163Z,14.13
2019-02-23T23:27:49.117Z,14.67
2019-02-23T23:30:13.775Z,14.10
2019-02-23T23:32:44.997Z,12.97
2019-02-23T23:35:17.317Z,16.60
2019-02-23T23:37:47.497Z,14.27
2019-02-23T23:40:19.085Z,12.20
2019-02-23T23:42:57.998Z,15.23
2019-02-23T23:45:22.572Z,12.40
2019-02-23T23:47:52.365Z,11.70
2019-02-23T23:50:22.149Z,13.07
2019-02-23T23:52:53.192Z,14.37
2019-02-23T23:55:26.231Z,15.10
2019-02-23T23:57:58.582Z,12.67
